field,value,zscore,nflyframes
a_mm_flyany_frameany,6.057146e-01,-4.774414e+00,479300
a_mm_flyfemale_frameany,6.433033e-01,-4.563453e+00,236158
a_mm_flymale_frameany,5.691523e-01,-4.512662e+00,242566
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.987844e-01,-2.207903e+00,225
absangle2wall_flyany_framebodyturnstart,9.972648e-01,-3.501660e+00,1060
absangle2wall_flyany_framecrabwalkall,1.132641e+00,-4.840971e-01,32944
absangle2wall_flyany_framecrabwalkextreme,7.124705e-01,-4.674545e+00,987
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.262728e+00,-2.337961e+00,161481
absangle2wall_flyany_framenearwall,1.305184e+00,-2.483037e+00,349038
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.804904e-01,-2.489722e+00,1878
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.483737e+00,-3.632908e+00,317819
absangle2wall_flyany_frametouch,1.283335e+00,-4.044544e+00,10368
absangle2wall_flyany_framewalk,1.301946e+00,-2.409887e+00,105812
absangle2wall_flyany_framewinggrooming,1.567665e+00,1.527636e-01,19650
absangle2wall_flyfemale_framenearwall,1.325423e+00,-1.840542e+00,137825
absangle2wall_flymale_framenearwall,1.282630e+00,-2.819931e+00,211013
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.464853e+00,-4.159895e-01,452
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.528673e+00,1.484750e+00,1280
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.526611e+00,-2.315975e+00,201488
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.494770e+00,2.213108e-01,954
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.507819e+00,-1.468793e+00,135633
absanglefrom1to2_nose2ell_flyany_frametouch,7.373363e-01,-2.950960e-01,10368
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.535944e+00,-1.152026e+00,105187
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.262231e-01,-2.148085e+00,3629
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.769447e-01,7.997285e-02,300
absanglefrom1to2_nose2ell_flymale_framenearfly,1.515659e+00,-8.480634e-01,95894
absanglefrom1to2_nose2ell_flymale_frametouch,7.411681e-01,4.829914e-01,6734
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.020827e+00,-4.703640e+00,349026
absdangle2wall_flyfemale_framenearwall,9.130478e-01,-5.322032e+00,137820
absdangle2wall_flymale_framenearwall,1.115947e+00,-3.539667e+00,211006
absdtheta_flyany_frameany,7.898539e-01,-5.505591e+00,479280
absdtheta_flyany_framebackup,2.097254e+00,-2.938615e+00,908
absdtheta_flyany_framebodyturn,5.277692e+00,-1.378220e+00,2803
absdtheta_flyany_framecrabwalkall,1.618712e+00,-1.068656e+00,32944
absdtheta_flyany_framecrabwalkextreme,1.954887e+00,1.302567e+00,987
absdtheta_flyany_framemove,1.799470e+00,-2.358689e+00,161461
absdtheta_flyany_framenearfly,8.507518e-01,-5.135548e+00,201476
absdtheta_flyany_framenearwall,1.016141e+00,-4.723426e+00,349026
absdtheta_flyany_framenotnearfly_notnearwall,5.331844e-01,-2.507793e+00,83904
absdtheta_flyany_framepivotcenter,3.664602e+00,-5.956570e+00,247
absdtheta_flyany_framepivottail,4.697353e+00,-2.272828e+00,8619
absdtheta_flyany_framerighting,8.102761e+00,-1.576123e+00,252
absdtheta_flyany_framestop,2.902462e-01,-5.576592e+00,317819
absdtheta_flyany_frametouch,1.296714e+00,-4.162906e+00,10368
absdtheta_flyany_framewalk,1.575184e+00,-8.020180e-01,105812
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.841169e-01,-3.385620e+00,19650
absdtheta_flyfemale_frameany,5.418031e-01,-7.137378e+00,236148
absdtheta_flymale_frameany,1.032026e+00,-3.008180e+00,242556
absdtheta_flymale_framechase,1.371234e+00,-2.219428e+00,300
absdv_cor_flyany_frameany,9.771318e-01,-4.257211e+00,479280
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.337920e+00,-3.381101e-01,908
absdv_cor_flyany_framebodyturn,2.819285e+00,-6.399126e-01,2803
absdv_cor_flyany_framecrabwalkall,5.082196e+00,-1.675186e+00,32944
absdv_cor_flyany_framecrabwalkextreme,4.595235e+00,-7.117983e-01,987
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.562439e+00,-1.626605e+00,161461
absdv_cor_flyany_framenearfly,9.219066e-01,-4.073988e+00,201476
absdv_cor_flyany_framenearwall,1.325535e+00,-3.794063e+00,349026
absdv_cor_flyany_framenotnearfly_notnearwall,5.994911e-01,-1.617642e-01,83904
absdv_cor_flyany_framepivotcenter,1.491684e-02,-4.877983e-01,247
absdv_cor_flyany_framepivottail,2.249609e+00,-8.419766e-01,8619
absdv_cor_flyany_framerighting,8.461667e+00,5.907653e+00,252
absdv_cor_flyany_framestop,8.571270e-02,-5.228277e+00,317819
absdv_cor_flyany_frametouch,1.405939e+00,-2.665433e+00,10368
absdv_cor_flyany_framewalk,3.000375e+00,-2.244820e+00,105812
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.011613e-01,-2.664043e+00,19650
absdv_cor_flyfemale_frameany,5.109683e-01,-5.973628e+00,236148
absdv_cor_flymale_frameany,1.432994e+00,-2.016181e+00,242556
absdv_cor_flymale_framechase,1.994846e+00,-1.099211e+00,300
absphidiff_nose2ell_flyany_framenearfly,1.489228e+00,-3.238914e+00,201476
absphidiff_nose2ell_flyany_frametouch,1.649234e+00,1.748045e+00,10368
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.443307e+00,-4.768190e+00,105180
absphidiff_nose2ell_flyfemale_frametouch,1.636730e+00,7.070960e-01,3629
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.034425e-01,-1.719393e+00,300
absphidiff_nose2ell_flymale_framenearfly,1.533960e+00,-1.890315e+00,95889
absphidiff_nose2ell_flymale_frametouch,1.664761e+00,1.777386e+00,6734
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,5.675492e-01,-5.504765e+00,479280
abssmoothdtheta_flyfemale_frameany,3.683911e-01,-7.338095e+00,236148
abssmoothdtheta_flymale_frameany,7.622392e-01,-2.803873e+00,242556
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.575560e+00,-1.811679e+00,1280
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.624276e+00,1.103935e-01,201488
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.513630e+00,-1.755904e+00,954
absthetadiff_nose2ell_flyany_framestop_nearfly,1.641791e+00,1.613753e+00,135633
absthetadiff_nose2ell_flyany_frametouch,1.892621e+00,1.741081e+00,10368
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.729706e+00,1.658928e+00,105187
absthetadiff_nose2ell_flyfemale_frametouch,1.919605e+00,1.939561e+00,3629
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.661902e-01,-4.371614e-01,300
absthetadiff_nose2ell_flymale_framenearfly,1.519190e+00,-1.273216e+00,95894
absthetadiff_nose2ell_flymale_frametouch,1.853161e+00,9.353648e-01,6734
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.448445e-01,-1.628258e+00,161481
absyaw_flyfemale_framemove,6.139146e-01,1.045185e-01,42012
absyaw_flymale_framemove,4.916249e-01,-2.094598e+00,119442
accmag_flyany_frameany,5.622536e+01,-5.199581e+00,479280
accmag_flyfemale_frameany,3.860286e+01,-6.282596e+00,236148
accmag_flymale_frameany,7.344946e+01,-3.372698e+00,242556
angle_biggest_wing_flyany_frameany,1.223318e-02,-3.122391e+00,479300
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.063447e-02,-2.125907e+00,236158
angle_biggest_wing_flymale_frameany,3.774924e-03,-2.961767e+00,242566
angle_smallest_wing_flyany_frameany,3.338441e-03,-2.093573e+00,479300
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,5.146957e-03,-1.367863e+00,236158
angle_smallest_wing_flymale_frameany,1.460308e-03,-1.893511e+00,242566
angleonclosestfly_flyany_framenearfly,-3.769555e-01,-7.512225e-01,201488
angleonclosestfly_flyany_framestop_nearfly,-3.818910e-01,-8.146066e-01,135633
angleonclosestfly_flyany_frametouch,-2.534001e-01,2.041960e+00,10368
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.436997e-01,1.761276e+00,105187
angleonclosestfly_flyfemale_frametouch,-3.445495e-01,1.272106e-01,3629
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,5.458322e-02,2.415103e+00,300
angleonclosestfly_flymale_framenearfly,-5.047409e-01,-6.150820e+00,95894
angleonclosestfly_flymale_frametouch,-1.329042e-01,3.087479e+00,6734
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.929952e-01,1.965014e-01,479300
anglesub_flyfemale_frameany,2.061628e-01,1.634057e+00,236158
anglesub_flymale_frameany,1.803807e-01,-6.500845e-01,242566
area_flyany_frameany,1.710430e+00,-2.881564e+00,479300
area_flyfemale_frameany,1.917420e+00,-2.818721e+00,236158
area_flymale_frameany,1.509031e+00,-2.714716e+00,242566
area_inmost_wing_flyany_frameany,9.966899e-01,4.457903e+00,479300
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.350236e-01,3.529740e+00,19650
area_inmost_wing_flyfemale_frameany,1.061783e+00,4.123389e+00,236158
area_inmost_wing_flymale_frameany,9.334386e-01,4.052973e+00,242566
area_outmost_wing_flyany_frameany,1.022639e+00,3.475805e+00,479300
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.806560e-01,1.888292e+00,19650
area_outmost_wing_flyfemale_frameany,1.102637e+00,3.294231e+00,236158
area_outmost_wing_flymale_frameany,9.445666e-01,3.066792e+00,242566
arena_angle_flyany_frameany,-7.689502e-02,-1.076081e+00,479300
b_mm_flyany_frameany,2.238171e-01,-1.042889e+00,479300
b_mm_flyfemale_frameany,2.371390e-01,-1.165276e+00,236158
b_mm_flymale_frameany,2.108487e-01,-8.137113e-01,242566
boutfreq_flyany_framebackup,4.694346e-04,-4.257391e+00,479300
boutfreq_flyany_framebodyturn,2.213645e-03,-3.497507e+00,479300
boutfreq_flyany_framecrabwalkall,7.089506e-03,-3.581265e+00,479300
boutfreq_flyany_framecrabwalkextreme,5.069894e-04,-1.156777e+00,479300
boutfreq_flyany_framejump,4.381390e-05,-2.930433e+00,479300
boutfreq_flyany_framepivotcenter,1.564782e-04,-1.516618e+00,479300
boutfreq_flyany_framepivottail,3.918214e-03,-4.221693e+00,479300
boutfreq_flyany_framerighting,4.381390e-05,-1.823098e+00,479300
boutfreq_flyany_framestop,5.964949e-03,-7.428677e+00,479300
boutfreq_flyany_frametouch,3.365324e-03,-8.017771e-01,479300
boutfreq_flyany_framewalk,1.106197e-02,-4.747257e+00,479300
boutfreq_flyany_framewingextension,1.460463e-05,-6.328471e-01,479300
boutfreq_flyany_framewingflick,2.503651e-05,-5.566922e-01,479300
boutfreq_flyany_framewinggrooming,6.113082e-04,-4.191510e+00,479300
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-5.532419e-01,242556
boutfreq_flymale_framechase,3.710483e-04,-3.917622e-01,242556
boutfreq_flymale_framecopulation,0.000000e+00,-5.707358e-02,242556
corfrac_maj_flyany_frameany,-3.396961e-02,3.949415e+00,479280
corfrac_maj_flyany_framebackup,-2.093545e-01,1.118555e+00,908
corfrac_maj_flyany_framebodyturn,-7.804469e-01,-3.672724e+00,2803
corfrac_maj_flyany_framecrabwalkall,-3.525878e-01,-2.658384e+00,32944
corfrac_maj_flyany_framecrabwalkextreme,-5.147232e-01,9.478797e-01,987
corfrac_maj_flyany_framepivotcenter,-7.082483e-02,1.798533e+00,247
corfrac_maj_flyany_framepivottail,-6.835124e-01,1.705355e-01,8619
corfrac_maj_flyfemale_frameany,2.587849e-03,5.693966e+00,236148
corfrac_maj_flymale_frameany,-6.982451e-02,1.328362e+00,242556
da_flyany_frameany,-4.878782e-05,-5.652398e+00,479280
da_flyfemale_frameany,-9.156568e-05,-8.084647e-01,236148
da_flymale_frameany,-1.060920e-05,-1.457253e+00,242556
dangle2wall_flyany_framenearwall,8.126610e-03,-1.371760e+00,349026
dangle2wall_flyfemale_framenearwall,5.399628e-03,-1.884789e+00,137820
dangle2wall_flymale_framenearwall,9.988677e-03,-3.590886e-01,211006
dangle_biggest_wing_flyany_frameany,2.892532e-02,4.178618e+00,479280
dangle_biggest_wing_flyfemale_frameany,2.280363e-02,3.127724e+00,236148
dangle_biggest_wing_flymale_frameany,3.548166e-02,4.004455e+00,242556
dangle_smallest_wing_flyany_frameany,-2.898041e-02,-4.181360e+00,479280
dangle_smallest_wing_flyfemale_frameany,-2.256336e-02,-3.117027e+00,236148
dangle_smallest_wing_flymale_frameany,-3.583628e-02,-4.000340e+00,242556
danglesub_flyany_framemove,-2.739164e-02,-3.096879e+00,161461
danglesub_flyany_framenearfly,-4.721509e-02,3.274913e+00,201476
danglesub_flyfemale_framenearfly,-2.424695e-02,4.851146e+00,105180
danglesub_flymale_framenearfly,-6.968700e-02,1.589141e+00,95889
darea_flyany_frameany,-8.820154e-05,-2.132248e+00,479280
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.935227e-01,3.732520e-02,908
darea_flyany_framebodyturn,-3.919080e-02,4.346192e-01,2803
darea_flyany_framechase,-2.047619e-02,-1.577880e+00,431
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-7.046627e-03,2.132815e+00,32944
darea_flyany_framecrabwalkextreme,-4.146864e-02,-3.219723e-01,987
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-8.653777e-02,-1.738001e+00,247
darea_flyany_framepivottail,-4.622145e-02,7.889611e-01,8619
darea_flyany_framerighting,4.827819e-02,4.555580e-01,252
darea_flyany_framestop,-4.700654e-03,2.966880e+00,317819
darea_flyany_frametouch,-7.477745e-02,6.828822e-01,10368
darea_flyany_framewalk,1.817468e-02,-2.744091e+00,105812
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-6.600865e-03,1.775984e+00,19650
darea_flyfemale_frameany,-2.902065e-04,7.380599e-02,236148
darea_flymale_frameany,1.012527e-04,-9.119677e-01,242556
darea_inmost_wing_flyany_frameany,6.393837e-03,-5.076543e+00,479280
darea_inmost_wing_flyfemale_frameany,2.063204e-02,-3.948090e+00,236148
darea_inmost_wing_flymale_frameany,-8.556126e-03,-4.681414e+00,242556
darea_outmost_wing_flyany_frameany,-6.185848e-03,5.081836e+00,479280
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.989909e-02,3.966593e+00,236148
darea_outmost_wing_flymale_frameany,8.300544e-03,4.699345e+00,242556
db_flyany_frameany,7.381205e-06,3.436849e+00,479280
db_flyfemale_frameany,-2.675680e-06,1.130312e+00,236148
db_flymale_frameany,1.739088e-05,5.860943e-02,242556
dcenter_flyany_frameany,1.070648e+01,-1.936479e+00,479300
dcenter_flyany_framebackupstart,7.129781e+00,-3.823087e+00,225
dcenter_flyany_framebodyturn,1.010802e+01,-3.896556e+00,2803
dcenter_flyany_framebodyturnstart,1.014451e+01,-3.592016e+00,1060
dcenter_flyany_framecrabwalkallstart,1.032130e+01,-3.053104e+00,3396
dcenter_flyany_framecrabwalkextreme,7.585220e+00,-2.013907e+00,987
dcenter_flyany_framecrabwalkextremestart,7.955505e+00,-1.520665e+00,240
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.041456e+01,-2.865913e+00,161481
dcenter_flyany_framenearwall,1.039689e+01,-6.924366e-01,349038
dcenter_flyany_framepivotcenter,8.841962e+00,-1.130622e+00,247
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,8.785897e+00,-4.502647e+00,1878
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.080596e+01,-1.219211e+00,317819
dcenter_flyany_frametouch,2.800879e+00,-3.813699e+00,10368
dcenter_flyany_framewalk,1.112850e+01,-3.345845e+00,105812
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.284707e+01,-9.468087e-01,19650
dcenter_flyfemale_frameany,1.008885e+01,-3.302551e+00,236158
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.131711e+01,-4.447686e-01,242566
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,6.817673e-02,-3.600214e+00,161461
ddcenter_flyany_framenearfly,2.170398e-01,-2.480784e+00,201476
ddcenter_flyfemale_framenearfly,1.419579e-01,-3.257193e+00,105180
ddcenter_flymale_framenearfly,2.899741e-01,-1.733057e+00,95889
ddell2nose_flyany_framenearfly,6.467289e-01,-2.727629e+00,201476
ddell2nose_flyfemale_framenearfly,4.871785e-01,-3.321023e+00,105180
ddell2nose_flymale_framenearfly,8.028154e-01,-2.119997e+00,95889
ddist2wall_flyany_framenearwall,1.756821e-02,6.190912e-02,349026
ddist2wall_flyfemale_framenearwall,2.438760e-02,1.147598e+00,137820
ddist2wall_flymale_framenearwall,8.275065e-03,-1.560612e+00,211006
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.437866e-01,-2.815850e+00,201476
ddnose2ell_flyfemale_framenearfly,3.479448e-01,-4.260978e+00,105180
ddnose2ell_flymale_framechase,-2.899534e+00,-3.086562e+00,300
ddnose2ell_flymale_framenearfly,9.309686e-01,-1.317261e+00,95889
decc_flyany_frameany,4.229364e-05,7.164916e+00,479280
decc_flyfemale_frameany,4.690076e-05,2.502647e+00,236148
decc_flymale_frameany,3.963176e-05,2.389411e+00,242556
dell2nose_flyany_frameany,9.825540e+00,-1.838255e+00,479300
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.155212e+00,-3.137087e+00,236158
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.048670e+01,-3.982946e-01,242566
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.218213e+01,-5.021949e-02,479300
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.254517e+00,-1.132992e+00,225
dist2wall_flyany_framebodyturnstart,6.559041e+00,-1.934373e+00,1060
dist2wall_flyany_framecrabwalkall,6.387394e+00,-1.354562e+00,32944
dist2wall_flyany_framecrabwalkextreme,6.300571e+00,-3.108662e+00,987
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.301458e+00,-1.540401e+00,161481
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.821870e+00,-1.334258e+00,1878
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.372800e+01,-1.576072e+00,317819
dist2wall_flyany_frametouch,8.321514e+00,-9.350409e-01,10368
dist2wall_flyany_framewalk,8.331338e+00,-8.555978e-01,105812
dist2wall_flyany_framewinggrooming,1.590553e+01,-2.797025e+00,19650
dist2wall_flyfemale_frameany,1.485488e+01,2.256880e+00,236158
dist2wall_flymale_frameany,9.561696e+00,-2.262376e+00,242566
dmax_wing_angle_flyany_frameany,2.721642e-03,-2.566121e-01,479280
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.328624e-02,1.508218e+00,236148
dmax_wing_angle_flymale_frameany,-7.452469e-03,-1.222583e+00,242556
dmax_wing_area_flyany_frameany,-1.735128e-01,3.514234e+00,479280
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.025323e-01,2.382644e+00,236148
dmax_wing_area_flymale_frameany,-1.446828e-01,3.255228e+00,242556
dmin_wing_angle_flyany_frameany,-2.776734e-03,2.531381e-01,479280
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.304597e-02,-1.511402e+00,236148
dmin_wing_angle_flymale_frameany,7.097850e-03,1.223483e+00,242556
dmin_wing_area_flyany_frameany,1.737207e-01,-3.511321e+00,479280
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.032653e-01,-2.380096e+00,236148
dmin_wing_area_flymale_frameany,1.444272e-01,-3.248404e+00,242556
dnose2ell_angle_30tomin30_flyany_frameany,1.032976e+01,-1.919133e+00,479300
dnose2ell_angle_30tomin30_flyfemale_frameany,9.673471e+00,-3.410173e+00,236158
dnose2ell_angle_30tomin30_flymale_frameany,1.097716e+01,-3.479973e-01,242566
dnose2ell_angle_min20to20_flyany_frameany,4.375904e+01,7.872489e-01,479300
dnose2ell_angle_min20to20_flyfemale_frameany,4.027505e+01,-4.754648e-01,236158
dnose2ell_angle_min20to20_flymale_frameany,4.711674e+01,1.517144e+00,242566
dnose2ell_angle_min30to30_flyany_frameany,3.460058e+01,2.682733e-01,479300
dnose2ell_angle_min30to30_flyfemale_frameany,3.195073e+01,-9.390128e-01,236158
dnose2ell_angle_min30to30_flymale_frameany,3.714474e+01,1.148579e+00,242566
dnose2ell_flyany_frameany,9.787452e+00,-1.939946e+00,479300
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.452893e+00,-3.489037e+00,225
dnose2ell_flyany_framebodyturn,9.227010e+00,-3.805153e+00,2803
dnose2ell_flyany_framebodyturnstart,9.287100e+00,-3.447979e+00,1060
dnose2ell_flyany_framecrabwalkallstart,9.468100e+00,-2.849464e+00,3396
dnose2ell_flyany_framecrabwalkextreme,6.749227e+00,-1.583181e+00,987
dnose2ell_flyany_framecrabwalkextremestart,7.044168e+00,-1.195607e+00,240
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.527191e+00,-4.652441e-01,349038
dnose2ell_flyany_framepivotcenter,8.072632e+00,-1.082176e+00,247
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,7.965625e+00,-4.268470e+00,1878
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.858396e+00,-1.294416e+00,317819
dnose2ell_flyany_frametouch,1.045733e+00,-2.096858e+00,10368
dnose2ell_flyany_framewalk,1.021397e+01,-3.350790e+00,105812
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.187371e+01,-1.095745e+00,19650
dnose2ell_flyfemale_frameany,9.167888e+00,-3.339337e+00,236158
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.039803e+01,-4.542705e-01,242566
dnose2ell_flymale_framechase,2.177286e+00,7.433481e-01,300
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.067622e+01,-1.975598e+00,479300
dnose2tail_flyany_framemove,1.039956e+01,-2.873740e+00,161481
dnose2tail_flyfemale_frameany,1.002940e+01,-3.447030e+00,236158
dnose2tail_flymale_frameany,1.131453e+01,-4.162585e-01,242566
dnwingsdetected_flyany_frameany,-6.328927e-05,-5.151262e-01,479280
dnwingsdetected_flyfemale_frameany,1.284503e-04,-8.090374e-01,236148
dnwingsdetected_flymale_frameany,-2.501136e-04,5.348825e-01,242556
dphi_flyany_framemove,-1.968878e-01,-4.919353e+00,161461
dphi_flyfemale_framemove,-3.331379e-01,-6.309867e+00,42002
dphi_flymale_framemove,-9.411368e-02,-1.645373e+00,119432
dtheta_flyany_frameany,-1.025953e-02,-1.178145e+00,479280
dtheta_flyfemale_frameany,-1.051921e-02,-1.055631e+00,236148
dtheta_flymale_frameany,-9.892981e-03,-7.238878e-01,242556
du_cor_flyany_frameany,3.431927e+00,-2.955203e+00,479280
du_cor_flyfemale_frameany,1.622814e+00,-5.136943e+00,236148
du_cor_flymale_frameany,5.201057e+00,-7.104303e-01,242556
du_ctr_flyany_frameany,3.642550e+00,-3.024015e+00,479280
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.246184e+00,1.122374e+00,908
du_ctr_flyany_framebodyturn,4.823774e+00,-1.859823e+00,2803
du_ctr_flyany_framecrabwalkall,9.424755e+00,-2.026818e+00,32944
du_ctr_flyany_framecrabwalkextreme,8.254616e-01,-2.011152e+00,987
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,9.862478e+00,-4.449017e-01,161461
du_ctr_flyany_framenearfly,3.292158e+00,-3.029676e+00,201476
du_ctr_flyany_framenearwall,4.740682e+00,-2.556109e+00,349026
du_ctr_flyany_framenotnearfly_notnearwall,5.488328e+00,2.094699e+00,83904
du_ctr_flyany_framepivotcenter,5.455960e-02,-8.024590e-01,247
du_ctr_flyany_framerighting,4.431776e+00,4.800128e-01,252
du_ctr_flyany_framestop,3.916745e-02,-4.895514e+00,317819
du_ctr_flyany_frametouch,1.983398e+00,-6.724330e-01,10368
du_ctr_flyany_framewalk,1.382821e+01,-1.816283e+00,105812
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.283849e-02,-3.106365e+00,19650
