field,value,zscore,nflyframes
a_mm_flyany_frameany,6.101799e-01,-1.968379e+00,479460
a_mm_flyfemale_frameany,6.510005e-01,-2.004414e+00,240802
a_mm_flymale_frameany,5.689191e-01,-2.112381e+00,238227
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.876002e-01,-4.209078e+00,538
absangle2wall_flyany_framebodyturnstart,1.061633e+00,-1.814382e+00,2135
absangle2wall_flyany_framecrabwalkall,1.092914e+00,-4.017723e+00,74246
absangle2wall_flyany_framecrabwalkextreme,7.313268e-01,-6.371053e+00,2496
absangle2wall_flyany_framejump,1.731988e+00,5.083612e-01,283
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.255371e+00,-5.625328e+00,333628
absangle2wall_flyany_framenearwall,1.330574e+00,-1.598967e+00,395636
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.369317e-01,-6.626047e+00,3541
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.730157e+00,1.590871e+00,145832
absangle2wall_flyany_frametouch,1.397309e+00,-1.193499e+00,8879
absangle2wall_flyany_framewalk,1.342563e+00,-2.092267e+00,198145
absangle2wall_flyany_framewinggrooming,1.767060e+00,2.590150e+00,11875
absangle2wall_flyfemale_framenearwall,1.342036e+00,-1.201454e+00,197995
absangle2wall_flymale_framenearwall,1.325420e+00,-1.538054e+00,197210
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.703682e+00,2.378454e+00,282
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.486951e+00,4.933312e-01,676
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.440374e+00,4.497261e-01,2303
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.331252e+00,2.822358e+00,257
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.594052e+00,2.609228e+00,160523
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.459113e+00,1.320605e+00,1328
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.588318e+00,1.806630e+00,46370
absanglefrom1to2_nose2ell_flyany_frametouch,8.096814e-01,3.569064e+00,8879
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.555403e+00,-6.943499e-01,84478
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.037442e-01,1.747538e+00,4953
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.998256e-01,6.117918e+00,289
absanglefrom1to2_nose2ell_flymale_framenearfly,1.634231e+00,3.020959e+00,75925
absanglefrom1to2_nose2ell_flymale_frametouch,8.144558e-01,3.184335e+00,3899
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.640208e+00,7.021221e-02,395620
absdangle2wall_flyfemale_framenearwall,1.683904e+00,2.799128e-01,197987
absdangle2wall_flymale_framenearwall,1.591138e+00,-2.110367e-01,197202
absdtheta_flyany_frameany,1.479313e+00,-2.609918e-01,479440
absdtheta_flyany_framebackup,2.436303e+00,2.236124e-01,2074
absdtheta_flyany_framebodyturn,5.467522e+00,-7.705343e-01,5367
absdtheta_flyany_framecrabwalkall,1.668158e+00,-4.321691e-01,74243
absdtheta_flyany_framecrabwalkextreme,1.936794e+00,1.314305e+00,2496
absdtheta_flyany_framemove,1.967954e+00,-2.550523e-01,333608
absdtheta_flyany_framenearfly,1.536389e+00,-7.168007e-01,160517
absdtheta_flyany_framenearwall,1.641019e+00,1.451549e-01,395620
absdtheta_flyany_framenotnearfly_notnearwall,7.448230e-01,-2.471719e+00,73654
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.389754e+00,3.957342e-01,14008
absdtheta_flyany_framerighting,9.927024e+00,1.776769e+00,480
absdtheta_flyany_framestop,3.549966e-01,-3.195146e+00,145832
absdtheta_flyany_frametouch,1.673492e+00,-6.521362e-01,8879
absdtheta_flyany_framewalk,1.557887e+00,-8.264679e-01,198144
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.866697e-01,-1.406303e+00,11875
absdtheta_flyfemale_frameany,1.515572e+00,2.380328e-01,240792
absdtheta_flymale_frameany,1.443435e+00,-7.559517e-01,238217
absdtheta_flymale_framechase,1.613258e+00,-8.063376e-01,289
absdv_cor_flyany_frameany,2.028468e+00,-2.278142e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.387615e+00,-5.021788e-02,2074
absdv_cor_flyany_framebodyturn,2.849665e+00,-3.279338e-01,5367
absdv_cor_flyany_framecrabwalkall,5.423555e+00,-7.852673e-01,74243
absdv_cor_flyany_framecrabwalkextreme,5.036694e+00,2.102201e+00,2496
absdv_cor_flyany_framejump,1.105408e+01,-3.995808e+00,283
absdv_cor_flyany_framemove,2.841065e+00,-4.637375e-01,333608
absdv_cor_flyany_framenearfly,1.736796e+00,-1.265761e+00,160517
absdv_cor_flyany_framenearwall,2.280655e+00,-7.047361e-02,395620
absdv_cor_flyany_framenotnearfly_notnearwall,8.785976e-01,-1.179156e+00,73654
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.257988e+00,-5.518767e-01,14008
absdv_cor_flyany_framerighting,5.334540e+00,-2.131526e+00,480
absdv_cor_flyany_framestop,1.376971e-01,-1.948217e+00,145832
absdv_cor_flyany_frametouch,1.757355e+00,-1.113319e-01,8879
absdv_cor_flyany_framewalk,3.341855e+00,-2.744628e-01,198144
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.330928e-01,-2.214848e+00,11875
absdv_cor_flyfemale_frameany,1.886557e+00,-2.112284e-02,240792
absdv_cor_flymale_frameany,2.174523e+00,-3.200693e-01,238217
absdv_cor_flymale_framechase,1.883258e+00,-1.587852e+00,289
absphidiff_nose2ell_flyany_framenearfly,1.704206e+00,1.742373e+00,160517
absphidiff_nose2ell_flyany_frametouch,1.674240e+00,3.618353e+00,8879
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.722067e+00,1.705587e+00,84474
absphidiff_nose2ell_flyfemale_frametouch,1.649618e+00,1.507342e+00,4953
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.937174e-01,2.025009e+00,289
absphidiff_nose2ell_flymale_framenearfly,1.685752e+00,1.659438e+00,75923
absphidiff_nose2ell_flymale_frametouch,1.697388e+00,3.521614e+00,3899
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.202793e+00,4.993385e-01,479440
abssmoothdtheta_flyfemale_frameany,1.250624e+00,8.909131e-01,240792
abssmoothdtheta_flymale_frameany,1.155339e+00,6.529892e-03,238217
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.543387e+00,-2.521417e+00,282
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.721749e+00,6.351581e-01,2303
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.581413e+00,-2.310089e+00,257
absthetadiff_nose2ell_flyany_framenearfly,1.659627e+00,6.590897e-01,160523
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.593781e+00,-9.253561e-01,1328
absthetadiff_nose2ell_flyany_framestop_nearfly,1.498523e+00,-1.252514e+00,46370
absthetadiff_nose2ell_flyany_frametouch,1.792807e+00,4.106371e-02,8879
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.692029e+00,5.384751e-01,84478
absthetadiff_nose2ell_flyfemale_frametouch,1.715006e+00,-3.865877e+00,4953
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.924235e-01,4.691754e+00,289
absthetadiff_nose2ell_flymale_framenearfly,1.625059e+00,6.477595e-01,75925
absthetadiff_nose2ell_flymale_frametouch,1.868978e+00,1.450525e+00,3899
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.605940e-01,1.039951e+00,333628
absyaw_flyfemale_framemove,5.554994e-01,3.409607e-01,171362
absyaw_flymale_framemove,5.640818e-01,1.278825e+00,162106
accmag_flyany_frameany,1.070992e+02,-1.973404e+00,479440
accmag_flyfemale_frameany,1.081340e+02,-1.617223e+00,240792
accmag_flymale_frameany,1.061242e+02,-2.161186e+00,238217
angle_biggest_wing_flyany_frameany,-8.449063e-04,-3.351154e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-9.753386e-03,-4.328868e+00,240802
angle_biggest_wing_flymale_frameany,7.866178e-03,-1.635033e+00,238227
angle_smallest_wing_flyany_frameany,-6.807854e-03,-3.115855e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.559582e-02,-4.796546e+00,240802
angle_smallest_wing_flymale_frameany,1.929398e-03,-8.337987e-01,238227
angleonclosestfly_flyany_framenearfly,-3.428866e-01,2.078104e+00,160523
angleonclosestfly_flyany_framestop_nearfly,-2.358657e-01,3.897498e+00,46370
angleonclosestfly_flyany_frametouch,-2.783854e-01,2.060704e+00,8879
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.422623e-01,1.602094e+00,84478
angleonclosestfly_flyfemale_frametouch,-3.117421e-01,1.569249e+00,4953
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.933527e-02,-1.219670e+00,289
angleonclosestfly_flymale_framenearfly,-3.474303e-01,1.063989e+00,75925
angleonclosestfly_flymale_frametouch,-2.519164e-01,1.104121e+00,3899
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.712469e-01,-1.880826e+00,479460
anglesub_flyfemale_frameany,1.816723e-01,-2.314361e-01,240802
anglesub_flymale_frameany,1.605398e-01,-2.351729e+00,238227
area_flyany_frameany,1.617361e+00,-1.330507e+00,479460
area_flyfemale_frameany,1.825848e+00,-1.618716e+00,240802
area_flymale_frameany,1.406528e+00,-1.204162e+00,238227
area_inmost_wing_flyany_frameany,9.572374e-01,1.363578e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.170821e-01,1.274761e+00,11875
area_inmost_wing_flyfemale_frameany,1.030226e+00,1.949090e+00,240802
area_inmost_wing_flymale_frameany,8.840777e-01,3.260999e-01,238227
area_outmost_wing_flyany_frameany,9.764206e-01,2.428429e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.348865e-01,-2.342888e+00,11875
area_outmost_wing_flyfemale_frameany,1.054186e+00,7.314918e-01,240802
area_outmost_wing_flymale_frameany,8.981374e-01,-5.357740e-01,238227
arena_angle_flyany_frameany,-7.199189e-02,-4.628938e-01,479460
b_mm_flyany_frameany,2.099563e-01,-7.426995e-01,479460
b_mm_flyfemale_frameany,2.231382e-01,-1.293062e+00,240802
b_mm_flymale_frameany,1.966174e-01,-3.648241e-01,238227
boutfreq_flyany_framebackup,1.126267e-03,7.614244e-01,479460
boutfreq_flyany_framebodyturn,4.452926e-03,9.377325e-01,479460
boutfreq_flyany_framecrabwalkall,1.555083e-02,2.945439e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.222208e-03,1.513626e+00,479460
boutfreq_flyany_framejump,2.315104e-04,-2.578968e+00,479460
boutfreq_flyany_framepivotcenter,1.480833e-04,8.138479e-02,479460
boutfreq_flyany_framepivottail,7.387478e-03,1.925749e+00,479460
boutfreq_flyany_framerighting,7.091311e-05,-2.683178e+00,479460
boutfreq_flyany_framestop,1.276645e-02,-3.400070e-01,479460
boutfreq_flyany_frametouch,3.405915e-03,-2.636180e+00,479460
boutfreq_flyany_framewalk,2.293413e-02,1.163078e+00,479460
boutfreq_flyany_framewingextension,1.877112e-05,-1.641437e+00,479460
boutfreq_flyany_framewingflick,7.091311e-05,-5.397933e-01,479460
boutfreq_flyany_framewinggrooming,4.400784e-04,-2.668142e+00,479460
boutfreq_flymale_frameattemptedcopulation,4.197853e-06,-9.132430e-01,238217
boutfreq_flymale_framechase,3.400261e-04,-2.281098e+00,238217
boutfreq_flymale_framecopulation,0.000000e+00,-1.299853e-01,238217
corfrac_maj_flyany_frameany,-1.813355e-01,-2.539225e+00,479440
corfrac_maj_flyany_framebackup,-1.941501e-01,2.401822e+00,2074
corfrac_maj_flyany_framebodyturn,-7.651413e-01,-2.086586e+00,5367
corfrac_maj_flyany_framecrabwalkall,-3.390113e-01,-3.254553e+00,74243
corfrac_maj_flyany_framecrabwalkextreme,-6.568676e-01,-3.555674e+00,2496
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.055006e-01,-1.055207e+00,14008
corfrac_maj_flyfemale_frameany,-1.906858e-01,-2.307819e+00,240792
corfrac_maj_flymale_frameany,-1.724171e-01,-2.427226e+00,238217
da_flyany_frameany,-1.992570e-05,-1.649358e+00,479440
da_flyfemale_frameany,-3.948498e-05,4.345384e-01,240792
da_flymale_frameany,8.243097e-06,-6.839059e-01,238217
dangle2wall_flyany_framenearwall,1.179003e-02,-2.890716e+00,395620
dangle2wall_flyfemale_framenearwall,2.455977e-02,-2.263922e+00,197987
dangle2wall_flymale_framenearwall,-5.423970e-04,-3.012164e+00,197202
dangle_biggest_wing_flyany_frameany,5.876547e-03,4.818820e-01,479440
dangle_biggest_wing_flyfemale_frameany,1.366549e-02,8.982109e-01,240792
dangle_biggest_wing_flymale_frameany,-1.190196e-03,6.778687e-02,238217
dangle_smallest_wing_flyany_frameany,-5.900261e-03,-4.820001e-01,479440
dangle_smallest_wing_flyfemale_frameany,-1.340484e-02,-8.816168e-01,240792
dangle_smallest_wing_flymale_frameany,7.713618e-04,-8.595454e-02,238217
danglesub_flyany_framemove,-1.580757e-02,-1.366742e-04,333608
danglesub_flyany_framenearfly,-9.462911e-02,6.389116e-01,160517
danglesub_flyfemale_framenearfly,-9.557269e-02,5.388558e-01,84474
danglesub_flymale_framenearfly,-9.332634e-02,7.074895e-01,75923
darea_flyany_frameany,-3.786553e-05,-1.022143e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.587523e-01,7.722051e-01,2074
darea_flyany_framebodyturn,-5.388951e-02,-1.017765e+00,5367
darea_flyany_framechase,1.396329e-01,3.352230e+00,375
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.221859e-02,7.319388e-01,74243
darea_flyany_framecrabwalkextreme,-1.660218e-02,5.160208e-01,2496
darea_flyany_framejump,-1.898768e-01,-1.132213e+00,283
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-5.445316e-02,-9.103446e-01,14008
darea_flyany_framerighting,1.650537e-01,1.704432e+00,480
darea_flyany_framestop,-1.860646e-02,1.239413e-01,145832
darea_flyany_frametouch,-8.252056e-02,6.037857e-01,8879
darea_flyany_framewalk,2.368375e-02,9.927696e-02,198144
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.226213e-02,-3.516211e-01,11875
darea_flyfemale_frameany,-1.449102e-04,8.355842e-01,240792
darea_flymale_frameany,9.166927e-05,-8.659209e-01,238217
darea_inmost_wing_flyany_frameany,2.939281e-02,-3.021102e+00,479440
darea_inmost_wing_flyfemale_frameany,2.804190e-02,-3.389477e+00,240792
darea_inmost_wing_flymale_frameany,2.846229e-02,-1.894494e+00,238217
darea_outmost_wing_flyany_frameany,-2.908273e-02,3.032632e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.750319e-02,3.403808e+00,240792
darea_outmost_wing_flymale_frameany,-2.845005e-02,1.911474e+00,238217
db_flyany_frameany,1.589778e-06,-5.882493e-04,479440
db_flyfemale_frameany,-4.893580e-06,1.150267e+00,240792
db_flymale_frameany,8.154472e-06,-9.806758e-01,238217
dcenter_flyany_frameany,1.171693e+01,1.421413e+00,479460
dcenter_flyany_framebackupstart,8.520837e+00,1.138996e+00,540
dcenter_flyany_framebodyturn,1.178499e+01,2.104156e+00,5367
dcenter_flyany_framebodyturnstart,1.173096e+01,2.396895e+00,2135
dcenter_flyany_framecrabwalkallstart,1.215885e+01,2.680612e+00,7454
dcenter_flyany_framecrabwalkextreme,9.206633e+00,2.198616e+00,2496
dcenter_flyany_framecrabwalkextremestart,9.174107e+00,1.973951e+00,586
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.181659e+01,2.208861e+00,333628
dcenter_flyany_framenearwall,1.091950e+01,1.862187e+00,395636
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.107259e+01,3.456052e+00,3541
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.116537e+01,-4.652529e-01,145832
dcenter_flyany_frametouch,2.822470e+00,-3.002836e+00,8879
dcenter_flyany_framewalk,1.309007e+01,2.847035e+00,198145
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.545778e+01,1.396244e+00,11875
dcenter_flyfemale_frameany,1.152320e+01,4.784078e-01,240802
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.191653e+01,1.983062e+00,238227
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.133257e-01,-1.521896e+00,333608
ddcenter_flyany_framenearfly,3.860870e-01,-1.446448e+00,160517
ddcenter_flyfemale_framenearfly,3.573828e-01,-1.587937e+00,84474
ddcenter_flymale_framenearfly,4.168858e-01,-1.238184e+00,75923
ddell2nose_flyany_framenearfly,1.223341e+00,-7.636010e-01,160517
ddell2nose_flyfemale_framenearfly,1.161483e+00,-9.320994e-01,84474
ddell2nose_flymale_framenearfly,1.285028e+00,-5.929256e-01,75923
ddist2wall_flyany_framenearwall,1.380120e-02,-1.942382e+00,395620
ddist2wall_flyfemale_framenearwall,1.752879e-02,-1.253436e+00,197987
ddist2wall_flymale_framenearwall,1.333171e-02,-1.206978e+00,197202
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.231133e+00,-8.490600e-01,160517
ddnose2ell_flyfemale_framenearfly,1.229262e+00,-7.974887e-01,84474
ddnose2ell_flymale_framechase,-1.699252e+00,-1.244417e+00,289
ddnose2ell_flymale_framenearfly,1.234206e+00,-8.499176e-01,75923
decc_flyany_frameany,1.438660e-05,1.350881e+00,479440
decc_flyfemale_frameany,1.319159e-05,7.462996e-01,240792
decc_flymale_frameany,1.159878e-05,-3.361881e-02,238217
dell2nose_flyany_frameany,1.087024e+01,1.585679e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.063942e+01,7.751092e-01,240802
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.110754e+01,2.042709e+00,238227
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.044968e+01,-9.126641e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.206436e+00,-1.685376e+00,540
dist2wall_flyany_framebodyturnstart,6.714845e+00,-1.589284e+00,2135
dist2wall_flyany_framecrabwalkall,5.861388e+00,-2.650275e+00,74246
dist2wall_flyany_framecrabwalkextreme,6.186927e+00,-3.707172e+00,2496
dist2wall_flyany_framejump,2.680783e+01,7.901056e+00,283
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.165174e+00,-2.175664e+00,333628
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.572393e+00,-2.127287e+00,3541
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.541062e+01,1.474852e-01,145832
dist2wall_flyany_frametouch,7.952649e+00,-1.264072e+00,8879
dist2wall_flyany_framewalk,8.461676e+00,-1.617764e+00,198145
dist2wall_flyany_framewinggrooming,2.408744e+01,1.822391e+00,11875
dist2wall_flyfemale_frameany,1.106080e+01,-1.259120e+00,240802
dist2wall_flymale_frameany,9.829754e+00,-5.269516e-01,238227
dmax_wing_angle_flyany_frameany,1.874903e-03,-1.004743e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.687734e-03,-4.685133e-01,240792
dmax_wing_angle_flymale_frameany,-1.342478e-04,-8.954574e-01,238217
dmax_wing_area_flyany_frameany,-1.882322e-01,4.024505e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.552147e-01,2.530553e+00,240792
dmax_wing_area_flymale_frameany,-1.181336e-01,4.019261e+00,238217
dmin_wing_angle_flyany_frameany,-1.898618e-03,1.004905e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.427092e-03,4.919372e-01,240792
dmin_wing_angle_flymale_frameany,-2.845868e-04,8.708188e-01,238217
dmin_wing_area_flyany_frameany,1.885423e-01,-4.018921e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.557534e-01,-2.528233e+00,240792
dmin_wing_area_flymale_frameany,1.181458e-01,-4.011894e+00,238217
dnose2ell_angle_30tomin30_flyany_frameany,1.140154e+01,1.374840e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.120223e+01,3.444287e-01,240802
dnose2ell_angle_30tomin30_flymale_frameany,1.160764e+01,1.990054e+00,238227
dnose2ell_angle_min20to20_flyany_frameany,4.389253e+01,2.836614e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.995193e+01,5.218781e-01,240802
dnose2ell_angle_min20to20_flymale_frameany,4.789273e+01,3.796639e+00,238227
dnose2ell_angle_min30to30_flyany_frameany,3.516491e+01,2.683838e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.220409e+01,3.584217e-01,240802
dnose2ell_angle_min30to30_flymale_frameany,3.817128e+01,3.758969e+00,238227
dnose2ell_flyany_frameany,1.086462e+01,1.600686e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.740486e+00,1.248649e+00,540
dnose2ell_flyany_framebodyturn,1.095651e+01,2.245766e+00,5367
dnose2ell_flyany_framebodyturnstart,1.091160e+01,2.539749e+00,2135
dnose2ell_flyany_framecrabwalkallstart,1.131001e+01,2.807845e+00,7454
dnose2ell_flyany_framecrabwalkextreme,8.454928e+00,2.627572e+00,2496
dnose2ell_flyany_framecrabwalkextremestart,8.369582e+00,2.421760e+00,586
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.004227e+01,2.084373e+00,395636
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.020880e+01,3.419572e+00,3541
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.034696e+01,-2.848721e-01,145832
dnose2ell_flyany_frametouch,1.185901e+00,1.648370e+00,8879
dnose2ell_flyany_framewalk,1.223028e+01,2.936269e+00,198145
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.460934e+01,1.374608e+00,11875
dnose2ell_flyfemale_frameany,1.063822e+01,5.022038e-01,240802
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.109784e+01,2.229650e+00,238227
dnose2ell_flymale_framechase,2.292593e+00,4.989247e-01,289
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.169859e+01,1.472965e+00,479460
dnose2tail_flyany_framemove,1.180714e+01,2.274991e+00,333628
dnose2tail_flyfemale_frameany,1.144625e+01,2.597386e-01,240802
dnose2tail_flymale_frameany,1.195790e+01,2.182434e+00,238227
dnwingsdetected_flyany_frameany,0.000000e+00,3.331962e-01,479440
dnwingsdetected_flyfemale_frameany,3.777113e-04,9.273121e-01,240792
dnwingsdetected_flymale_frameany,-6.363235e-04,-1.647336e+00,238217
dphi_flyany_framemove,-1.200842e-01,-2.909521e+00,333608
dphi_flyfemale_framemove,-1.805783e-01,-3.362317e+00,171352
dphi_flymale_framemove,-6.110907e-02,-1.005711e+00,162096
dtheta_flyany_frameany,-5.357280e-02,-7.104437e+00,479440
dtheta_flyfemale_frameany,-4.857611e-02,-5.251667e+00,240792
dtheta_flymale_frameany,-5.936320e-02,-5.566234e+00,238217
du_cor_flyany_frameany,6.562454e+00,-1.348256e+00,479440
du_cor_flyfemale_frameany,6.431211e+00,-7.500957e-01,240792
du_cor_flymale_frameany,6.705200e+00,-1.637117e+00,238217
du_ctr_flyany_frameany,6.979691e+00,-1.357663e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.011866e+00,8.102736e-01,2074
du_ctr_flyany_framebodyturn,5.021329e+00,-1.598150e+00,5367
du_ctr_flyany_framecrabwalkall,1.048433e+01,-1.596607e+00,74243
du_ctr_flyany_framecrabwalkextreme,1.535160e+00,4.856750e+00,2496
du_ctr_flyany_framejump,4.095590e+01,2.536511e+00,283
du_ctr_flyany_framemove,9.826632e+00,-1.778503e+00,333608
du_ctr_flyany_framenearfly,5.725748e+00,-1.852744e+00,160517
du_ctr_flyany_framenearwall,7.359578e+00,-1.376515e+00,395620
du_ctr_flyany_framenotnearfly_notnearwall,6.307315e+00,-3.708567e-01,73654
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.433105e+00,3.456630e-02,480
du_ctr_flyany_framestop,1.629472e-01,3.487199e+00,145832
du_ctr_flyany_frametouch,2.251708e+00,2.946228e-01,8879
du_ctr_flyany_framewalk,1.398445e+01,-2.428411e+00,198144
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.595208e-01,-1.816607e-01,11875
du_ctr_flyfemale_frameany,6.874713e+00,-7.498473e-01,240792
