field,value,zscore,nflyframes
a_mm_flyany_frameany,6.284389e-01,-1.773258e+00,479460
a_mm_flyfemale_frameany,6.707625e-01,-1.448222e+00,237060
a_mm_flymale_frameany,5.868742e-01,-2.007758e+00,241157
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.318074e-01,-1.353496e+00,710
absangle2wall_flyany_framebodyturnstart,1.098679e+00,4.277042e-02,2543
absangle2wall_flyany_framecrabwalkall,1.077770e+00,-3.344836e+00,40571
absangle2wall_flyany_framecrabwalkextreme,8.502558e-01,-2.191546e+00,1078
absangle2wall_flyany_framejump,1.625188e+00,-3.318474e-01,600
absangle2wall_flyany_framejumpstart,1.720893e+00,1.264716e+00,222
absangle2wall_flyany_framemove,1.275586e+00,-1.409793e+00,279700
absangle2wall_flyany_framenearwall,1.332643e+00,-1.476896e+00,367986
absangle2wall_flyany_framepivotcenterstart,1.703194e+00,3.226242e-01,202
absangle2wall_flyany_framepivottailstart,7.830566e-01,-2.303292e+00,4148
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.632445e+00,-1.258814e-01,199760
absangle2wall_flyany_frametouch,1.411735e+00,-2.672308e-01,8146
absangle2wall_flyany_framewalk,1.348927e+00,7.927432e-01,164647
absangle2wall_flyany_framewinggrooming,1.615442e+00,7.297293e-01,46451
absangle2wall_flyfemale_framenearwall,1.312896e+00,-2.292314e+00,183996
absangle2wall_flymale_framenearwall,1.354365e+00,-4.126359e-01,182747
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.711497e+00,4.717338e-01,339
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.428105e+00,-1.146052e+00,885
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.445491e+00,-4.681046e-01,1716
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.565069e+00,-6.029419e-01,158505
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.503698e+00,3.997098e-01,1603
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.522276e+00,-1.106565e+00,56676
absanglefrom1to2_nose2ell_flyany_frametouch,7.512502e-01,3.242147e-01,8146
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.547588e+00,-9.796557e-01,81181
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.417863e-01,-1.367132e+00,4354
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.561442e-01,-7.385931e-01,382
absanglefrom1to2_nose2ell_flymale_framenearfly,1.582877e+00,5.143933e-01,76889
absanglefrom1to2_nose2ell_flymale_frametouch,7.610401e-01,9.818291e-01,3765
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.813660e+00,3.463866e+00,367971
absdangle2wall_flyfemale_framenearwall,1.797333e+00,3.090615e+00,183989
absdangle2wall_flymale_framenearwall,1.828836e+00,3.333209e+00,182739
absdtheta_flyany_frameany,1.563339e+00,2.847142e+00,479440
absdtheta_flyany_framebackup,2.810136e+00,1.846111e+00,2760
absdtheta_flyany_framebodyturn,6.207345e+00,2.221554e+00,6607
absdtheta_flyany_framecrabwalkall,1.832170e+00,1.137888e+00,40570
absdtheta_flyany_framecrabwalkextreme,1.934216e+00,1.062398e+00,1077
absdtheta_flyany_framemove,2.352528e+00,3.245837e+00,279680
absdtheta_flyany_framenearfly,1.682012e+00,2.803403e+00,158497
absdtheta_flyany_framenearwall,1.797229e+00,3.396586e+00,367971
absdtheta_flyany_framenotnearfly_notnearwall,8.011989e-01,3.982560e-01,97004
absdtheta_flyany_framepivotcenter,6.931219e+00,1.756379e+00,540
absdtheta_flyany_framepivottail,5.958289e+00,3.011928e+00,17163
absdtheta_flyany_framerighting,1.034721e+01,3.066888e+00,229
absdtheta_flyany_framestop,4.239839e-01,1.058221e+00,199760
absdtheta_flyany_frametouch,1.937038e+00,2.672971e+00,8146
absdtheta_flyany_framewalk,1.908933e+00,2.771225e+00,164647
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.398837e-01,-1.069892e+00,46450
absdtheta_flyfemale_frameany,1.547945e+00,2.521268e+00,237050
absdtheta_flymale_frameany,1.577974e+00,2.787367e+00,241147
absdtheta_flymale_framechase,2.101229e+00,1.768498e+00,382
absdv_cor_flyany_frameany,1.754111e+00,8.287687e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.433640e+00,7.402731e-01,2760
absdv_cor_flyany_framebodyturn,2.933110e+00,-2.064099e-01,6607
absdv_cor_flyany_framecrabwalkall,5.748791e+00,5.028370e-01,40570
absdv_cor_flyany_framecrabwalkextreme,5.051964e+00,1.422920e+00,1077
absdv_cor_flyany_framejump,1.454289e+01,-1.115979e+00,600
absdv_cor_flyany_framemove,2.867696e+00,2.499147e-01,279680
absdv_cor_flyany_framenearfly,1.704132e+00,9.795976e-01,158497
absdv_cor_flyany_framenearwall,2.100208e+00,1.039252e+00,367971
absdv_cor_flyany_framenotnearfly_notnearwall,6.391500e-01,1.098721e-01,97004
absdv_cor_flyany_framepivotcenter,2.714892e-02,-3.780628e-01,540
absdv_cor_flyany_framepivottail,2.287387e+00,-7.012784e-01,17163
absdv_cor_flyany_framerighting,6.644652e+00,1.464816e+00,229
absdv_cor_flyany_framestop,1.375323e-01,9.886666e-02,199760
absdv_cor_flyany_frametouch,1.879646e+00,8.926854e-01,8146
absdv_cor_flyany_framewalk,3.459888e+00,2.027308e-01,164647
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.206867e-01,-5.322782e-01,46450
absdv_cor_flyfemale_frameany,1.669014e+00,1.098043e+00,237050
absdv_cor_flymale_frameany,1.842520e+00,4.547417e-01,241147
absdv_cor_flymale_framechase,2.330747e+00,4.934008e-01,382
absphidiff_nose2ell_flyany_framenearfly,1.649425e+00,6.302562e-01,158497
absphidiff_nose2ell_flyany_frametouch,1.603798e+00,4.959027e-01,8146
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.646509e+00,4.458682e-01,81178
absphidiff_nose2ell_flyfemale_frametouch,1.598310e+00,-5.334006e-01,4354
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.126851e-01,-1.512762e+00,382
absphidiff_nose2ell_flymale_framenearfly,1.651315e+00,7.213364e-01,76884
absphidiff_nose2ell_flymale_frametouch,1.612967e+00,8.971717e-01,3765
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.260677e+00,3.398056e+00,479440
abssmoothdtheta_flyfemale_frameany,1.271477e+00,3.027606e+00,237050
abssmoothdtheta_flymale_frameany,1.249901e+00,3.284415e+00,241147
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.560626e+00,7.945637e-02,339
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.715774e+00,8.427583e-01,1716
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.652759e+00,6.331427e-01,158505
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.640939e+00,1.386355e+00,1603
absthetadiff_nose2ell_flyany_framestop_nearfly,1.552311e+00,9.705101e-03,56676
absthetadiff_nose2ell_flyany_frametouch,1.803086e+00,5.040930e-01,8146
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.647221e+00,2.731479e-01,81181
absthetadiff_nose2ell_flyfemale_frametouch,1.750711e+00,-1.410768e+00,4354
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.650659e-01,-4.940210e-01,382
absthetadiff_nose2ell_flymale_framenearfly,1.657088e+00,8.758680e-01,76889
absthetadiff_nose2ell_flymale_frametouch,1.859534e+00,1.057989e+00,3765
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.825852e-01,-3.967525e-01,279700
absyaw_flyfemale_framemove,6.267946e-01,5.847451e-01,142123
absyaw_flymale_framemove,5.379065e-01,-9.839482e-01,136912
accmag_flyany_frameany,1.093024e+02,9.156793e-01,479440
accmag_flyfemale_frameany,1.086207e+02,7.237944e-01,237050
accmag_flymale_frameany,1.100410e+02,1.027424e+00,241147
angle_biggest_wing_flyany_frameany,3.509069e-02,-4.973628e-01,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.624613e-02,-1.419999e+00,237060
angle_biggest_wing_flymale_frameany,4.347185e-02,3.560565e-01,241157
angle_smallest_wing_flyany_frameany,1.279557e-02,4.236525e-02,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,6.006785e-03,-1.101838e+00,237060
angle_smallest_wing_flymale_frameany,1.934031e-02,8.592443e-01,241157
angleonclosestfly_flyany_framenearfly,-3.216796e-01,9.241848e-01,158505
angleonclosestfly_flyany_framestop_nearfly,-2.797239e-01,1.486068e+00,56676
angleonclosestfly_flyany_frametouch,-3.510167e-01,-6.173051e-01,8146
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.812279e-01,1.311456e+00,81181
angleonclosestfly_flyfemale_frametouch,-3.244601e-01,4.845479e-01,4354
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.139583e-02,-7.511594e-01,382
angleonclosestfly_flymale_framenearfly,-3.558606e-01,-7.832560e-01,76889
angleonclosestfly_flymale_frametouch,-3.710037e-01,-1.101195e+00,3765
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.812293e-01,-9.545276e-01,479460
anglesub_flyfemale_frameany,1.883961e-01,-2.207986e-01,237060
anglesub_flymale_frameany,1.741710e-01,-1.131766e+00,241157
area_flyany_frameany,1.811717e+00,-6.678790e-01,479460
area_flyfemale_frameany,2.048994e+00,-4.949880e-01,237060
area_flymale_frameany,1.578324e+00,-8.971277e-01,241157
area_inmost_wing_flyany_frameany,8.851962e-01,1.067256e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.854941e-01,6.920226e-01,46451
area_inmost_wing_flyfemale_frameany,9.359303e-01,9.514484e-01,237060
area_inmost_wing_flymale_frameany,8.357456e-01,1.003701e+00,241157
area_outmost_wing_flyany_frameany,9.342685e-01,7.608126e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.735265e-01,-1.995432e+00,46451
area_outmost_wing_flyfemale_frameany,9.888400e-01,4.466852e-01,237060
area_outmost_wing_flymale_frameany,8.806806e-01,9.970393e-01,241157
arena_angle_flyany_frameany,-4.804414e-01,-5.478567e+00,479460
b_mm_flyany_frameany,2.283373e-01,3.131951e-01,479460
b_mm_flyfemale_frameany,2.429959e-01,3.641350e-01,237060
b_mm_flymale_frameany,2.138877e-01,1.848311e-01,241157
boutfreq_flyany_framebackup,1.485004e-03,1.663883e+00,479460
boutfreq_flyany_framebodyturn,5.303884e-03,2.961861e+00,479460
boutfreq_flyany_framecrabwalkall,9.861094e-03,-8.041795e-01,479460
boutfreq_flyany_framecrabwalkextreme,6.590748e-04,-2.248210e-01,479460
boutfreq_flyany_framejump,4.734493e-04,-8.856457e-01,479460
boutfreq_flyany_framepivotcenter,4.233930e-04,2.840420e+00,479460
boutfreq_flyany_framepivottail,8.651399e-03,2.313531e+00,479460
boutfreq_flyany_framerighting,3.754224e-05,-1.826941e+00,479460
boutfreq_flyany_framestop,1.346515e-02,-3.081608e-01,479460
boutfreq_flyany_frametouch,3.641597e-03,-5.394353e-01,479460
boutfreq_flyany_framewalk,2.087140e-02,1.634795e+00,479460
boutfreq_flyany_framewingextension,2.711384e-05,-6.236894e-01,479460
boutfreq_flyany_framewingflick,3.128520e-05,-5.325287e-01,479460
boutfreq_flyany_framewinggrooming,1.797856e-03,1.134689e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-5.823807e-01,241147
boutfreq_flymale_framechase,3.815100e-04,-4.831090e-01,241147
boutfreq_flymale_framecopulation,0.000000e+00,-1.125395e-01,241147
corfrac_maj_flyany_frameany,-1.020457e-01,-2.721565e-01,479440
corfrac_maj_flyany_framebackup,-1.903900e-01,2.649988e+00,2760
corfrac_maj_flyany_framebodyturn,-7.099300e-01,3.952991e+00,6607
corfrac_maj_flyany_framecrabwalkall,-2.915720e-01,2.023122e+00,40570
corfrac_maj_flyany_framecrabwalkextreme,-6.111948e-01,-1.415454e+00,1077
corfrac_maj_flyany_framepivotcenter,-1.010022e-01,1.887493e-01,540
corfrac_maj_flyany_framepivottail,-6.577289e-01,3.175854e+00,17163
corfrac_maj_flyfemale_frameany,-1.269531e-01,-1.223105e+00,237050
corfrac_maj_flymale_frameany,-7.754683e-02,9.163528e-01,241147
da_flyany_frameany,-4.370678e-06,6.494002e-01,479440
da_flyfemale_frameany,-2.257057e-05,1.011222e+00,237050
da_flymale_frameany,1.902662e-05,-5.424456e-01,241147
dangle2wall_flyany_framenearwall,1.770372e-02,-2.981242e-01,367971
dangle2wall_flyfemale_framenearwall,1.983750e-02,-7.103993e-01,183989
dangle2wall_flymale_framenearwall,1.594566e-02,4.049490e-01,182739
dangle_biggest_wing_flyany_frameany,-1.747509e-02,-2.541681e-01,479440
dangle_biggest_wing_flyfemale_frameany,-5.345015e-03,5.692754e-01,237050
dangle_biggest_wing_flymale_frameany,-2.921833e-02,-8.732258e-01,241147
dangle_smallest_wing_flyany_frameany,1.751176e-02,2.612549e-01,479440
dangle_smallest_wing_flyfemale_frameany,5.469900e-03,-5.764516e-01,237050
dangle_smallest_wing_flymale_frameany,2.914899e-02,8.930701e-01,241147
danglesub_flyany_framemove,-1.682648e-02,4.837734e-01,279680
danglesub_flyany_framenearfly,-1.113382e-01,-1.964736e+00,158497
danglesub_flyfemale_framenearfly,-9.751161e-02,-1.121994e+00,81178
danglesub_flymale_framenearfly,-1.238436e-01,-2.421445e+00,76884
darea_flyany_frameany,6.164804e-06,1.235666e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.790720e-01,7.638298e-01,2760
darea_flyany_framebodyturn,-5.837754e-02,-2.195725e-01,6607
darea_flyany_framechase,8.444046e-02,1.590099e+00,461
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.293765e-03,2.638741e+00,40570
darea_flyany_framecrabwalkextreme,-1.078127e-01,-3.067667e+00,1077
darea_flyany_framejump,-1.545048e-03,6.505088e-01,600
darea_flyany_framepivotcenter,-1.145944e-01,-2.105586e+00,540
darea_flyany_framepivottail,-5.889535e-02,3.842123e-01,17163
darea_flyany_framerighting,1.093823e-01,1.034576e+00,229
darea_flyany_framestop,-1.345804e-02,1.193220e-01,199760
darea_flyany_frametouch,-1.209637e-01,-2.770850e+00,8146
darea_flyany_framewalk,2.830538e-02,-6.531472e-01,164647
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.152986e-03,1.089475e+00,46450
darea_flyfemale_frameany,-1.006943e-04,1.057833e+00,237050
darea_flymale_frameany,1.159508e-04,-7.487225e-01,241147
darea_inmost_wing_flyany_frameany,8.055144e-02,-7.465788e-01,479440
darea_inmost_wing_flyfemale_frameany,7.760290e-02,-1.132009e+00,237050
darea_inmost_wing_flymale_frameany,8.253855e-02,-1.354361e-01,241147
darea_outmost_wing_flyany_frameany,-8.065500e-02,7.355566e-01,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-7.755106e-02,1.104788e+00,237050
darea_outmost_wing_flymale_frameany,-8.297071e-02,1.394893e-01,241147
db_flyany_frameany,2.535989e-06,1.275688e+00,479440
db_flyfemale_frameany,-4.154407e-06,9.145576e-01,237050
db_flymale_frameany,7.503042e-06,-8.157937e-01,241147
dcenter_flyany_frameany,1.135938e+01,3.258585e-02,479460
dcenter_flyany_framebackupstart,9.938192e+00,1.679546e+00,712
dcenter_flyany_framebodyturn,1.197429e+01,1.186632e+00,6607
dcenter_flyany_framebodyturnstart,1.190198e+01,1.328825e+00,2543
dcenter_flyany_framecrabwalkallstart,1.172841e+01,5.698426e-01,4727
dcenter_flyany_framecrabwalkextreme,8.492337e+00,-1.964140e-01,1078
dcenter_flyany_framecrabwalkextremestart,8.644083e+00,-4.405438e-02,315
dcenter_flyany_framejumpstart,1.050631e+01,-1.963400e+00,225
dcenter_flyany_framemove,1.144476e+01,4.710788e-01,279700
dcenter_flyany_framenearwall,1.068111e+01,3.567590e-01,367986
dcenter_flyany_framepivotcenter,9.790389e+00,-1.388055e-01,540
dcenter_flyany_framepivotcenterstart,9.758169e+00,-3.401682e-01,202
dcenter_flyany_framepivottailstart,1.127119e+01,1.946354e+00,4148
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.125535e+01,-2.581419e-01,199760
dcenter_flyany_frametouch,2.946192e+00,1.022823e-01,8146
dcenter_flyany_framewalk,1.257303e+01,9.287487e-01,164647
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.366760e+01,2.915083e-01,46451
dcenter_flyfemale_frameany,1.105476e+01,-4.517245e-01,237060
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.165692e+01,4.389986e-01,241157
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.304641e-01,-1.245331e+00,279680
ddcenter_flyany_framenearfly,5.488996e-01,2.201028e+00,158497
ddcenter_flyfemale_framenearfly,4.876784e-01,1.767452e+00,81178
ddcenter_flymale_framenearfly,6.139025e-01,2.548827e+00,76884
ddell2nose_flyany_framenearfly,1.479659e+00,2.189481e+00,158497
ddell2nose_flyfemale_framenearfly,1.419044e+00,2.149066e+00,81178
ddell2nose_flymale_framenearfly,1.555488e+00,2.239427e+00,76884
ddist2wall_flyany_framenearwall,2.044896e-02,7.578524e-01,367971
ddist2wall_flyfemale_framenearwall,1.898105e-02,7.940569e-02,183989
ddist2wall_flymale_framenearwall,2.211358e-02,1.272621e+00,182739
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.468400e+00,2.049859e+00,158497
ddnose2ell_flyfemale_framenearfly,1.309254e+00,1.337438e+00,81178
ddnose2ell_flymale_framechase,-2.851405e+00,-2.982561e+00,382
ddnose2ell_flymale_framenearfly,1.618869e+00,2.522831e+00,76884
decc_flyany_frameany,7.283870e-06,5.650505e-01,479440
decc_flyfemale_frameany,5.942988e-06,-2.876057e-01,237050
decc_flymale_frameany,1.757231e-06,-1.860899e-01,241147
dell2nose_flyany_frameany,1.046948e+01,9.029359e-02,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.011190e+01,-3.607372e-01,237060
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.082041e+01,4.746754e-01,241157
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.186995e+01,-3.229747e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.622575e+00,-1.871650e-01,712
dist2wall_flyany_framebodyturnstart,7.512251e+00,-2.783375e-02,2543
dist2wall_flyany_framecrabwalkall,6.735598e+00,-4.039010e-01,40571
dist2wall_flyany_framecrabwalkextreme,6.965697e+00,-1.774562e+00,1078
dist2wall_flyany_framejump,1.680423e+01,-1.801747e+00,600
dist2wall_flyany_framejumpstart,1.529914e+01,-1.953837e+00,222
dist2wall_flyany_framemove,8.710133e+00,-8.111726e-01,279700
dist2wall_flyany_framepivotcenterstart,1.546432e+01,-3.266102e-01,202
dist2wall_flyany_framepivottailstart,6.290725e+00,-1.852441e-01,4148
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.583368e+01,1.222465e-01,199760
dist2wall_flyany_frametouch,8.291918e+00,-1.001277e+00,8146
dist2wall_flyany_framewalk,8.828079e+00,-1.752809e-01,164647
dist2wall_flyany_framewinggrooming,1.991634e+01,-1.707012e-01,46451
dist2wall_flyfemale_frameany,1.214768e+01,-5.024723e-01,237060
dist2wall_flymale_frameany,1.160519e+01,-8.707050e-02,241157
dmax_wing_angle_flyany_frameany,1.340123e-03,-5.784131e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-7.379676e-04,-7.758511e-01,237050
dmax_wing_angle_flymale_frameany,3.157560e-03,-2.148895e-01,241147
dmax_wing_area_flyany_frameany,-2.827086e-01,5.929069e-01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.798231e-01,6.258768e-01,237050
dmax_wing_area_flymale_frameany,-2.850709e-01,3.341412e-01,241147
dmin_wing_angle_flyany_frameany,-1.303460e-03,5.910971e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,8.628526e-04,7.602297e-01,237050
dmin_wing_angle_flymale_frameany,-3.226897e-03,2.426143e-01,241147
dmin_wing_area_flyany_frameany,2.826051e-01,-5.978489e-01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.798750e-01,-6.395830e-01,237050
dmin_wing_area_flymale_frameany,2.846387e-01,-3.324116e-01,241147
dnose2ell_angle_30tomin30_flyany_frameany,1.101891e+01,8.856020e-02,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.070525e+01,-4.503288e-01,237060
dnose2ell_angle_30tomin30_flymale_frameany,1.132567e+01,5.217334e-01,241157
dnose2ell_angle_min20to20_flyany_frameany,4.492985e+01,1.703853e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.247572e+01,1.010637e+00,237060
dnose2ell_angle_min20to20_flymale_frameany,4.727275e+01,1.616155e+00,241157
dnose2ell_angle_min30to30_flyany_frameany,3.598305e+01,1.613576e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.408879e+01,8.979762e-01,237060
dnose2ell_angle_min30to30_flymale_frameany,3.779507e+01,1.614033e+00,241157
dnose2ell_flyany_frameany,1.049373e+01,1.543725e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.236545e+00,1.712815e+00,712
dnose2ell_flyany_framebodyturn,1.111066e+01,1.228048e+00,6607
dnose2ell_flyany_framebodyturnstart,1.105312e+01,1.363059e+00,2543
dnose2ell_flyany_framecrabwalkallstart,1.092531e+01,7.858235e-01,4727
dnose2ell_flyany_framecrabwalkextreme,7.478153e+00,-1.913215e-01,1078
dnose2ell_flyany_framecrabwalkextremestart,7.620695e+00,-1.100919e-02,315
dnose2ell_flyany_framejumpstart,9.794567e+00,-1.873955e+00,225
dnose2ell_flyany_framenearwall,9.789776e+00,5.010597e-01,367986
dnose2ell_flyany_framepivotcenter,9.047029e+00,-7.824472e-02,540
dnose2ell_flyany_framepivotcenterstart,9.016461e+00,-2.614320e-01,202
dnose2ell_flyany_framepivottailstart,1.049036e+01,2.002426e+00,4148
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.038266e+01,-1.881700e-01,199760
dnose2ell_flyany_frametouch,1.185115e+00,2.128220e+00,8146
dnose2ell_flyany_framewalk,1.170216e+01,9.729360e-01,164647
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.283097e+01,3.471857e-01,46451
dnose2ell_flyfemale_frameany,1.016385e+01,-4.132324e-01,237060
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.081566e+01,5.935148e-01,241157
dnose2ell_flymale_framechase,2.607786e+00,2.582046e+00,382
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.137362e+01,1.026448e-01,479460
dnose2tail_flyany_framemove,1.148646e+01,5.752421e-01,279700
dnose2tail_flyfemale_frameany,1.103441e+01,-4.844197e-01,237060
dnose2tail_flymale_frameany,1.170334e+01,5.535446e-01,241157
dnwingsdetected_flyany_frameany,0.000000e+00,7.001420e-01,479440
dnwingsdetected_flyfemale_frameany,1.279319e-04,-7.107460e-01,237050
dnwingsdetected_flymale_frameany,-2.515168e-04,4.900141e-01,241147
dphi_flyany_framemove,-2.310084e-01,-5.816341e+00,279680
dphi_flyfemale_framemove,-1.125560e-01,-2.249871e+00,142113
dphi_flymale_framemove,-3.371942e-01,-6.352214e+00,136902
dtheta_flyany_frameany,9.527169e-03,1.421618e+00,479440
dtheta_flyfemale_frameany,2.153031e-02,2.246943e+00,237050
dtheta_flymale_frameany,-2.576523e-03,-5.909749e-02,241147
du_cor_flyany_frameany,6.487880e+00,1.717735e+00,479440
du_cor_flyfemale_frameany,5.702069e+00,1.048507e+00,237050
du_cor_flymale_frameany,7.284946e+00,2.068031e+00,241147
du_ctr_flyany_frameany,6.869043e+00,1.717981e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.758680e+00,-2.055509e+00,2760
du_ctr_flyany_framebodyturn,5.726100e+00,1.204345e+00,6607
du_ctr_flyany_framecrabwalkall,1.125525e+01,3.965694e-01,40570
du_ctr_flyany_framecrabwalkextreme,1.375672e+00,3.718987e+00,1077
du_ctr_flyany_framejump,3.200179e+01,-1.730637e-01,600
du_ctr_flyany_framemove,1.146040e+01,1.456196e+00,279680
du_ctr_flyany_framenearfly,6.077988e+00,1.415503e+00,158497
du_ctr_flyany_framenearwall,7.867713e+00,1.893264e+00,367971
du_ctr_flyany_framenotnearfly_notnearwall,4.660488e+00,1.189226e+00,97004
du_ctr_flyany_framepivotcenter,3.281590e-02,-9.916975e-01,540
du_ctr_flyany_framerighting,3.943845e+00,-3.640381e-01,229
du_ctr_flyany_framestop,9.004558e-02,-3.999517e-01,199760
du_ctr_flyany_frametouch,2.334407e+00,1.040164e+00,8146
du_ctr_flyany_framewalk,1.710060e+01,1.731920e+00,164647
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
