field,value,zscore,nflyframes
a_mm_flyany_frameany,6.432300e-01,-1.695546e-02,479460
a_mm_flyfemale_frameany,6.919272e-01,5.958677e-01,239723
a_mm_flymale_frameany,5.945335e-01,-8.761400e-01,239730
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.432052e-01,1.199984e+00,548
absangle2wall_flyany_framebodyturnstart,1.097478e+00,2.624753e-01,1972
absangle2wall_flyany_framecrabwalkall,1.115908e+00,-1.051982e+00,48403
absangle2wall_flyany_framecrabwalkextreme,8.550345e-01,-2.326621e+00,1025
absangle2wall_flyany_framejump,1.568709e+00,-1.900965e+00,478
absangle2wall_flyany_framejumpstart,1.576768e+00,-1.771466e+00,213
absangle2wall_flyany_framemove,1.294625e+00,-1.886140e-01,301867
absangle2wall_flyany_framenearwall,1.387046e+00,5.441647e-01,401047
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.547096e-01,9.838254e-01,3218
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.647165e+00,-2.897108e-01,177593
absangle2wall_flyany_frametouch,1.458967e+00,1.100767e+00,7663
absangle2wall_flyany_framewalk,1.363912e+00,1.605783e+00,172614
absangle2wall_flyany_framewinggrooming,1.602889e+00,2.001250e-02,29045
absangle2wall_flyfemale_framenearwall,1.396793e+00,5.554347e-01,200409
absangle2wall_flymale_framenearwall,1.377282e+00,4.551179e-01,200631
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.602886e+00,-7.437612e-01,281
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.407226e+00,-1.583177e+00,676
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.447158e+00,-4.082843e-01,1953
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.561144e+00,1.621508e-02,163268
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.482655e+00,4.200848e-01,1299
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.527399e+00,-5.767013e-01,55840
absanglefrom1to2_nose2ell_flyany_frametouch,7.300242e-01,4.309169e-01,7663
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.518715e+00,-1.696646e+00,83648
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.850550e-01,-3.555915e+00,3889
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.603575e+00,1.819373e+00,79620
absanglefrom1to2_nose2ell_flymale_frametouch,7.749968e-01,2.099142e+00,3774
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.475313e+00,-3.703496e-01,401032
absdangle2wall_flyfemale_framenearwall,1.414912e+00,-6.398384e-01,200401
absdangle2wall_flymale_framenearwall,1.535541e+00,-4.692734e-02,200624
absdtheta_flyany_frameany,1.355166e+00,2.781765e-01,479440
absdtheta_flyany_framebackup,2.290413e+00,-1.302078e+00,2180
absdtheta_flyany_framebodyturn,5.318811e+00,-1.157325e+00,4967
absdtheta_flyany_framecrabwalkall,1.651392e+00,-7.189931e-01,48403
absdtheta_flyany_framecrabwalkextreme,1.816415e+00,-4.538553e-02,1025
absdtheta_flyany_framemove,1.917352e+00,-1.029509e+00,301847
absdtheta_flyany_framenearfly,1.440613e+00,-4.119782e-02,163262
absdtheta_flyany_framenearwall,1.467459e+00,-3.704279e-01,401032
absdtheta_flyany_framenotnearfly_notnearwall,7.647499e-01,-1.099245e-01,69815
absdtheta_flyany_framepivotcenter,6.172019e+00,-4.530729e-01,248
absdtheta_flyany_framepivottail,5.277116e+00,1.562586e-01,12712
absdtheta_flyany_framerighting,9.399379e+00,7.675282e-01,744
absdtheta_flyany_framestop,4.022659e-01,-4.577901e-01,177593
absdtheta_flyany_frametouch,1.704454e+00,2.004279e-01,7663
absdtheta_flyany_framewalk,1.538313e+00,-1.034119e+00,172612
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.282728e-01,-1.943624e+00,29043
absdtheta_flyfemale_frameany,1.290205e+00,-4.435778e-03,239713
absdtheta_flymale_frameany,1.419979e+00,5.494219e-01,239720
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.730920e+00,-5.598445e-02,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.390951e+00,3.881796e-02,2180
absdv_cor_flyany_framebodyturn,2.631713e+00,-1.576187e+00,4967
absdv_cor_flyany_framecrabwalkall,5.278151e+00,-1.498642e+00,48403
absdv_cor_flyany_framecrabwalkextreme,4.648583e+00,-5.247309e-01,1025
absdv_cor_flyany_framejump,1.729632e+01,1.033294e+00,478
absdv_cor_flyany_framemove,2.650118e+00,-1.650868e+00,301847
absdv_cor_flyany_framenearfly,1.629065e+00,-3.156100e-01,163262
absdv_cor_flyany_framenearwall,1.910721e+00,-9.384583e-01,401032
absdv_cor_flyany_framenotnearfly_notnearwall,7.989491e-01,8.589574e-01,69815
absdv_cor_flyany_framepivotcenter,4.819203e-02,-2.193646e-01,248
absdv_cor_flyany_framepivottail,2.165764e+00,-1.332665e+00,12712
absdv_cor_flyany_framerighting,6.924370e+00,1.717177e+00,744
absdv_cor_flyany_framestop,1.521182e-01,1.504625e+00,177593
absdv_cor_flyany_frametouch,1.725336e+00,-3.357553e-01,7663
absdv_cor_flyany_framewalk,3.213800e+00,-1.562913e+00,172612
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.293522e-01,2.595083e-01,29043
absdv_cor_flyfemale_frameany,1.712606e+00,7.325204e-01,239713
absdv_cor_flymale_frameany,1.749002e+00,-8.348283e-01,239720
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.704797e+00,2.235935e+00,163262
absphidiff_nose2ell_flyany_frametouch,1.624937e+00,2.029413e+00,7663
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.716796e+00,2.334636e+00,83647
absphidiff_nose2ell_flyfemale_frametouch,1.632958e+00,6.780422e-01,3889
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.692798e+00,2.049420e+00,79615
absphidiff_nose2ell_flymale_frametouch,1.616914e+00,2.002535e+00,3774
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.068481e+00,6.414221e-01,479440
abssmoothdtheta_flyfemale_frameany,1.054577e+00,5.297469e-01,239713
abssmoothdtheta_flymale_frameany,1.082297e+00,6.588193e-01,239720
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.691445e+00,2.007498e+00,281
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.787679e+00,2.582458e+00,1953
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.734055e+00,2.487748e+00,163268
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.647456e+00,1.457259e+00,1299
absthetadiff_nose2ell_flyany_framestop_nearfly,1.659274e+00,2.256686e+00,55840
absthetadiff_nose2ell_flyany_frametouch,1.799531e+00,1.029371e+00,7663
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.760073e+00,2.592440e+00,83648
absthetadiff_nose2ell_flyfemale_frametouch,1.752315e+00,-1.862143e+00,3889
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.708035e+00,2.259793e+00,79620
absthetadiff_nose2ell_flymale_frametouch,1.846751e+00,1.706146e+00,3774
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.825402e-01,1.164622e-01,301867
absyaw_flyfemale_framemove,5.594506e-01,-1.295096e+00,157667
absyaw_flymale_framemove,6.056063e-01,9.974729e-01,144193
accmag_flyany_frameany,1.076943e+02,2.549449e-01,479440
accmag_flyfemale_frameany,1.089870e+02,4.724188e-01,239713
accmag_flymale_frameany,1.063878e+02,-4.146008e-02,239720
angle_biggest_wing_flyany_frameany,3.689535e-02,-7.136873e-01,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.271010e-02,-2.472922e+00,239723
angle_biggest_wing_flymale_frameany,5.108064e-02,8.885703e-01,239730
angle_smallest_wing_flyany_frameany,1.830316e-02,1.016746e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.161728e-02,-2.057211e-01,239723
angle_smallest_wing_flymale_frameany,2.498876e-02,1.595021e+00,239730
angleonclosestfly_flyany_framenearfly,-3.477863e-01,1.033426e+00,163268
angleonclosestfly_flyany_framestop_nearfly,-4.125338e-01,-8.031127e-01,55840
angleonclosestfly_flyany_frametouch,-4.027820e-01,-2.440292e+00,7663
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.012005e-01,1.755467e+00,83648
angleonclosestfly_flyfemale_frametouch,-4.034939e-01,-7.998624e-01,3889
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.943749e-01,-1.823419e+00,79620
angleonclosestfly_flymale_frametouch,-4.020710e-01,-2.314054e+00,3774
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.816318e-01,-1.558189e+00,479460
anglesub_flyfemale_frameany,1.853851e-01,-5.641470e-01,239723
anglesub_flymale_frameany,1.778782e-01,-1.725755e+00,239730
area_flyany_frameany,1.838362e+00,-6.315969e-01,479460
area_flyfemale_frameany,2.078596e+00,-6.205562e-01,239723
area_flymale_frameany,1.598135e+00,-6.949460e-01,239730
area_inmost_wing_flyany_frameany,7.972279e-01,-2.150556e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.405369e-01,-2.121977e+00,29045
area_inmost_wing_flyfemale_frameany,8.085179e-01,-2.433276e+00,239723
area_inmost_wing_flymale_frameany,7.859393e-01,-1.447799e+00,239730
area_outmost_wing_flyany_frameany,8.380206e-01,-2.961517e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.821299e-01,-2.134468e+00,29045
area_outmost_wing_flyfemale_frameany,8.502486e-01,-3.509862e+00,239723
area_outmost_wing_flymale_frameany,8.257954e-01,-1.762408e+00,239730
arena_angle_flyany_frameany,-3.131599e-01,-3.764760e+00,479460
b_mm_flyany_frameany,2.264237e-01,-1.033346e+00,479460
b_mm_flyfemale_frameany,2.390212e-01,-1.552767e+00,239723
b_mm_flymale_frameany,2.138267e-01,-3.975320e-01,239730
boutfreq_flyany_framebackup,1.145038e-03,-4.319579e-01,479460
boutfreq_flyany_framebodyturn,4.112960e-03,3.762394e-01,479460
boutfreq_flyany_framecrabwalkall,1.174655e-02,1.013081e+00,479460
boutfreq_flyany_framecrabwalkextreme,6.131898e-04,-1.194263e+00,479460
boutfreq_flyany_framejump,4.567639e-04,-9.656310e-01,479460
boutfreq_flyany_framepivotcenter,2.023109e-04,-8.166737e-02,479460
boutfreq_flyany_framepivottail,6.711717e-03,-5.869295e-01,479460
boutfreq_flyany_framerighting,1.313978e-04,-6.921917e-01,479460
boutfreq_flyany_framestop,1.624327e-02,2.807117e+00,479460
boutfreq_flyany_frametouch,3.570684e-03,-1.804535e+00,479460
boutfreq_flyany_framewalk,2.119676e-02,1.746171e+00,479460
boutfreq_flyany_framewingextension,1.877112e-05,-1.342364e+00,479460
boutfreq_flyany_framewingflick,1.835398e-04,-8.404839e-01,479460
boutfreq_flyany_framewinggrooming,1.115839e-03,-2.013047e+00,479460
boutfreq_flymale_frameattemptedcopulation,8.343067e-06,-1.408378e+00,239720
boutfreq_flymale_framechase,1.877190e-04,-1.586804e+00,239720
boutfreq_flymale_framecopulation,0.000000e+00,-6.460632e-01,239720
corfrac_maj_flyany_frameany,-1.343090e-01,-2.605260e+00,479440
corfrac_maj_flyany_framebackup,-1.993855e-01,1.808073e+00,2180
corfrac_maj_flyany_framebodyturn,-7.584075e-01,-5.771080e-01,4967
corfrac_maj_flyany_framecrabwalkall,-3.375208e-01,-2.709700e+00,48403
corfrac_maj_flyany_framecrabwalkextreme,-6.026358e-01,-1.819276e+00,1025
corfrac_maj_flyany_framepivotcenter,-1.747490e-01,-3.710856e+00,248
corfrac_maj_flyany_framepivottail,-7.037867e-01,-1.793760e+00,12712
corfrac_maj_flyfemale_frameany,-1.681438e-01,-3.871597e+00,239713
corfrac_maj_flymale_frameany,-1.004832e-01,-6.596389e-01,239720
da_flyany_frameany,5.399400e-07,1.112858e+00,479440
da_flyfemale_frameany,1.240038e-05,1.757955e+00,239713
da_flymale_frameany,-9.475032e-06,-1.413043e+00,239720
dangle2wall_flyany_framenearwall,2.115638e-02,-6.221624e-01,401032
dangle2wall_flyfemale_framenearwall,3.325919e-02,-1.599391e-01,200401
dangle2wall_flymale_framenearwall,9.159998e-03,-1.141756e+00,200624
dangle_biggest_wing_flyany_frameany,-2.387674e-03,9.319000e-01,479440
dangle_biggest_wing_flyfemale_frameany,2.427799e-02,3.047364e+00,239713
dangle_biggest_wing_flymale_frameany,-2.902831e-02,-1.056123e+00,239720
dangle_smallest_wing_flyany_frameany,2.491289e-03,-9.188463e-01,479440
dangle_smallest_wing_flyfemale_frameany,-2.427799e-02,-3.045863e+00,239713
dangle_smallest_wing_flymale_frameany,2.923554e-02,1.091242e+00,239720
danglesub_flyany_framemove,-1.694499e-02,2.428648e-01,301847
danglesub_flyany_framenearfly,-1.014852e-01,-8.696664e-01,163262
danglesub_flyfemale_framenearfly,-1.065572e-01,-1.527939e+00,83647
danglesub_flymale_framenearfly,-9.641278e-02,-1.594824e-01,79615
darea_flyany_frameany,1.630014e-05,1.376671e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.973366e-01,2.004265e-01,2180
darea_flyany_framebodyturn,-6.537177e-02,-3.584822e-01,4967
darea_flyany_framechase,1.265021e-01,3.083077e+00,267
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.753596e-02,-8.932374e-01,48403
darea_flyany_framecrabwalkextreme,-3.226777e-02,7.826212e-01,1025
darea_flyany_framejump,3.465119e-01,3.240630e+00,478
darea_flyany_framepivotcenter,-6.003236e-02,-1.375548e+00,248
darea_flyany_framepivottail,-7.510497e-02,-2.033557e-02,12712
darea_flyany_framerighting,2.906396e-02,1.644460e-01,744
darea_flyany_framestop,-1.448814e-02,-6.071261e-01,177593
darea_flyany_frametouch,-1.371310e-01,-4.096651e+00,7663
darea_flyany_framewalk,2.391062e-02,-1.313799e+00,172612
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-5.129241e-03,2.453663e+00,29043
darea_flyfemale_frameany,-4.180804e-06,1.359400e+00,239713
darea_flymale_frameany,2.766449e-05,-1.115500e+00,239720
darea_inmost_wing_flyany_frameany,3.952754e-02,-3.091211e+00,479440
darea_inmost_wing_flyfemale_frameany,1.471123e-02,-4.321124e+00,239713
darea_inmost_wing_flymale_frameany,6.434272e-02,-8.993172e-01,239720
darea_outmost_wing_flyany_frameany,-3.968408e-02,3.076512e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.483917e-02,4.308350e+00,239713
darea_outmost_wing_flymale_frameany,-6.453098e-02,9.105777e-01,239720
db_flyany_frameany,1.979042e-06,9.100065e-01,479440
db_flyfemale_frameany,-4.786786e-06,5.906981e-01,239713
db_flymale_frameany,7.114519e-06,-4.532033e-01,239720
dcenter_flyany_frameany,1.132963e+01,1.958095e-01,479460
dcenter_flyany_framebackupstart,8.585071e+00,-1.465951e-01,549
dcenter_flyany_framebodyturn,1.149414e+01,5.011214e-01,4967
dcenter_flyany_framebodyturnstart,1.131988e+01,3.381330e-01,1972
dcenter_flyany_framecrabwalkallstart,1.145785e+01,6.162441e-01,5630
dcenter_flyany_framecrabwalkextreme,9.365263e+00,2.342609e+00,1025
dcenter_flyany_framecrabwalkextremestart,9.486533e+00,2.570134e+00,294
dcenter_flyany_framejumpstart,1.057999e+01,-9.621452e-01,216
dcenter_flyany_framemove,1.132026e+01,6.700532e-01,301867
dcenter_flyany_framenearwall,1.055339e+01,3.346614e-01,401047
dcenter_flyany_framepivotcenter,9.449255e+00,-1.386233e-01,248
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.060521e+01,1.264407e+00,3218
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.114665e+01,-5.574313e-01,177593
dcenter_flyany_frametouch,3.079558e+00,3.333811e+00,7663
dcenter_flyany_framewalk,1.232458e+01,6.293262e-01,172614
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.450645e+01,1.287896e+00,29045
dcenter_flyfemale_frameany,1.123640e+01,3.934589e-02,239723
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.142298e+01,3.003133e-01,239730
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.496843e-01,-4.764153e-01,301847
ddcenter_flyany_framenearfly,4.312761e-01,8.440568e-02,163262
ddcenter_flyfemale_framenearfly,4.211177e-01,3.170545e-01,83647
ddcenter_flymale_framenearfly,4.414330e-01,-1.418855e-01,79615
ddell2nose_flyany_framenearfly,1.318567e+00,8.199661e-01,163262
ddell2nose_flyfemale_framenearfly,1.245647e+00,6.668066e-01,83647
ddell2nose_flymale_framenearfly,1.391485e+00,9.262988e-01,79615
ddist2wall_flyany_framenearwall,1.782348e-02,-4.832335e-01,401032
ddist2wall_flyfemale_framenearwall,1.657456e-02,-7.189518e-01,200401
ddist2wall_flymale_framenearwall,1.889113e-02,-3.806261e-02,200624
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.312208e+00,7.218574e-01,163262
ddnose2ell_flyfemale_framenearfly,1.364080e+00,1.206986e+00,83647
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.260334e+00,1.886042e-01,79615
decc_flyany_frameany,3.957305e-06,-1.397632e-03,479440
decc_flyfemale_frameany,-1.350222e-05,-1.706188e+00,239713
decc_flymale_frameany,1.824156e-05,1.493556e+00,239720
dell2nose_flyany_frameany,1.040645e+01,2.016539e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.027793e+01,1.650284e-01,239723
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.053506e+01,2.087241e-01,239730
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.081951e+01,-1.564133e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.447608e+00,-8.011372e-01,549
dist2wall_flyany_framebodyturnstart,7.439500e+00,-4.464797e-01,1972
dist2wall_flyany_framecrabwalkall,6.725208e+00,-5.246237e-01,48403
dist2wall_flyany_framecrabwalkextreme,6.838736e+00,-2.177401e+00,1025
dist2wall_flyany_framejump,1.824344e+01,-7.191383e-01,478
dist2wall_flyany_framejumpstart,1.685068e+01,-2.966891e-01,213
dist2wall_flyany_framemove,8.729075e+00,-1.056257e+00,301867
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.151016e+00,-9.366258e-01,3218
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.404086e+01,-1.416322e+00,177593
dist2wall_flyany_frametouch,8.248780e+00,-1.415166e+00,7663
dist2wall_flyany_framewalk,8.962202e+00,-4.483718e-01,172614
dist2wall_flyany_framewinggrooming,2.058726e+01,5.370254e-03,29045
dist2wall_flyfemale_frameany,1.108511e+01,-1.679870e+00,239723
dist2wall_flymale_frameany,1.055385e+01,-1.238889e+00,239730
dmax_wing_angle_flyany_frameany,-4.102156e-03,-1.634472e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.200719e-02,-2.569801e+00,239713
dmax_wing_angle_flymale_frameany,3.826852e-03,-2.929862e-01,239720
dmax_wing_area_flyany_frameany,-2.980346e-01,7.984957e-01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.599575e-01,1.589484e+00,239713
dmax_wing_area_flymale_frameany,-3.361209e-01,-2.603218e-01,239720
dmin_wing_angle_flyany_frameany,4.205771e-03,1.658415e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.200719e-02,2.554494e+00,239713
dmin_wing_angle_flymale_frameany,-3.619621e-03,3.415031e-01,239720
dmin_wing_area_flyany_frameany,2.978781e-01,-8.049049e-01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.598296e-01,-1.602975e+00,239713
dmin_wing_area_flymale_frameany,3.359327e-01,2.647500e-01,239720
dnose2ell_angle_30tomin30_flyany_frameany,1.100366e+01,2.778161e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.093860e+01,1.205939e-01,239723
dnose2ell_angle_30tomin30_flymale_frameany,1.106886e+01,3.629926e-01,239730
dnose2ell_angle_min20to20_flyany_frameany,3.907140e+01,-2.176597e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.691208e+01,-2.533195e+00,239723
dnose2ell_angle_min20to20_flymale_frameany,4.123165e+01,-1.054469e+00,239730
dnose2ell_angle_min30to30_flyany_frameany,3.149031e+01,-2.177950e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.988778e+01,-2.569315e+00,239723
dnose2ell_angle_min30to30_flymale_frameany,3.309356e+01,-1.066137e+00,239730
dnose2ell_flyany_frameany,1.037423e+01,1.071704e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.739248e+00,-2.182078e-01,549
dnose2ell_flyany_framebodyturn,1.051749e+01,2.691096e-01,4967
dnose2ell_flyany_framebodyturnstart,1.035239e+01,1.093006e-01,1972
dnose2ell_flyany_framecrabwalkallstart,1.051944e+01,5.262279e-01,5630
dnose2ell_flyany_framecrabwalkextreme,8.486324e+00,2.519904e+00,1025
dnose2ell_flyany_framecrabwalkextremestart,8.563572e+00,2.727694e+00,294
dnose2ell_flyany_framejumpstart,9.760673e+00,-1.015444e+00,216
dnose2ell_flyany_framenearwall,9.572577e+00,2.470800e-01,401047
dnose2ell_flyany_framepivotcenter,8.666173e+00,-7.346722e-02,248
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.704578e+00,1.124381e+00,3218
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.017651e+01,-6.519062e-01,177593
dnose2ell_flyany_frametouch,1.243230e+00,4.327661e+00,7663
dnose2ell_flyany_framewalk,1.139762e+01,5.737207e-01,172614
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.356002e+01,1.179376e+00,29045
dnose2ell_flyfemale_frameany,1.025031e+01,-1.986819e-01,239723
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.049832e+01,3.444811e-01,239730
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.127783e+01,9.040192e-02,479460
dnose2tail_flyany_framemove,1.129263e+01,5.929302e-01,301867
dnose2tail_flyfemale_frameany,1.111138e+01,-3.575493e-01,239723
dnose2tail_flymale_frameany,1.144448e+01,4.401039e-01,239730
dnwingsdetected_flyany_frameany,1.897578e-04,3.630510e+00,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-6.465419e-01,239713
dnwingsdetected_flymale_frameany,3.795156e-04,2.328236e+00,239720
dphi_flyany_framemove,-6.705233e-02,-1.671891e+00,301847
dphi_flyfemale_framemove,-6.119274e-02,-1.108358e+00,157657
dphi_flymale_framemove,-7.347426e-02,-1.440050e+00,144183
dtheta_flyany_frameany,4.546752e-03,8.938484e-01,479440
dtheta_flyfemale_frameany,1.718346e-03,5.041041e-01,239713
dtheta_flymale_frameany,7.465623e-03,8.647257e-01,239720
du_cor_flyany_frameany,6.070094e+00,1.810936e-01,479440
du_cor_flyfemale_frameany,6.361367e+00,1.223061e+00,239713
du_cor_flymale_frameany,5.778962e+00,-7.600514e-01,239720
du_ctr_flyany_frameany,6.438254e+00,1.922490e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.786164e+00,8.056748e-02,2180
du_ctr_flyany_framebodyturn,4.923060e+00,-1.505372e+00,4967
du_ctr_flyany_framecrabwalkall,1.070978e+01,-8.254235e-01,48403
du_ctr_flyany_framecrabwalkextreme,1.134484e+00,1.020067e+00,1025
du_ctr_flyany_framejump,2.679830e+01,-1.913548e+00,478
du_ctr_flyany_framemove,1.013158e+01,-8.883461e-01,301847
du_ctr_flyany_framenearfly,5.512519e+00,-3.116837e-01,163262
du_ctr_flyany_framenearwall,6.774509e+00,-5.155489e-01,401032
du_ctr_flyany_framenotnearfly_notnearwall,5.197278e+00,1.071821e+00,69815
du_ctr_flyany_framepivotcenter,-9.956474e-02,-2.118998e+00,248
du_ctr_flyany_framerighting,6.150984e+00,2.932900e+00,744
du_ctr_flyany_framestop,1.152630e-01,1.202225e+00,177593
du_ctr_flyany_frametouch,1.791557e+00,-2.215962e+00,7663
du_ctr_flyany_framewalk,1.525979e+01,-1.080955e+00,172612
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.249199e-01,-2.303477e-01,29043
