field,value,zscore,nflyframes
a_mm_flyany_frameany,6.551170e-01,2.493154e+00,455487
a_mm_flyfemale_frameany,6.965258e-01,1.997537e+00,236203
a_mm_flymale_frameany,6.104142e-01,2.194726e+00,217886
absangle2wall_flyany_frameattemptedcopulation,1.095506e+00,-2.181689e+00,646
absangle2wall_flyany_framebackupstart_nearwall,7.679974e-01,1.302389e-01,606
absangle2wall_flyany_framebodyturnstart,1.027236e+00,-1.559848e+00,1523
absangle2wall_flyany_framecrabwalkall,1.131675e+00,-5.672145e-01,47693
absangle2wall_flyany_framecrabwalkextreme,9.214172e-01,-1.013991e+00,1251
absangle2wall_flyany_framejump,1.627540e+00,1.030082e-01,429
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.272266e+00,-6.702617e-01,255102
absangle2wall_flyany_framenearwall,1.330871e+00,-1.953968e+00,409966
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.658628e-01,-2.647179e+00,2686
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.485705e+00,-3.270437e+00,200385
absangle2wall_flyany_frametouch,1.405660e+00,-2.401212e-01,20317
absangle2wall_flyany_framewalk,1.313319e+00,-6.748389e-01,144540
absangle2wall_flyany_framewinggrooming,1.472052e+00,-1.240152e+00,21738
absangle2wall_flyfemale_framenearwall,1.331007e+00,-1.974379e+00,215119
absangle2wall_flymale_framenearwall,1.332240e+00,-1.605122e+00,193724
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.670792e+00,-5.158679e-01,315
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.610528e+00,1.318776e+00,633
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.611286e+00,2.498500e+00,2215
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.228124e+00,1.078755e+00,202
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.533020e+00,-2.376606e+00,193298
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.477624e+00,-8.040516e-01,1264
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.511970e+00,-1.702257e+00,75602
absanglefrom1to2_nose2ell_flyany_frametouch,6.551045e-01,-2.564404e+00,20317
absanglefrom1to2_nose2ell_flyfemale_framechase,2.787045e-01,-3.955820e-01,1126
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.546188e+00,-1.494345e+00,103033
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.137005e-01,-2.370041e+00,9280
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.182674e-01,-3.835136e-01,576
absanglefrom1to2_nose2ell_flymale_framechase,2.160248e-01,-2.240913e+00,4145
absanglefrom1to2_nose2ell_flymale_framenearfly,1.522959e+00,-4.440887e-01,89983
absanglefrom1to2_nose2ell_flymale_frametouch,5.923944e-01,-1.976789e+00,10983
absanglefrom1to2_nose2ell_flymale_framewingextension,7.187282e-01,5.883858e-02,1597
absdangle2wall_flyany_framenearwall,1.352207e+00,-6.670844e-01,409948
absdangle2wall_flyfemale_framenearwall,1.345981e+00,-4.252846e-01,215110
absdangle2wall_flymale_framenearwall,1.363371e+00,-7.675506e-01,193715
absdtheta_flyany_frameany,1.299064e+00,2.384483e-01,455468
absdtheta_flyany_framebackup,2.366704e+00,-9.259443e-01,2476
absdtheta_flyany_framebodyturn,5.539393e+00,-4.034833e-01,3926
absdtheta_flyany_framecrabwalkall,1.739905e+00,2.672835e-02,47692
absdtheta_flyany_framecrabwalkextreme,1.783109e+00,-4.375555e-01,1251
absdtheta_flyany_framemove,2.027340e+00,-7.794083e-02,255083
absdtheta_flyany_framenearfly,1.378090e+00,2.822158e-01,193288
absdtheta_flyany_framenearwall,1.351314e+00,-6.179007e-01,409948
absdtheta_flyany_framenotnearfly_notnearwall,8.774589e-01,1.107864e+00,40673
absdtheta_flyany_framepivotcenter,5.889616e+00,-5.398966e-01,536
absdtheta_flyany_framepivottail,5.214497e+00,-2.129678e-01,11216
absdtheta_flyany_framerighting,8.490168e+00,-8.047191e-01,1007
absdtheta_flyany_framestop,3.738536e-01,-1.229895e+00,200385
absdtheta_flyany_frametouch,1.539206e+00,-1.081637e+00,20317
absdtheta_flyany_framewalk,1.737280e+00,7.947592e-01,144540
absdtheta_flyany_framewingextension,1.497036e+00,1.138744e+00,1746
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.946220e-01,-2.778956e+00,21738
absdtheta_flyfemale_frameany,1.292816e+00,4.143120e-01,236194
absdtheta_flymale_frameany,1.309629e+00,5.367365e-02,217876
absdtheta_flymale_framechase,1.690691e+00,-7.222101e-01,4145
absdv_cor_flyany_frameany,1.618514e+00,3.695983e-02,455468
absdv_cor_flyany_frameattemptedcopulation,4.713607e-01,-1.597758e+00,646
absdv_cor_flyany_framebackup,1.347508e+00,-5.231044e-01,2476
absdv_cor_flyany_framebodyturn,2.799712e+00,-1.151917e+00,3926
absdv_cor_flyany_framecrabwalkall,5.562450e+00,-3.061316e-01,47692
absdv_cor_flyany_framecrabwalkextreme,4.689361e+00,-9.375070e-02,1251
absdv_cor_flyany_framejump,1.485692e+01,-1.823979e+00,429
absdv_cor_flyany_framemove,2.742431e+00,-7.177428e-01,255083
absdv_cor_flyany_framenearfly,1.549360e+00,2.309195e-01,193288
absdv_cor_flyany_framenearwall,1.726438e+00,-7.620562e-01,409948
absdv_cor_flyany_framenotnearfly_notnearwall,9.552811e-01,2.034942e+00,40673
absdv_cor_flyany_framepivotcenter,3.882064e-02,-2.382062e-01,536
absdv_cor_flyany_framepivottail,2.350504e+00,-8.412062e-01,11216
absdv_cor_flyany_framerighting,5.210595e+00,-1.590276e+00,1007
absdv_cor_flyany_framestop,1.447952e-01,7.626383e-01,200385
absdv_cor_flyany_frametouch,1.699760e+00,-1.618445e-02,20317
absdv_cor_flyany_framewalk,3.443496e+00,-1.976961e-01,144540
absdv_cor_flyany_framewingextension,1.046704e+00,7.677260e-01,1746
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.339572e-01,1.137672e+00,21738
absdv_cor_flyfemale_frameany,1.623959e+00,8.607835e-01,236194
absdv_cor_flymale_frameany,1.620903e+00,-7.406742e-01,217876
absdv_cor_flymale_framechase,1.737366e+00,-2.073177e+00,4145
absphidiff_nose2ell_flyany_framenearfly,1.516699e+00,-1.890076e+00,193288
absphidiff_nose2ell_flyany_frametouch,1.438074e+00,-4.450893e+00,20317
absphidiff_nose2ell_flyfemale_framechase,4.373803e-01,-1.099729e-01,1126
absphidiff_nose2ell_flyfemale_framenearfly,1.537649e+00,-1.713043e+00,103028
absphidiff_nose2ell_flyfemale_frametouch,1.512283e+00,-3.868908e+00,9280
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.927055e-01,-1.995433e+00,4145
absphidiff_nose2ell_flymale_framenearfly,1.495237e+00,-2.021859e+00,89978
absphidiff_nose2ell_flymale_frametouch,1.360387e+00,-3.574362e+00,10983
absphidiff_nose2ell_flymale_framewingextension,1.352028e+00,6.388845e-01,1597
abssmoothdtheta_flyany_frameany,1.013687e+00,4.336262e-01,455468
abssmoothdtheta_flyfemale_frameany,1.024677e+00,5.066842e-01,236194
abssmoothdtheta_flymale_frameany,1.005769e+00,3.151574e-01,217876
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.434040e+00,-1.785756e+00,315
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.569257e+00,-1.235552e+00,2215
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.613501e+00,-6.101323e-01,202
absthetadiff_nose2ell_flyany_framenearfly,1.503846e+00,-1.256077e+00,193298
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.518840e+00,-9.925632e-01,1264
absthetadiff_nose2ell_flyany_framestop_nearfly,1.472866e+00,-9.975990e-01,75602
absthetadiff_nose2ell_flyany_frametouch,1.615336e+00,-1.838359e+00,20317
absthetadiff_nose2ell_flyfemale_framechase,3.588574e-01,-9.940894e-02,1126
absthetadiff_nose2ell_flyfemale_framenearfly,1.555275e+00,-7.834065e-01,103033
absthetadiff_nose2ell_flyfemale_frametouch,1.761716e+00,-1.208622e+00,9280
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.284397e-01,-8.181991e-02,576
absthetadiff_nose2ell_flymale_framechase,3.733243e-01,-2.434036e-01,4145
absthetadiff_nose2ell_flymale_framenearfly,1.449066e+00,-1.705252e+00,89983
absthetadiff_nose2ell_flymale_frametouch,1.461382e+00,-1.609880e+00,10983
absthetadiff_nose2ell_flymale_framewingextension,8.493092e-01,-3.144850e-01,1597
absyaw_flyany_framemove,6.080421e-01,3.260145e-01,255102
absyaw_flyfemale_framemove,6.227764e-01,1.513718e-02,138422
absyaw_flymale_framemove,5.923555e-01,4.319205e-01,116483
accmag_flyany_frameany,9.970710e+01,3.164389e-01,455468
accmag_flyfemale_frameany,1.022917e+02,5.830430e-01,236194
accmag_flymale_frameany,9.721565e+01,-3.653036e-02,217876
angle_biggest_wing_flyany_frameany,3.471013e-02,-4.639511e-01,455487
angle_biggest_wing_flyany_framewingextension,6.146717e-01,-1.977664e+00,1746
angle_biggest_wing_flyfemale_frameany,3.195443e-02,-9.256454e-01,236203
angle_biggest_wing_flymale_frameany,3.694936e-02,4.640388e-03,217886
angle_smallest_wing_flyany_frameany,1.540476e-02,6.039196e-01,455487
angle_smallest_wing_flyany_framewingextension,1.098850e-01,1.371572e+00,1746
angle_smallest_wing_flyfemale_frameany,1.348425e-02,2.955215e-01,236203
angle_smallest_wing_flymale_frameany,1.708165e-02,6.044779e-01,217886
angleonclosestfly_flyany_framenearfly,-4.236768e-01,-1.822757e+00,193298
angleonclosestfly_flyany_framestop_nearfly,-3.998163e-01,-1.199228e+00,75602
angleonclosestfly_flyany_frametouch,-2.912794e-01,5.771370e-01,20317
angleonclosestfly_flyfemale_framechase,1.864787e-02,2.328357e-01,1126
angleonclosestfly_flyfemale_framenearfly,-4.083828e-01,-2.452495e-01,103033
angleonclosestfly_flyfemale_frametouch,-3.151900e-01,5.730791e-01,9280
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,1.921630e-01,1.064453e+00,576
angleonclosestfly_flymale_framechase,3.228551e-02,1.478815e+00,4145
angleonclosestfly_flymale_framenearfly,-4.385538e-01,-3.897403e+00,89983
angleonclosestfly_flymale_frametouch,-2.668574e-01,2.387504e-01,10983
angleonclosestfly_flymale_framewingextension,-9.509395e-02,-1.137949e-01,1597
anglesub_flyany_frameany,2.301211e-01,2.684607e+00,455487
anglesub_flyfemale_frameany,2.288309e-01,3.525167e+00,236203
anglesub_flymale_frameany,2.316228e-01,1.563197e+00,217886
area_flyany_frameany,1.922239e+00,1.895648e+00,455487
area_flyfemale_frameany,2.159034e+00,1.459108e+00,236203
area_flymale_frameany,1.665647e+00,1.661342e+00,217886
area_inmost_wing_flyany_frameany,8.950491e-01,5.315788e-01,455487
area_inmost_wing_flyany_framewingextension,6.497555e-01,2.740627e-01,1746
area_inmost_wing_flyany_framewinggrooming,3.947631e-01,8.959089e-01,21738
area_inmost_wing_flyfemale_frameany,9.256827e-01,8.256623e-02,236203
area_inmost_wing_flymale_frameany,8.625234e-01,8.746800e-01,217886
area_outmost_wing_flyany_frameany,9.451887e-01,2.640700e-01,455487
area_outmost_wing_flyany_framewingextension,1.231205e+00,5.274935e-01,1746
area_outmost_wing_flyany_framewinggrooming,8.492290e-01,7.634420e-01,21738
area_outmost_wing_flyfemale_frameany,9.852299e-01,-2.918730e-01,236203
area_outmost_wing_flymale_frameany,9.020586e-01,7.644526e-01,217886
arena_angle_flyany_frameany,-4.042304e-01,-4.417322e+00,455487
b_mm_flyany_frameany,2.323478e-01,1.154057e+00,455487
b_mm_flyfemale_frameany,2.464802e-01,8.290291e-01,236203
b_mm_flymale_frameany,2.169622e-01,9.121362e-01,217886
boutfreq_flyany_framebackup,1.334835e-03,5.180341e-01,455487
boutfreq_flyany_framebodyturn,3.343674e-03,-1.447891e+00,455487
boutfreq_flyany_framecrabwalkall,1.127584e-02,3.817551e-01,455487
boutfreq_flyany_framecrabwalkextreme,7.244993e-04,-1.911149e-01,455487
boutfreq_flyany_framejump,4.325041e-04,-7.947322e-01,455487
boutfreq_flyany_framepivotcenter,4.149405e-04,2.133200e+00,455487
boutfreq_flyany_framepivottail,5.896985e-03,-1.707524e+00,455487
boutfreq_flyany_framerighting,1.844180e-04,6.255207e-01,455487
boutfreq_flyany_framestop,1.483687e-02,1.185433e+00,455487
boutfreq_flyany_frametouch,6.733452e-03,3.668193e+00,455487
boutfreq_flyany_framewalk,1.865476e-02,1.814454e-01,455487
boutfreq_flyany_framewingextension,2.480861e-04,4.721731e-01,455487
boutfreq_flyany_framewingflick,1.822225e-04,1.465072e+00,455487
boutfreq_flyany_framewinggrooming,1.093335e-03,-1.545343e+00,455487
boutfreq_flymale_frameattemptedcopulation,9.638510e-05,2.132187e+00,217876
boutfreq_flymale_framechase,1.211698e-03,6.639634e-01,217876
boutfreq_flymale_framecopulation,0.000000e+00,-3.106948e-01,217876
corfrac_maj_flyany_frameany,-1.185612e-01,-1.515156e+00,455468
corfrac_maj_flyany_framebackup,-2.216117e-01,-4.481099e-01,2476
corfrac_maj_flyany_framebodyturn,-7.253349e-01,3.076303e+00,3926
corfrac_maj_flyany_framecrabwalkall,-3.219605e-01,-1.165245e-01,47692
corfrac_maj_flyany_framecrabwalkextreme,-4.984925e-01,1.025627e+00,1251
corfrac_maj_flyany_framepivotcenter,-8.072230e-02,1.250720e+00,536
corfrac_maj_flyany_framepivottail,-6.878464e-01,-7.070196e-03,11216
corfrac_maj_flyfemale_frameany,-1.411505e-01,-2.160942e+00,236194
corfrac_maj_flymale_frameany,-9.507345e-02,-4.185771e-01,217876
da_flyany_frameany,-3.116530e-05,-3.243771e+00,455468
da_flyfemale_frameany,-1.354253e-04,-2.445174e+00,236194
da_flymale_frameany,1.047737e-04,2.222740e+00,217876
dangle2wall_flyany_framenearwall,6.528615e-03,-6.115718e-01,409948
dangle2wall_flyfemale_framenearwall,5.169480e-03,-9.997496e-01,215110
dangle2wall_flymale_framenearwall,7.777824e-03,8.812618e-02,193715
dangle_biggest_wing_flyany_frameany,1.658337e-02,2.417762e+00,455468
dangle_biggest_wing_flyfemale_frameany,2.287216e-02,2.674554e+00,236194
dangle_biggest_wing_flymale_frameany,1.085071e-02,1.632769e+00,217876
dangle_smallest_wing_flyany_frameany,-1.657361e-02,-2.414420e+00,455468
dangle_smallest_wing_flyfemale_frameany,-2.267057e-02,-2.664736e+00,236194
dangle_smallest_wing_flymale_frameany,-1.106236e-02,-1.621878e+00,217876
danglesub_flyany_framemove,-2.656747e-02,-1.900115e+00,255083
danglesub_flyany_framenearfly,-7.079747e-02,5.904310e-01,193288
danglesub_flyfemale_framenearfly,-7.093808e-02,2.505701e-01,103028
danglesub_flymale_framenearfly,-7.147268e-02,8.033602e-01,89978
darea_flyany_frameany,-1.113372e-04,-3.184320e+00,455468
darea_flyany_frameattemptedcopulation,-2.792092e-01,1.920261e-01,646
darea_flyany_framebackup,-2.257153e-01,-1.243925e+00,2476
darea_flyany_framebodyturn,-5.108508e-02,5.424006e-01,3926
darea_flyany_framechase,-3.143808e-02,-1.968719e+00,5290
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.887381e-02,-5.683647e-01,47692
darea_flyany_framecrabwalkextreme,-6.143789e-02,-2.418534e-01,1251
darea_flyany_framejump,-3.558069e-01,-2.626398e+00,429
darea_flyany_framepivotcenter,9.807760e-02,9.530164e-01,536
darea_flyany_framepivottail,-7.871529e-02,2.134745e-01,11216
darea_flyany_framerighting,-5.620402e-02,-9.666261e-01,1007
darea_flyany_framestop,-1.329727e-02,-5.361279e-01,200385
darea_flyany_frametouch,-9.906057e-02,-1.526796e+00,20317
darea_flyany_framewalk,3.266693e-02,5.534916e-01,144540
darea_flyany_framewingextension,-9.123803e-02,-6.429630e-01,1746
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-5.387563e-03,2.148672e+00,21738
darea_flyfemale_frameany,-4.877161e-04,-1.525504e+00,236194
darea_flymale_frameany,4.187826e-04,1.470993e+00,217876
darea_inmost_wing_flyany_frameany,3.948799e-02,-2.400498e+00,455468
darea_inmost_wing_flyfemale_frameany,3.019088e-02,-2.930843e+00,236194
darea_inmost_wing_flymale_frameany,4.769031e-02,-1.173090e+00,217876
darea_outmost_wing_flyany_frameany,-3.954996e-02,2.390945e+00,455468
darea_outmost_wing_flyany_framewingextension,-7.813971e-01,-8.453463e-01,1746
darea_outmost_wing_flyfemale_frameany,-2.967585e-02,2.944603e+00,236194
darea_outmost_wing_flymale_frameany,-4.868423e-02,1.143116e+00,217876
db_flyany_frameany,-2.768979e-06,-1.234906e+00,455468
db_flyfemale_frameany,-9.892758e-06,1.834629e-02,236194
db_flymale_frameany,1.151930e-05,7.861568e-03,217876
dcenter_flyany_frameany,1.079003e+01,-1.003363e+00,455487
dcenter_flyany_framebackupstart,9.667996e+00,9.619728e-01,608
dcenter_flyany_framebodyturn,1.119391e+01,-7.975877e-01,3926
dcenter_flyany_framebodyturnstart,1.109196e+01,-8.067921e-01,1523
dcenter_flyany_framecrabwalkallstart,1.089154e+01,-1.647623e+00,5135
dcenter_flyany_framecrabwalkextreme,7.594600e+00,-1.607125e+00,1251
dcenter_flyany_framecrabwalkextremestart,7.821597e+00,-1.335017e+00,330
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.052529e+01,-2.020235e+00,255102
dcenter_flyany_framenearwall,1.019568e+01,-7.295117e-01,409966
dcenter_flyany_framepivotcenter,8.660194e+00,-6.511349e-01,536
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.984295e+00,-1.141246e+00,2686
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.111495e+01,7.622295e-02,200385
dcenter_flyany_frametouch,2.945903e+00,6.520057e-01,20317
dcenter_flyany_framewalk,1.180654e+01,-1.071017e+00,144540
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.359485e+01,8.992473e-01,21738
dcenter_flyfemale_frameany,1.052002e+01,-1.457100e+00,236203
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.107046e+01,-4.178381e-01,217886
dcenter_flymale_framewingextension,3.968258e+00,-1.069366e+00,1597
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.770724e-01,3.649185e+00,255083
ddcenter_flyany_framenearfly,3.258183e-01,-3.590029e-01,193288
ddcenter_flyfemale_framenearfly,3.211090e-01,-1.128226e-01,103028
ddcenter_flymale_framenearfly,3.351107e-01,-5.283059e-01,89978
ddell2nose_flyany_framenearfly,9.473400e-01,-2.602214e-01,193288
ddell2nose_flyfemale_framenearfly,9.476375e-01,-8.061227e-03,103028
ddell2nose_flymale_framenearfly,9.574181e-01,-4.708441e-01,89978
ddist2wall_flyany_framenearwall,7.370456e-03,-1.565087e+00,409948
ddist2wall_flyfemale_framenearwall,3.089181e-03,-2.216277e+00,215110
ddist2wall_flymale_framenearwall,1.206882e-02,-2.252678e-01,193715
ddnose2ell_flyany_frameattemptedcopulation,8.576754e-02,-6.597721e-01,646
ddnose2ell_flyany_framenearfly,9.428620e-01,-3.241821e-01,193288
ddnose2ell_flyfemale_framenearfly,9.575973e-01,-7.963188e-04,103028
ddnose2ell_flymale_framechase,-6.375297e-01,8.746646e-01,4145
ddnose2ell_flymale_framenearfly,9.395696e-01,-5.677241e-01,89978
decc_flyany_frameany,1.709764e-05,2.298061e+00,455468
decc_flyfemale_frameany,6.705757e-05,3.878012e+00,236194
decc_flymale_frameany,-4.061768e-05,-2.926880e+00,217876
dell2nose_flyany_frameany,9.820263e+00,-1.163742e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.486162e+00,-1.568821e+00,236203
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.017071e+01,-5.692906e-01,217886
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.640339e+00,-1.993149e+00,455487
dist2wall_flyany_frameattemptedcopulation,1.126184e+01,-7.070203e-01,646
dist2wall_flyany_framebackupstart,5.618273e+00,6.953872e-01,608
dist2wall_flyany_framebodyturnstart,6.829039e+00,-3.170850e-01,1523
dist2wall_flyany_framecrabwalkall,6.383082e+00,-4.376273e-01,47693
dist2wall_flyany_framecrabwalkextreme,6.958743e+00,-8.390331e-01,1251
dist2wall_flyany_framejump,1.481968e+01,-1.892644e+00,429
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.032272e+00,-9.038115e-01,255102
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.078746e+00,1.472079e-01,2686
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.169869e+01,-2.172805e+00,200385
dist2wall_flyany_frametouch,8.153949e+00,-4.567999e-01,20317
dist2wall_flyany_framewalk,8.064125e+00,-4.696085e-01,144540
dist2wall_flyany_framewinggrooming,1.733191e+01,-6.661737e-01,21738
dist2wall_flyfemale_frameany,9.619533e+00,-2.267423e+00,236203
dist2wall_flymale_frameany,9.648936e+00,-1.460297e+00,217886
dmax_wing_angle_flyany_frameany,6.053012e-03,4.664966e-02,455468
dmax_wing_angle_flyany_framewingextension,-4.302481e-01,4.054187e-02,1746
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.130258e-03,-8.568198e-01,236194
dmax_wing_angle_flymale_frameany,1.390933e-02,6.789826e-01,217876
dmax_wing_area_flyany_frameany,-2.970540e-01,1.346964e-02,455468
dmax_wing_area_flyany_framewingextension,-6.639553e-01,-8.393891e-02,1746
dmax_wing_area_flyfemale_frameany,-2.950459e-01,2.914448e-01,236194
dmax_wing_area_flymale_frameany,-2.979809e-01,-2.497945e-01,217876
dmin_wing_angle_flyany_frameany,-6.043253e-03,-3.991010e-02,455468
dmin_wing_angle_flyany_framewingextension,-9.112798e-01,-7.451526e-01,1746
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.331851e-03,8.570522e-01,236194
dmin_wing_angle_flymale_frameany,-1.412099e-02,-6.661020e-01,217876
dmin_wing_area_flyany_frameany,2.969920e-01,-1.761065e-02,455468
dmin_wing_area_flyany_framewingextension,1.738720e+00,2.939279e+00,1746
dmin_wing_area_flyfemale_frameany,2.955609e-01,-2.920355e-01,236194
dmin_wing_area_flymale_frameany,2.969870e-01,2.368074e-01,217876
dnose2ell_angle_30tomin30_flyany_frameany,1.041764e+01,-1.001473e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.015792e+01,-1.489947e+00,236203
dnose2ell_angle_30tomin30_flymale_frameany,1.068884e+01,-3.914016e-01,217886
dnose2ell_angle_min20to20_flyany_frameany,4.139111e+01,-6.542128e-01,455487
dnose2ell_angle_min20to20_flyfemale_frameany,3.998105e+01,-7.386186e-01,236203
dnose2ell_angle_min20to20_flymale_frameany,4.292935e+01,-2.626579e-01,217886
dnose2ell_angle_min30to30_flyany_frameany,3.302226e+01,-8.427611e-01,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.191416e+01,-9.631703e-01,236203
dnose2ell_angle_min30to30_flymale_frameany,3.422698e+01,-3.683616e-01,217886
dnose2ell_flyany_frameany,9.798176e+00,-1.220344e+00,455487
dnose2ell_flyany_frameattemptedcopulation,6.400120e-01,3.405170e-01,646
dnose2ell_flyany_framebackupstart,8.806495e+00,7.248286e-01,608
dnose2ell_flyany_framebodyturn,1.029188e+01,-8.851896e-01,3926
dnose2ell_flyany_framebodyturnstart,1.019424e+01,-9.159689e-01,1523
dnose2ell_flyany_framecrabwalkallstart,1.000047e+01,-1.603041e+00,5135
dnose2ell_flyany_framecrabwalkextreme,6.547697e+00,-1.525252e+00,1251
dnose2ell_flyany_framecrabwalkextremestart,6.770638e+00,-1.230027e+00,330
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.187717e+00,-9.614428e-01,409966
dnose2ell_flyany_framepivotcenter,7.896468e+00,-5.882720e-01,536
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.079690e+00,-1.257192e+00,2686
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.010745e+01,-1.276818e-01,200385
dnose2ell_flyany_frametouch,9.829839e-01,-3.148275e+00,20317
dnose2ell_flyany_framewalk,1.086452e+01,-1.205766e+00,144540
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.268791e+01,8.624058e-01,21738
dnose2ell_flyfemale_frameany,9.507501e+00,-1.784309e+00,236203
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.010189e+01,-5.106874e-01,217886
dnose2ell_flymale_framechase,1.498611e+00,-1.224618e+00,4145
dnose2ell_flymale_framewingextension,2.062118e+00,-9.305411e-01,1597
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.076545e+01,-1.032418e+00,455487
dnose2tail_flyany_framemove,1.051709e+01,-2.018550e+00,255102
dnose2tail_flyfemale_frameany,1.047578e+01,-1.612009e+00,236203
dnose2tail_flymale_frameany,1.106645e+01,-3.408190e-01,217886
dnwingsdetected_flyany_frameany,0.000000e+00,4.395947e-01,455468
dnwingsdetected_flyfemale_frameany,3.851978e-04,5.520148e-01,236194
dnwingsdetected_flymale_frameany,-5.567780e-04,-8.480901e-01,217876
dphi_flyany_framemove,1.335202e-01,3.123165e+00,255083
dphi_flyfemale_framemove,7.276891e-02,1.159325e+00,138413
dphi_flymale_framemove,2.020756e-01,3.740928e+00,116473
dtheta_flyany_frameany,-7.582835e-03,-8.152168e-01,455468
dtheta_flyfemale_frameany,-9.458191e-03,-8.781589e-01,236194
dtheta_flymale_frameany,-6.234125e-03,-4.151858e-01,217876
du_cor_flyany_frameany,5.372791e+00,3.071196e-01,455468
du_cor_flyfemale_frameany,5.385800e+00,9.167366e-01,236194
du_cor_flymale_frameany,5.388622e+00,-2.358066e-01,217876
du_ctr_flyany_frameany,5.728528e+00,3.392869e-01,455468
du_ctr_flyany_frameattemptedcopulation,3.443686e-01,-6.712866e-01,646
du_ctr_flyany_framebackup,-7.470126e+00,7.121614e-01,2476
du_ctr_flyany_framebodyturn,5.372387e+00,2.277780e-01,3926
du_ctr_flyany_framecrabwalkall,1.102082e+01,4.078184e-02,47692
du_ctr_flyany_framecrabwalkextreme,1.139256e+00,1.141465e+00,1251
du_ctr_flyany_framejump,3.072110e+01,-6.075862e-01,429
du_ctr_flyany_framemove,9.917860e+00,-1.803592e-01,255083
