field,value,zscore,nflyframes
a_mm_flyany_frameany,6.412689e-01,-2.873053e-01,479460
a_mm_flyfemale_frameany,6.814642e-01,-6.487442e-01,238951
a_mm_flymale_frameany,6.013273e-01,1.087867e-01,240270
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.868745e-01,-2.974320e-01,475
absangle2wall_flyany_framebodyturnstart,1.141283e+00,1.824970e+00,2170
absangle2wall_flyany_framecrabwalkall,1.128537e+00,-4.038202e-01,45304
absangle2wall_flyany_framecrabwalkextreme,9.286540e-01,-1.033261e+00,995
absangle2wall_flyany_framejump,1.626016e+00,-8.164425e-01,466
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.302336e+00,3.249512e-01,268090
absangle2wall_flyany_framenearwall,1.388416e+00,5.938838e-01,386090
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.476928e-01,6.273837e-01,3352
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.707256e+00,1.168315e+00,211370
absangle2wall_flyany_frametouch,1.443132e+00,6.381181e-01,13176
absangle2wall_flyany_framewalk,1.353908e+00,9.236012e-01,163454
absangle2wall_flyany_framewinggrooming,1.595834e+00,-8.259818e-02,27755
absangle2wall_flyfemale_framenearwall,1.365393e+00,-5.167211e-01,178183
absangle2wall_flymale_framenearwall,1.407324e+00,1.447659e+00,207693
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.692454e+00,8.227319e-01,273
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.466872e+00,-4.209355e-01,970
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.418222e+00,-1.098001e+00,1898
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.517770e+00,-1.793677e+00,192633
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.428864e+00,-1.143745e+00,1596
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.493774e+00,-1.290755e+00,84982
absanglefrom1to2_nose2ell_flyany_frametouch,6.721782e-01,-1.622261e+00,13176
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.567665e+00,-8.685039e-01,95786
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.228360e-01,-1.911957e+00,4771
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.513715e-01,-8.890360e-01,3517
absanglefrom1to2_nose2ell_flymale_framenearfly,1.468194e+00,-6.857835e-01,96830
absanglefrom1to2_nose2ell_flymale_frametouch,6.227771e-01,-1.019360e+00,8405
absanglefrom1to2_nose2ell_flymale_framewingextension,7.151415e-01,4.017962e-01,387
absdangle2wall_flyany_framenearwall,1.510203e+00,-9.239916e-03,386079
absdangle2wall_flyfemale_framenearwall,1.460512e+00,-2.026620e-01,178179
absdangle2wall_flymale_framenearwall,1.557656e+00,1.665482e-01,207686
absdtheta_flyany_frameany,1.327931e+00,-1.798148e-02,479440
absdtheta_flyany_framebackup,2.707952e+00,1.507649e+00,1786
absdtheta_flyany_framebodyturn,5.941790e+00,1.234494e+00,5459
absdtheta_flyany_framecrabwalkall,1.683686e+00,-3.845955e-01,45304
absdtheta_flyany_framecrabwalkextreme,1.815569e+00,-5.382874e-02,995
absdtheta_flyany_framemove,2.082729e+00,6.413139e-01,268070
absdtheta_flyany_framenearfly,1.378674e+00,-6.367497e-01,192623
absdtheta_flyany_framenearwall,1.498551e+00,-4.559513e-02,386079
absdtheta_flyany_framenotnearfly_notnearwall,6.853241e-01,-9.638089e-01,66067
absdtheta_flyany_framepivotcenter,6.841401e+00,1.134018e+00,301
absdtheta_flyany_framepivottail,5.520694e+00,1.173361e+00,12953
absdtheta_flyany_framerighting,8.574754e+00,-9.346500e-01,565
absdtheta_flyany_framestop,3.758141e-01,-1.762161e+00,211370
absdtheta_flyany_frametouch,1.834396e+00,1.581087e+00,13176
absdtheta_flyany_framewalk,1.689784e+00,5.763219e-01,163452
absdtheta_flyany_framewingextension,1.299949e+00,-1.844374e-01,401
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.544602e-01,-8.446914e-01,27753
absdtheta_flyfemale_frameany,1.214252e+00,-7.404990e-01,238942
absdtheta_flymale_frameany,1.440938e+00,7.726069e-01,240259
absdtheta_flymale_framechase,1.889811e+00,-2.069231e-01,3517
absdv_cor_flyany_frameany,1.706679e+00,-2.159233e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.455572e+00,7.668091e-01,1786
absdv_cor_flyany_framebodyturn,2.896074e+00,-5.627507e-01,5459
absdv_cor_flyany_framecrabwalkall,5.701448e+00,-1.402536e-01,45304
absdv_cor_flyany_framecrabwalkextreme,4.376800e+00,-1.793875e+00,995
absdv_cor_flyany_framejump,1.260245e+01,-2.711947e+00,466
absdv_cor_flyany_framemove,2.920358e+00,-3.168922e-02,268070
absdv_cor_flyany_framenearfly,1.538353e+00,-9.048020e-01,192623
absdv_cor_flyany_framenearwall,1.982261e+00,-4.911396e-01,386079
absdv_cor_flyany_framenotnearfly_notnearwall,5.694603e-01,-8.341378e-01,66067
absdv_cor_flyany_framepivotcenter,8.735995e-02,2.026297e-01,301
absdv_cor_flyany_framepivottail,2.397818e+00,-3.274528e-01,12953
absdv_cor_flyany_framerighting,6.212628e+00,-4.244612e-02,565
absdv_cor_flyany_framestop,1.219498e-01,-1.683922e+00,211370
absdv_cor_flyany_frametouch,1.917001e+00,1.065894e+00,13176
absdv_cor_flyany_framewalk,3.489337e+00,-1.311244e-01,163452
absdv_cor_flyany_framewingextension,1.180991e+00,6.540599e-01,401
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.179082e-01,-1.028867e+00,27753
absdv_cor_flyfemale_frameany,1.446719e+00,-9.052560e-01,238942
absdv_cor_flymale_frameany,1.966012e+00,4.849926e-01,240259
absdv_cor_flymale_framechase,2.701956e+00,1.954162e+00,3517
absphidiff_nose2ell_flyany_framenearfly,1.619410e+00,2.237511e-01,192623
absphidiff_nose2ell_flyany_frametouch,1.534226e+00,-7.895369e-01,13176
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.645616e+00,5.370130e-01,95781
absphidiff_nose2ell_flyfemale_frametouch,1.596754e+00,-6.511941e-01,4771
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.995800e-01,-2.415274e+00,3517
absphidiff_nose2ell_flymale_framenearfly,1.593298e+00,-8.003618e-02,96825
absphidiff_nose2ell_flymale_frametouch,1.471615e+00,-7.562108e-01,8405
absphidiff_nose2ell_flymale_framewingextension,1.122658e+00,-4.713994e-01,387
abssmoothdtheta_flyany_frameany,1.025447e+00,8.378854e-02,479440
abssmoothdtheta_flyfemale_frameany,9.483328e-01,-7.031171e-01,238942
abssmoothdtheta_flymale_frameany,1.102132e+00,9.077568e-01,240259
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.633927e+00,9.865977e-01,273
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.727603e+00,1.466167e+00,1898
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.625788e+00,6.828700e-01,192633
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.688495e+00,2.456298e+00,1596
absthetadiff_nose2ell_flyany_framestop_nearfly,1.534684e+00,-6.382231e-02,84982
absthetadiff_nose2ell_flyany_frametouch,1.891993e+00,2.404054e+00,13176
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.702168e+00,1.580015e+00,95786
absthetadiff_nose2ell_flyfemale_frametouch,2.117536e+00,5.527790e+00,4771
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.015246e-01,4.117631e-01,3517
absthetadiff_nose2ell_flymale_framenearfly,1.550169e+00,-1.569357e-01,96830
absthetadiff_nose2ell_flymale_frametouch,1.668999e+00,3.006395e-01,8405
absthetadiff_nose2ell_flymale_framewingextension,1.052260e+00,9.596934e-01,387
absyaw_flyany_framemove,5.550824e-01,-8.203894e-01,268090
absyaw_flyfemale_framemove,5.717198e-01,-8.069345e-01,124579
absyaw_flymale_framemove,5.380368e-01,-7.091223e-01,143409
accmag_flyany_frameany,1.042848e+02,-1.407426e-01,479440
accmag_flyfemale_frameany,9.483662e+01,-9.592836e-01,238942
accmag_flymale_frameany,1.136887e+02,8.369917e-01,240259
angle_biggest_wing_flyany_frameany,2.131982e-02,-2.476361e+00,479460
angle_biggest_wing_flyany_framewingextension,6.556415e-01,-1.450946e+00,401
angle_biggest_wing_flyfemale_frameany,2.159441e-02,-2.593326e+00,238951
angle_biggest_wing_flymale_frameany,2.099640e-02,-1.641120e+00,240270
angle_smallest_wing_flyany_frameany,7.615602e-03,-1.316551e+00,479460
angle_smallest_wing_flyany_framewingextension,8.322930e-02,-3.554930e-01,401
angle_smallest_wing_flyfemale_frameany,5.929524e-03,-1.386871e+00,238951
angle_smallest_wing_flymale_frameany,9.227017e-03,-8.014748e-01,240270
angleonclosestfly_flyany_framenearfly,-3.479479e-01,1.028787e+00,192633
angleonclosestfly_flyany_framestop_nearfly,-2.350354e-01,3.083641e+00,84982
angleonclosestfly_flyany_frametouch,-3.763516e-01,-1.727172e+00,13176
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.655584e-01,8.435479e-01,95786
angleonclosestfly_flyfemale_frametouch,-4.739254e-01,-2.071233e+00,4771
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-7.849877e-02,-3.206808e+00,3517
angleonclosestfly_flymale_framenearfly,-3.277305e-01,5.764610e-01,96830
angleonclosestfly_flymale_frametouch,-2.818868e-01,-2.147161e-01,8405
angleonclosestfly_flymale_framewingextension,-2.781533e-01,-1.156606e+00,387
anglesub_flyany_frameany,2.067403e-01,5.819583e-01,479460
anglesub_flyfemale_frameany,2.007103e-01,9.373048e-01,238951
anglesub_flymale_frameany,2.128248e-01,2.572748e-01,240270
area_flyany_frameany,1.821632e+00,-1.018046e+00,479460
area_flyfemale_frameany,2.055841e+00,-1.048387e+00,238951
area_flymale_frameany,1.588813e+00,-9.462937e-01,240270
area_inmost_wing_flyany_frameany,8.689485e-01,6.429778e-02,479460
area_inmost_wing_flyany_framewingextension,6.619361e-01,-2.818536e-01,401
area_inmost_wing_flyany_framewinggrooming,3.675698e-01,-5.327587e-01,27755
area_inmost_wing_flyfemale_frameany,9.187936e-01,4.096595e-01,238951
area_inmost_wing_flymale_frameany,8.192865e-01,-3.984346e-01,240270
area_outmost_wing_flyany_frameany,9.037614e-01,-8.842132e-01,479460
area_outmost_wing_flyany_framewingextension,1.178867e+00,-1.454575e+00,401
area_outmost_wing_flyany_framewinggrooming,7.978060e-01,-1.541825e+00,27755
area_outmost_wing_flyfemale_frameany,9.628623e-01,-5.822818e-01,238951
area_outmost_wing_flymale_frameany,8.449286e-01,-1.133592e+00,240270
arena_angle_flyany_frameany,8.455069e-02,6.263423e-01,479460
b_mm_flyany_frameany,2.249367e-01,-1.512759e+00,479460
b_mm_flyfemale_frameany,2.398122e-01,-1.327953e+00,238951
b_mm_flymale_frameany,2.101429e-01,-1.645162e+00,240270
boutfreq_flyany_framebackup,9.969549e-04,-1.320642e+00,479460
boutfreq_flyany_framebodyturn,4.525925e-03,1.243650e+00,479460
boutfreq_flyany_framecrabwalkall,1.023652e-02,-5.727122e-01,479460
boutfreq_flyany_framecrabwalkextreme,5.527051e-04,-1.629413e+00,479460
boutfreq_flyany_framejump,4.150503e-04,-1.162395e+00,479460
boutfreq_flyany_framepivotcenter,2.356818e-04,4.507005e-01,479460
boutfreq_flyany_framepivottail,6.993284e-03,-1.944707e-01,479460
boutfreq_flyany_framerighting,1.084553e-04,-9.453015e-01,479460
boutfreq_flyany_framestop,1.330038e-02,-2.293540e-02,479460
boutfreq_flyany_frametouch,5.370625e-03,8.896833e-01,479460
boutfreq_flyany_framewalk,1.897969e-02,2.710992e-01,479460
boutfreq_flyany_framewingextension,1.021983e-04,-7.837696e-01,479460
boutfreq_flyany_framewingflick,2.586243e-04,2.356941e-01,479460
boutfreq_flyany_framewinggrooming,1.036583e-03,-2.360628e+00,479460
boutfreq_flymale_frameattemptedcopulation,8.324350e-06,-1.408975e+00,240259
boutfreq_flymale_framechase,1.331896e-03,4.644602e-01,240259
boutfreq_flymale_framecopulation,0.000000e+00,-6.460632e-01,240259
corfrac_maj_flyany_frameany,-8.576844e-02,5.132114e-01,479440
corfrac_maj_flyany_framebackup,-2.070764e-01,1.194042e+00,1786
corfrac_maj_flyany_framebodyturn,-7.152761e-01,4.071350e+00,5459
corfrac_maj_flyany_framecrabwalkall,-2.524323e-01,3.645267e+00,45304
corfrac_maj_flyany_framecrabwalkextreme,-5.657440e-01,-9.021010e-01,995
corfrac_maj_flyany_framepivotcenter,-1.427961e-01,-2.101813e+00,301
corfrac_maj_flyany_framepivottail,-6.651229e-01,2.570759e+00,12953
corfrac_maj_flyfemale_frameany,-9.116886e-02,3.460477e-01,238942
corfrac_maj_flymale_frameany,-8.020660e-02,6.641443e-01,240259
da_flyany_frameany,-1.646583e-06,7.971256e-01,479440
da_flyfemale_frameany,-6.931922e-05,-5.079986e-01,238942
da_flymale_frameany,5.165697e-05,4.223546e-01,240259
dangle2wall_flyany_framenearwall,1.429316e-02,-1.361937e+00,386079
dangle2wall_flyfemale_framenearwall,1.915414e-02,-1.288658e+00,178179
dangle2wall_flymale_framenearwall,9.348924e-03,-1.119489e+00,207686
dangle_biggest_wing_flyany_frameany,2.120463e-02,3.124815e+00,479440
dangle_biggest_wing_flyfemale_frameany,1.697977e-02,2.397805e+00,238942
dangle_biggest_wing_flymale_frameany,2.538747e-02,2.924914e+00,240259
dangle_smallest_wing_flyany_frameany,-2.131667e-02,-3.132211e+00,479440
dangle_smallest_wing_flyfemale_frameany,-1.711440e-02,-2.410692e+00,238942
dangle_smallest_wing_flymale_frameany,-2.547716e-02,-2.908144e+00,240259
danglesub_flyany_framemove,-1.751240e-02,5.069124e-02,268070
danglesub_flyany_framenearfly,-9.436987e-02,-2.930414e-01,192623
danglesub_flyfemale_framenearfly,-8.393497e-02,3.045882e-01,95781
danglesub_flymale_framenearfly,-1.047997e-01,-7.742961e-01,96825
darea_flyany_frameany,-3.717735e-06,6.429280e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.270745e-01,-1.197379e+00,1786
darea_flyany_framebodyturn,-3.040245e-02,7.623966e-01,5459
darea_flyany_framechase,9.449668e-03,-4.709639e-01,3561
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.681186e-02,-7.906557e-01,45304
darea_flyany_framecrabwalkextreme,-2.219916e-02,1.217608e+00,995
darea_flyany_framejump,-2.414518e-01,-1.328534e+00,466
darea_flyany_framepivotcenter,4.328984e-02,2.447921e-01,301
darea_flyany_framepivottail,-6.354568e-02,3.678380e-01,12953
darea_flyany_framerighting,1.646161e-01,1.677828e+00,565
darea_flyany_framestop,-1.680123e-02,-1.380363e+00,211370
darea_flyany_frametouch,-1.302798e-01,-3.581802e+00,13176
darea_flyany_framewalk,3.178637e-02,3.848533e-01,163452
darea_flyany_framewingextension,-5.583286e-02,-2.268267e-01,401
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.805823e-03,3.633299e+00,27753
darea_flyfemale_frameany,-2.538623e-04,-6.320463e-02,238942
darea_flymale_frameany,2.018744e-04,-2.964884e-02,240259
darea_inmost_wing_flyany_frameany,3.883727e-02,-3.130500e+00,479440
darea_inmost_wing_flyfemale_frameany,3.819806e-02,-3.183409e+00,238942
darea_inmost_wing_flymale_frameany,3.947935e-02,-2.105309e+00,240259
darea_outmost_wing_flyany_frameany,-3.895306e-02,3.118113e+00,479440
darea_outmost_wing_flyany_framewingextension,-4.316652e-01,8.764176e-02,401
darea_outmost_wing_flyfemale_frameany,-3.794270e-02,3.183010e+00,238942
darea_outmost_wing_flymale_frameany,-3.987693e-02,2.107230e+00,240259
db_flyany_frameany,3.440075e-07,1.865393e-01,479440
db_flyfemale_frameany,-6.570390e-06,4.262412e-01,238942
db_flymale_frameany,6.893811e-06,-4.752371e-01,240259
dcenter_flyany_frameany,1.064416e+01,-1.763407e+00,479460
dcenter_flyany_framebackupstart,8.646997e+00,-2.763254e-02,478
dcenter_flyany_framebodyturn,1.072198e+01,-1.605873e+00,5459
dcenter_flyany_framebodyturnstart,1.068240e+01,-1.444967e+00,2170
dcenter_flyany_framecrabwalkallstart,1.134732e+01,3.368701e-01,4906
dcenter_flyany_framecrabwalkextreme,8.266371e+00,2.488640e-01,995
dcenter_flyany_framecrabwalkextremestart,8.089119e+00,-2.211057e-01,265
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.106556e+01,-1.282639e-01,268090
dcenter_flyany_framenearwall,1.032040e+01,-4.599650e-01,386090
dcenter_flyany_framepivotcenter,8.670641e+00,-8.329272e-01,301
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.010511e+01,-2.642110e-02,3352
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.009331e+01,-2.653775e+00,211370
dcenter_flyany_frametouch,3.009812e+00,1.405170e+00,13176
dcenter_flyany_framewalk,1.208121e+01,-8.214074e-02,163454
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.172157e+01,-2.808848e+00,27755
dcenter_flyfemale_frameany,1.033877e+01,-2.495350e+00,238951
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.094644e+01,-8.467334e-01,240270
dcenter_flymale_framewingextension,4.210423e+00,-7.342465e-01,387
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.631852e-01,4.208304e-02,268070
ddcenter_flyany_framenearfly,4.405560e-01,2.137363e-01,192623
ddcenter_flyfemale_framenearfly,3.865101e-01,-1.805229e-01,95781
ddcenter_flymale_framenearfly,4.957532e-01,5.666814e-01,96825
ddell2nose_flyany_framenearfly,1.245304e+00,3.920627e-01,192623
ddell2nose_flyfemale_framenearfly,1.174621e+00,2.538881e-01,95781
ddell2nose_flymale_framenearfly,1.317092e+00,5.005087e-01,96825
ddist2wall_flyany_framenearwall,1.809537e-02,-4.206649e-01,386079
ddist2wall_flyfemale_framenearwall,1.380301e-02,-1.230507e+00,178179
ddist2wall_flymale_framenearwall,1.808053e-02,-1.969809e-01,207686
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.266446e+00,4.544370e-01,192623
ddnose2ell_flyfemale_framenearfly,1.131020e+00,-1.406766e-01,95781
ddnose2ell_flymale_framechase,-9.602282e-01,-1.575789e-01,3517
ddnose2ell_flymale_framenearfly,1.400734e+00,9.623166e-01,96825
decc_flyany_frameany,1.266777e-06,-5.126369e-01,479440
decc_flyfemale_frameany,2.916334e-05,1.221259e+00,238942
decc_flymale_frameany,-1.885860e-05,-1.123937e+00,240259
dell2nose_flyany_frameany,9.698676e+00,-1.795768e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.322844e+00,-2.470376e+00,238951
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.007110e+01,-9.104831e-01,240270
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.110578e+01,-1.242887e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.225034e+00,-1.388331e+00,478
dist2wall_flyany_framebodyturnstart,7.701759e+00,8.222269e-02,2170
dist2wall_flyany_framecrabwalkall,6.639761e+00,-7.744030e-01,45304
dist2wall_flyany_framecrabwalkextreme,7.308383e+00,-1.268205e+00,995
dist2wall_flyany_framejump,1.680516e+01,-2.101552e+00,466
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.580080e+00,-1.312651e+00,268090
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.444708e+00,-1.976689e-01,3352
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.414405e+01,-1.336233e+00,211370
dist2wall_flyany_frametouch,8.217953e+00,-1.465274e+00,13176
dist2wall_flyany_framewalk,8.593932e+00,-9.711896e-01,163454
dist2wall_flyany_framewinggrooming,1.785870e+01,-1.723813e+00,27755
dist2wall_flyfemale_frameany,1.220218e+01,-5.034705e-01,238951
dist2wall_flymale_frameany,1.001549e+01,-1.797335e+00,240270
dmax_wing_angle_flyany_frameany,1.568388e-02,1.646470e+00,479440
dmax_wing_angle_flyany_framewingextension,-2.240055e-01,1.046953e+00,401
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.289786e-02,1.279172e+00,238942
dmax_wing_angle_flymale_frameany,1.825899e-02,1.129204e+00,240259
dmax_wing_area_flyany_frameany,-2.524287e-01,1.979944e+00,479440
dmax_wing_area_flyany_framewingextension,-4.608776e-01,3.515665e-01,401
dmax_wing_area_flyfemale_frameany,-2.636440e-01,1.510183e+00,238942
dmax_wing_area_flymale_frameany,-2.412825e-01,1.675689e+00,240259
dmin_wing_angle_flyany_frameany,-1.579592e-02,-1.658999e+00,479440
dmin_wing_angle_flyany_framewingextension,-1.255501e+00,-1.840578e+00,401
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.303249e-02,-1.318502e+00,238942
dmin_wing_angle_flymale_frameany,-1.834868e-02,-1.109830e+00,240259
dmin_wing_area_flyany_frameany,2.523130e-01,-1.985276e+00,479440
dmin_wing_area_flyany_framewingextension,-1.072112e-01,-1.867551e+00,401
dmin_wing_area_flyfemale_frameany,2.638994e-01,-1.515576e+00,238942
dmin_wing_area_flymale_frameany,2.408849e-01,-1.675163e+00,240259
dnose2ell_angle_30tomin30_flyany_frameany,1.030155e+01,-1.656699e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,9.953623e+00,-2.583746e+00,238951
dnose2ell_angle_30tomin30_flymale_frameany,1.064606e+01,-6.037154e-01,240270
dnose2ell_angle_min20to20_flyany_frameany,3.922734e+01,-2.063897e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.766041e+01,-2.060288e+00,238951
dnose2ell_angle_min20to20_flymale_frameany,4.077004e+01,-1.299219e+00,240270
dnose2ell_angle_min30to30_flyany_frameany,3.155259e+01,-2.120782e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.046449e+01,-2.101301e+00,238951
dnose2ell_angle_min30to30_flymale_frameany,3.262272e+01,-1.387912e+00,240270
dnose2ell_flyany_frameany,9.701072e+00,-1.783056e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.846401e+00,-2.208677e-02,478
dnose2ell_flyany_framebodyturn,9.797707e+00,-1.653830e+00,5459
dnose2ell_flyany_framebodyturnstart,9.756576e+00,-1.508117e+00,2170
dnose2ell_flyany_framecrabwalkallstart,1.042975e+01,3.072641e-01,4906
dnose2ell_flyany_framecrabwalkextreme,7.199529e+00,2.166713e-01,995
dnose2ell_flyany_framecrabwalkextremestart,6.932472e+00,-3.369357e-01,265
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.339597e+00,-5.286647e-01,386090
dnose2ell_flyany_framepivotcenter,7.902273e+00,-7.445165e-01,301
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.202651e+00,-1.144176e-01,3352
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.133234e+00,-2.711117e+00,211370
dnose2ell_flyany_frametouch,1.117925e+00,5.880170e-01,13176
dnose2ell_flyany_framewalk,1.115587e+01,-1.190337e-01,163454
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.080402e+01,-2.889537e+00,27755
dnose2ell_flyfemale_frameany,9.438310e+00,-2.481775e+00,238951
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.960575e+00,-9.049480e-01,240270
dnose2ell_flymale_framechase,2.006419e+00,6.289268e-01,3517
dnose2ell_flymale_framewingextension,2.246235e+00,-6.166822e-01,387
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.063031e+01,-1.742079e+00,479460
dnose2tail_flyany_framemove,1.105768e+01,-1.283329e-01,268090
dnose2tail_flyfemale_frameany,1.037801e+01,-2.435132e+00,238951
dnose2tail_flymale_frameany,1.087938e+01,-8.623795e-01,240270
dnwingsdetected_flyany_frameany,-1.265024e-04,-1.664551e+00,479440
dnwingsdetected_flyfemale_frameany,-1.269143e-04,-1.077080e+00,238942
dnwingsdetected_flymale_frameany,-1.262186e-04,5.871775e-01,240259
dphi_flyany_framemove,-4.636609e-02,-1.158423e+00,268070
dphi_flyfemale_framemove,-8.791809e-02,-1.598143e+00,124570
dphi_flymale_framemove,-4.413798e-03,-1.294691e-01,143398
dtheta_flyany_frameany,-1.325977e-02,-1.429765e+00,479440
dtheta_flyfemale_frameany,-8.806362e-03,-5.565228e-01,238942
dtheta_flymale_frameany,-1.740223e-02,-1.531121e+00,240259
du_cor_flyany_frameany,6.197843e+00,3.773097e-01,479440
du_cor_flyfemale_frameany,5.219768e+00,-5.219021e-01,238942
du_cor_flymale_frameany,7.176082e+00,1.100727e+00,240259
du_ctr_flyany_frameany,6.557130e+00,3.677827e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.392155e+00,-1.194196e+00,1786
du_ctr_flyany_framebodyturn,5.912913e+00,1.850086e+00,5459
du_ctr_flyany_framecrabwalkall,1.195273e+01,7.820564e-01,45304
du_ctr_flyany_framecrabwalkextreme,8.020103e-01,-2.484897e+00,995
du_ctr_flyany_framejump,2.688582e+01,-1.884779e+00,466
du_ctr_flyany_framemove,1.154707e+01,7.511654e-01,268070
du_ctr_flyany_framenearfly,5.559159e+00,-2.371717e-01,192623
du_ctr_flyany_framenearwall,7.377318e+00,3.399803e-01,386079
du_ctr_flyany_framenotnearfly_notnearwall,4.071436e+00,-7.215866e-02,66067
du_ctr_flyany_framepivotcenter,4.795279e-01,1.652132e-01,301
