field,value,zscore,nflyframes
a_mm_flyany_frameany,6.256212e-01,2.913068e-01,479460
a_mm_flyfemale_frameany,6.606818e-01,-7.226488e-01,233520
a_mm_flymale_frameany,5.923106e-01,1.383623e+00,245753
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.056916e-01,1.140273e+00,384
absangle2wall_flyany_framebodyturnstart,9.401608e-01,-6.430037e+00,1477
absangle2wall_flyany_framecrabwalkall,1.139113e+00,-1.759106e+00,25166
absangle2wall_flyany_framecrabwalkextreme,1.176629e+00,9.472827e-01,692
absangle2wall_flyany_framejump,1.472630e+00,-4.481473e+00,4025
absangle2wall_flyany_framejumpstart,1.474185e+00,-4.820732e+00,1625
absangle2wall_flyany_framemove,1.267996e+00,-4.932964e+00,292709
absangle2wall_flyany_framenearwall,1.247136e+00,-5.123595e+00,367573
absangle2wall_flyany_framepivotcenterstart,1.464399e+00,-2.698834e+00,210
absangle2wall_flyany_framepivottailstart,7.299480e-01,-7.552676e+00,1856
absangle2wall_flyany_framerightingstart,1.601391e+00,-2.716544e+00,239
absangle2wall_flyany_framestop,1.403135e+00,-6.485860e+00,186751
absangle2wall_flyany_frametouch,1.233499e+00,-6.215803e+00,5978
absangle2wall_flyany_framewalk,1.261002e+00,-7.059069e+00,92779
absangle2wall_flyany_framewinggrooming,1.381556e+00,-3.015549e+00,65266
absangle2wall_flyfemale_framenearwall,1.261513e+00,-4.353032e+00,170407
absangle2wall_flymale_framenearwall,1.236409e+00,-4.986918e+00,196979
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.878526e+00,8.144723e+00,339
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.543692e+00,2.545133e+00,921
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.768363e+00,4.128006e-01,335
absanglefrom1to2_nose2ell_flyany_framenearfly,1.662374e+00,4.981385e+00,125480
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.420034e+00,5.068908e-01,549
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.658640e+00,2.865093e+00,45846
absanglefrom1to2_nose2ell_flyany_frametouch,8.950174e-01,6.638796e+00,5978
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.648746e+00,9.255942e-01,65171
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.842955e-01,5.607151e+00,3068
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.676611e+00,3.354067e+00,60259
absanglefrom1to2_nose2ell_flymale_frametouch,9.035853e-01,4.907719e+00,2910
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.894587e+00,3.086117e+00,367556
absdangle2wall_flyfemale_framenearwall,1.664107e+00,3.921308e-01,170400
absdangle2wall_flymale_framenearwall,2.104734e+00,5.151218e+00,196969
absdtheta_flyany_frameany,1.857840e+00,4.244988e+00,479440
absdtheta_flyany_framebackup,2.404667e+00,1.170123e-01,1642
absdtheta_flyany_framebodyturn,6.539891e+00,3.160482e+00,3775
absdtheta_flyany_framecrabwalkall,2.191587e+00,4.910272e+00,25166
absdtheta_flyany_framecrabwalkextreme,1.741006e+00,-5.447987e-01,692
absdtheta_flyany_framemove,2.525078e+00,5.228052e+00,292689
absdtheta_flyany_framenearfly,1.827486e+00,2.478103e+00,125469
absdtheta_flyany_framenearwall,1.894438e+00,3.167765e+00,367556
absdtheta_flyany_framenotnearfly_notnearwall,1.780621e+00,8.921528e+00,104123
absdtheta_flyany_framepivotcenter,8.547028e+00,4.113853e+00,643
absdtheta_flyany_framepivottail,5.953700e+00,2.765908e+00,6655
absdtheta_flyany_framerighting,9.037513e+00,2.872694e-02,2790
absdtheta_flyany_framestop,8.024910e-01,1.915472e+01,186751
absdtheta_flyany_frametouch,1.988810e+00,2.917189e+00,5978
absdtheta_flyany_framewalk,2.151263e+00,5.332898e+00,92779
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,1.236122e+00,2.619680e+01,65266
absdtheta_flyfemale_frameany,1.609525e+00,1.430098e+00,233511
absdtheta_flymale_frameany,2.093815e+00,6.613060e+00,245742
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.506505e+00,-3.293159e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.529889e+00,1.806325e+00,1642
absdv_cor_flyany_framebodyturn,3.174265e+00,9.625430e-01,3775
absdv_cor_flyany_framecrabwalkall,5.204863e+00,-1.582401e+00,25166
absdv_cor_flyany_framecrabwalkextreme,4.725196e+00,9.980206e-01,692
absdv_cor_flyany_framejump,1.658835e+01,7.086490e-01,4025
absdv_cor_flyany_framemove,2.277467e+00,-4.023490e+00,292689
absdv_cor_flyany_framenearfly,1.432518e+00,-2.821590e+00,125469
absdv_cor_flyany_framenearwall,1.635093e+00,-3.791268e+00,367556
absdv_cor_flyany_framenotnearfly_notnearwall,1.107635e+00,1.074699e+00,104123
absdv_cor_flyany_framepivotcenter,2.556110e-02,-9.317396e-01,643
absdv_cor_flyany_framepivottail,2.897578e+00,2.143028e+00,6655
absdv_cor_flyany_framerighting,6.490414e+00,7.599201e-01,2790
absdv_cor_flyany_framestop,2.661726e-01,1.179985e+01,186751
absdv_cor_flyany_frametouch,1.717932e+00,-3.262714e-01,5978
absdv_cor_flyany_framewalk,3.184835e+00,-1.458085e+00,92779
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,3.348785e-01,2.076443e+01,65266
absdv_cor_flyfemale_frameany,1.289778e+00,-3.415935e+00,233511
absdv_cor_flymale_frameany,1.711507e+00,-2.719878e+00,245742
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.686220e+00,1.163081e+00,125469
absphidiff_nose2ell_flyany_frametouch,1.723443e+00,4.860873e+00,5978
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.670345e+00,3.558175e-01,65165
absphidiff_nose2ell_flyfemale_frametouch,1.737107e+00,4.645673e+00,3068
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.699771e+00,1.719233e+00,60254
absphidiff_nose2ell_flymale_frametouch,1.714352e+00,3.544395e+00,2910
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.275792e+00,1.845390e+00,479440
abssmoothdtheta_flyfemale_frameany,1.092061e+00,-6.631997e-01,233511
abssmoothdtheta_flymale_frameany,1.450258e+00,4.161081e+00,245742
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.641667e+00,-1.041848e+00,921
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.674657e+00,7.725610e-01,125480
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.466725e+00,-4.269384e+00,549
absthetadiff_nose2ell_flyany_framestop_nearfly,1.654784e+00,1.757836e+00,45846
absthetadiff_nose2ell_flyany_frametouch,1.592457e+00,-2.979027e+00,5978
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.681578e+00,3.350425e-01,65171
absthetadiff_nose2ell_flyfemale_frametouch,1.558001e+00,-6.694953e+00,3068
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.669483e+00,1.101380e+00,60259
absthetadiff_nose2ell_flymale_frametouch,1.622624e+00,-6.674187e-01,2910
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,8.236712e-01,9.715567e+00,292709
absyaw_flyfemale_framemove,8.396386e-01,1.137683e+01,131028
absyaw_flymale_framemove,8.087416e-01,7.189190e+00,161513
accmag_flyany_frameany,1.358008e+02,1.818164e+00,479440
accmag_flyfemale_frameany,1.201512e+02,-3.224629e-02,233511
accmag_flymale_frameany,1.506209e+02,3.703617e+00,245742
angle_biggest_wing_flyany_frameany,3.616851e-01,3.740875e+01,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.161330e-01,4.140067e+01,233520
angle_biggest_wing_flymale_frameany,3.100589e-01,2.356559e+01,245753
angle_smallest_wing_flyany_frameany,1.797507e-01,3.752194e+01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.687066e-01,3.350878e+01,233520
angle_smallest_wing_flymale_frameany,1.902756e-01,2.766069e+01,245753
angleonclosestfly_flyany_framenearfly,-2.419297e-01,4.664521e+00,125480
angleonclosestfly_flyany_framestop_nearfly,-2.821072e-01,2.746460e+00,45846
angleonclosestfly_flyany_frametouch,-1.362888e-01,5.802356e+00,5978
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.649297e-01,2.431231e+00,65171
angleonclosestfly_flyfemale_frametouch,-6.320126e-02,5.812374e+00,3068
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.249879e-01,5.343961e+00,60259
angleonclosestfly_flymale_frametouch,-2.279724e-01,1.626498e+00,2910
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.566623e-01,-2.862536e+00,479460
anglesub_flyfemale_frameany,1.650656e-01,-1.810291e+00,233520
anglesub_flymale_frameany,1.487007e-01,-2.714060e+00,245753
area_flyany_frameany,1.680804e+00,3.031038e-01,479460
area_flyfemale_frameany,1.905297e+00,1.274184e-02,233520
area_flymale_frameany,1.467485e+00,6.191326e-01,245753
area_inmost_wing_flyany_frameany,7.050100e-01,-5.861139e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.671311e-01,-1.283073e+00,65266
area_inmost_wing_flyfemale_frameany,6.941210e-01,-6.233945e+00,233520
area_inmost_wing_flymale_frameany,7.150246e-01,-4.431886e+00,245753
area_outmost_wing_flyany_frameany,9.858122e-01,1.016112e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.131182e-01,-2.729630e+00,65266
area_outmost_wing_flyfemale_frameany,1.067241e+00,1.462220e+00,233520
area_outmost_wing_flymale_frameany,9.082003e-01,2.880011e-01,245753
arena_angle_flyany_frameany,-5.609278e-02,-2.798498e-02,479460
b_mm_flyany_frameany,2.128642e-01,3.909754e-01,479460
b_mm_flyfemale_frameany,2.294359e-01,6.394810e-01,233520
b_mm_flymale_frameany,1.971148e-01,3.040813e-02,245753
boutfreq_flyany_framebackup,8.509573e-04,-6.924148e-01,479460
boutfreq_flyany_framebodyturn,3.080549e-03,-1.641588e+00,479460
boutfreq_flyany_framecrabwalkall,7.994410e-03,-4.767382e+00,479460
boutfreq_flyany_framecrabwalkextreme,4.296500e-04,-3.631852e+00,479460
boutfreq_flyany_framejump,3.389230e-03,1.215366e+01,479460
boutfreq_flyany_framepivotcenter,4.379927e-04,4.425834e+00,479460
boutfreq_flyany_framepivottail,3.875193e-03,-2.735924e+00,479460
boutfreq_flyany_framerighting,4.984775e-04,1.584190e+00,479460
boutfreq_flyany_framestop,3.951737e-02,2.495378e+01,479460
boutfreq_flyany_frametouch,2.298419e-03,-3.947249e+00,479460
boutfreq_flyany_framewalk,1.601593e-02,-2.941425e+00,479460
boutfreq_flyany_framewingextension,7.299879e-05,-1.070716e+00,479460
boutfreq_flyany_framewingflick,4.296500e-04,4.741617e+00,479460
boutfreq_flyany_framewinggrooming,5.589622e-03,1.961351e+01,479460
boutfreq_flymale_frameattemptedcopulation,2.034654e-05,-2.985459e-01,245742
boutfreq_flymale_framechase,3.662378e-05,-2.327616e+00,245742
boutfreq_flymale_framecopulation,0.000000e+00,-1.998106e-02,245742
corfrac_maj_flyany_frameany,2.930346e-02,1.088293e+01,479440
corfrac_maj_flyany_framebackup,-8.115907e-02,1.128874e+01,1642
corfrac_maj_flyany_framebodyturn,-6.997265e-01,4.674286e+00,3775
corfrac_maj_flyany_framecrabwalkall,-2.231833e-01,6.024295e+00,25166
corfrac_maj_flyany_framecrabwalkextreme,-4.023265e-01,2.943361e+00,692
corfrac_maj_flyany_framepivotcenter,-4.011454e-02,4.183354e+00,643
corfrac_maj_flyany_framepivottail,-6.926710e-01,1.505318e-01,6655
corfrac_maj_flyfemale_frameany,4.186896e-02,1.030581e+01,233511
corfrac_maj_flymale_frameany,1.760306e-02,9.908870e+00,245742
da_flyany_frameany,-1.786935e-05,-1.370864e+00,479440
da_flyfemale_frameany,-8.415477e-05,-8.138829e-01,233511
da_flymale_frameany,3.723347e-05,2.314149e-01,245742
dangle2wall_flyany_framenearwall,-7.027975e-03,-4.792112e+00,367556
dangle2wall_flyfemale_framenearwall,6.841606e-03,-3.608375e+00,170400
dangle2wall_flymale_framenearwall,-2.027893e-02,-5.168178e+00,196969
dangle_biggest_wing_flyany_frameany,-4.284805e-01,-3.960285e+01,479440
dangle_biggest_wing_flyfemale_frameany,-4.489206e-01,-4.013953e+01,233511
dangle_biggest_wing_flymale_frameany,-4.093292e-01,-2.945936e+01,245742
dangle_smallest_wing_flyany_frameany,4.286208e-01,3.962549e+01,479440
dangle_smallest_wing_flyfemale_frameany,4.496684e-01,4.004305e+01,233511
dangle_smallest_wing_flymale_frameany,4.088827e-01,2.941556e+01,245742
danglesub_flyany_framemove,-7.171142e-03,3.629962e+00,292689
danglesub_flyany_framenearfly,-7.461318e-02,2.054040e+00,125469
danglesub_flyfemale_framenearfly,-6.197102e-02,3.080450e+00,65165
danglesub_flymale_framenearfly,-8.608268e-02,1.034063e+00,60254
darea_flyany_frameany,-1.330234e-04,-4.530387e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-6.330128e-02,5.300372e+00,1642
darea_flyany_framebodyturn,-1.375653e-01,-3.518015e+00,3775
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.768951e-02,-2.737877e+00,25166
darea_flyany_framecrabwalkextreme,-5.263210e-02,-1.317993e+00,692
darea_flyany_framejump,5.089009e-01,4.366530e+00,4025
darea_flyany_framepivotcenter,3.813528e-02,-1.747679e-01,643
darea_flyany_framepivottail,-1.649679e-01,-4.412670e+00,6655
darea_flyany_framerighting,1.052031e-01,8.862526e-01,2790
darea_flyany_framestop,5.172245e-03,8.028088e+00,186751
darea_flyany_frametouch,-4.581304e-02,3.692495e+00,5978
darea_flyany_framewalk,3.075899e-02,1.466134e+00,92779
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-4.992477e-02,-1.927842e+01,65266
darea_flyfemale_frameany,-3.834281e-04,-5.032312e-01,233511
darea_flymale_frameany,8.685641e-05,-8.817895e-01,245742
darea_inmost_wing_flyany_frameany,6.459243e-01,3.159314e+01,479440
darea_inmost_wing_flyfemale_frameany,6.974617e-01,2.869264e+01,233511
darea_inmost_wing_flymale_frameany,5.970637e-01,2.521455e+01,245742
darea_outmost_wing_flyany_frameany,-6.456132e-01,-3.157552e+01,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.961202e-01,-2.881268e+01,233511
darea_outmost_wing_flymale_frameany,-5.975169e-01,-2.524305e+01,245742
db_flyany_frameany,-1.066667e-05,-5.438151e+00,479440
db_flyfemale_frameany,-1.799888e-05,-2.950181e-03,233511
db_flymale_frameany,-3.171735e-06,-2.134339e+00,245742
dcenter_flyany_frameany,1.267188e+01,4.058713e+00,479460
dcenter_flyany_framebackupstart,1.025001e+01,4.062847e+00,408
dcenter_flyany_framebodyturn,1.374531e+01,7.482907e+00,3775
dcenter_flyany_framebodyturnstart,1.360692e+01,7.657199e+00,1477
dcenter_flyany_framecrabwalkallstart,1.324308e+01,5.030402e+00,3833
dcenter_flyany_framecrabwalkextreme,1.010542e+01,3.726331e+00,692
dcenter_flyany_framecrabwalkextremestart,1.016439e+01,3.783373e+00,206
dcenter_flyany_framejumpstart,1.353257e+01,2.577517e+00,1625
dcenter_flyany_framemove,1.289366e+01,5.437707e+00,292709
dcenter_flyany_framenearwall,1.151494e+01,3.728208e+00,367573
dcenter_flyany_framepivotcenter,1.258155e+01,3.464817e+00,643
dcenter_flyany_framepivotcenterstart,1.245335e+01,1.946862e+00,210
dcenter_flyany_framepivottailstart,1.231899e+01,6.568745e+00,1856
dcenter_flyany_framerightingstart,1.361304e+01,2.282317e+00,239
dcenter_flyany_framestop,1.238035e+01,1.954503e+00,186751
dcenter_flyany_frametouch,2.850889e+00,-2.488712e+00,5978
dcenter_flyany_framewalk,1.417252e+01,5.901868e+00,92779
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.438213e+01,-2.653429e-02,65266
dcenter_flyfemale_frameany,1.238403e+01,2.961770e+00,233520
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.294941e+01,4.280270e+00,245753
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.630429e-02,-5.726315e+00,292689
ddcenter_flyany_framenearfly,3.789209e-01,-1.400482e+00,125469
ddcenter_flyfemale_framenearfly,3.073381e-01,-2.163207e+00,65165
ddcenter_flymale_framenearfly,4.452501e-01,-7.311577e-01,60254
ddell2nose_flyany_framenearfly,9.563004e-01,-2.156766e+00,125469
ddell2nose_flyfemale_framenearfly,8.143808e-01,-2.726620e+00,65165
ddell2nose_flymale_framenearfly,1.083567e+00,-1.638752e+00,60254
ddist2wall_flyany_framenearwall,1.649669e-02,-1.135899e+00,367556
ddist2wall_flyfemale_framenearwall,2.402088e-02,1.653636e-01,170400
ddist2wall_flymale_framenearwall,1.343240e-02,-1.114554e+00,196969
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.453206e-01,-2.341905e+00,125469
ddnose2ell_flyfemale_framenearfly,7.800286e-01,-3.240036e+00,65165
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.096082e+00,-1.429945e+00,60254
decc_flyany_frameany,-8.233460e-06,-2.940177e+00,479440
decc_flyfemale_frameany,1.778429e-05,1.164671e+00,233511
decc_flymale_frameany,-2.768284e-05,-2.909925e+00,245742
dell2nose_flyany_frameany,1.180936e+01,4.126697e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.150824e+01,3.187242e+00,233520
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.209938e+01,4.246186e+00,245753
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.235808e+01,1.207562e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.808458e+00,2.286120e+00,408
dist2wall_flyany_framebodyturnstart,7.156745e+00,-7.385195e-01,1477
dist2wall_flyany_framecrabwalkall,5.673377e+00,-3.063557e+00,25166
dist2wall_flyany_framecrabwalkextreme,6.769192e+00,-2.582101e+00,692
dist2wall_flyany_framejump,1.845300e+01,-3.179356e-01,4025
dist2wall_flyany_framejumpstart,1.802209e+01,9.668586e-01,1625
dist2wall_flyany_framemove,1.067268e+01,2.387434e+00,292709
dist2wall_flyany_framepivotcenterstart,1.646155e+01,1.897062e-01,210
dist2wall_flyany_framepivottailstart,5.291247e+00,-2.913359e+00,1856
dist2wall_flyany_framerightingstart,1.829270e+01,3.736735e+00,239
dist2wall_flyany_framestop,1.486504e+01,-1.878210e-01,186751
dist2wall_flyany_frametouch,8.238927e+00,-7.145401e-01,5978
dist2wall_flyany_framewalk,8.939264e+00,-5.121687e-01,92779
dist2wall_flyany_framewinggrooming,1.773865e+01,-2.054696e+00,65266
dist2wall_flyfemale_frameany,1.316605e+01,1.018668e+00,233520
dist2wall_flymale_frameany,1.159362e+01,1.215314e+00,245753
dmax_wing_angle_flyany_frameany,3.438006e-02,4.257137e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,7.597644e-02,1.042933e+01,233511
dmax_wing_angle_flymale_frameany,-5.353555e-03,-1.397333e+00,245742
dmax_wing_area_flyany_frameany,-1.306034e+00,-2.462700e+01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.185610e+00,-1.717611e+01,233511
dmax_wing_area_flymale_frameany,-1.420736e+00,-2.238112e+01,245742
dmin_wing_angle_flyany_frameany,-3.423973e-02,-4.230585e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-7.522861e-02,-1.034206e+01,233511
dmin_wing_angle_flymale_frameany,4.907030e-03,1.371644e+00,245742
dmin_wing_area_flyany_frameany,1.306345e+00,2.463184e+01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.186951e+00,1.716419e+01,233511
dmin_wing_area_flymale_frameany,1.420282e+00,2.237206e+01,245742
dnose2ell_angle_30tomin30_flyany_frameany,1.234640e+01,3.893599e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.201898e+01,2.655330e+00,233520
dnose2ell_angle_30tomin30_flymale_frameany,1.266194e+01,4.214397e+00,245753
dnose2ell_angle_min20to20_flyany_frameany,4.781916e+01,5.575688e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.414534e+01,3.143083e+00,233520
dnose2ell_angle_min20to20_flymale_frameany,5.131843e+01,5.496368e+00,245753
dnose2ell_angle_min30to30_flyany_frameany,3.831319e+01,5.467285e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.557732e+01,3.073522e+00,233520
dnose2ell_angle_min30to30_flymale_frameany,4.092026e+01,5.503204e+00,245753
dnose2ell_flyany_frameany,1.180518e+01,4.123386e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.296714e+00,3.724371e+00,408
dnose2ell_flyany_framebodyturn,1.299135e+01,7.696959e+00,3775
dnose2ell_flyany_framebodyturnstart,1.289383e+01,7.917347e+00,1477
dnose2ell_flyany_framecrabwalkallstart,1.238617e+01,5.024082e+00,3833
dnose2ell_flyany_framecrabwalkextreme,8.967614e+00,3.353570e+00,692
dnose2ell_flyany_framecrabwalkextremestart,9.017416e+00,3.460603e+00,206
dnose2ell_flyany_framejumpstart,1.279183e+01,2.487697e+00,1625
dnose2ell_flyany_framenearwall,1.064708e+01,3.904215e+00,367573
dnose2ell_flyany_framepivotcenter,1.174185e+01,3.327535e+00,643
dnose2ell_flyany_framepivotcenterstart,1.162229e+01,1.959385e+00,210
dnose2ell_flyany_framepivottailstart,1.151279e+01,6.538768e+00,1856
dnose2ell_flyany_framerightingstart,1.283143e+01,2.399136e+00,239
dnose2ell_flyany_framestop,1.148592e+01,1.944075e+00,186751
dnose2ell_flyany_frametouch,1.261788e+00,3.603525e+00,5978
dnose2ell_flyany_framewalk,1.332725e+01,5.946378e+00,92779
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.355436e+01,-1.997952e-02,65266
dnose2ell_flyfemale_frameany,1.150021e+01,2.966969e+00,233520
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.209896e+01,4.337206e+00,245753
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.267228e+01,4.116320e+00,479460
dnose2tail_flyany_framemove,1.293558e+01,5.578017e+00,292709
dnose2tail_flyfemale_frameany,1.232882e+01,2.825864e+00,233520
dnose2tail_flymale_frameany,1.300264e+01,4.366086e+00,245753
dnwingsdetected_flyany_frameany,3.162470e-04,5.633708e+00,479440
dnwingsdetected_flyfemale_frameany,5.194494e-04,1.292098e+00,233511
dnwingsdetected_flymale_frameany,1.233989e-04,1.039385e+00,245742
dphi_flyany_framemove,1.956631e-02,6.634254e-01,292689
dphi_flyfemale_framemove,-7.885147e-02,-1.430062e+00,131019
dphi_flymale_framemove,1.017799e-01,2.188275e+00,161502
dtheta_flyany_frameany,9.516625e-03,1.296224e+00,479440
dtheta_flyfemale_frameany,-1.474500e-02,-1.674021e+00,233511
dtheta_flymale_frameany,3.271086e-02,3.385161e+00,245742
du_cor_flyany_frameany,3.637036e+00,-5.257726e+00,479440
du_cor_flyfemale_frameany,3.147249e+00,-5.361953e+00,233511
du_cor_flymale_frameany,4.100099e+00,-4.464754e+00,245742
du_ctr_flyany_frameany,4.012822e+00,-5.149933e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.233583e+00,2.696178e-01,1642
du_ctr_flyany_framebodyturn,5.287905e+00,-6.850526e-01,3775
du_ctr_flyany_framecrabwalkall,9.927286e+00,-2.442208e+00,25166
du_ctr_flyany_framecrabwalkextreme,4.462448e-01,-6.138758e+00,692
du_ctr_flyany_framejump,2.124370e+01,-4.202300e+00,4025
du_ctr_flyany_framemove,6.416198e+00,-5.597952e+00,292689
du_ctr_flyany_framenearfly,3.728245e+00,-4.605701e+00,125469
du_ctr_flyany_framenearwall,4.379818e+00,-5.130157e+00,367556
du_ctr_flyany_framenotnearfly_notnearwall,3.030171e+00,-2.977895e+00,104123
du_ctr_flyany_framepivotcenter,-3.140312e-01,-3.504104e+00,643
du_ctr_flyany_framerighting,3.259549e+00,-2.292503e+00,2790
du_ctr_flyany_framestop,8.772433e-02,-2.982937e+00,186751
du_ctr_flyany_frametouch,1.567179e+00,-2.580986e+00,5978
du_ctr_flyany_framewalk,1.409870e+01,-2.235377e+00,92779
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.750755e-01,1.542877e+00,65266
