field,value,zscore,nflyframes
a_mm_flyany_frameany,6.034070e-01,-3.786965e+00,455468
a_mm_flyfemale_frameany,6.410780e-01,-4.002987e+00,229627
a_mm_flymale_frameany,5.651046e-01,-3.499722e+00,225841
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.157465e+00,1.054142e+00,557
absangle2wall_flyany_framecrabwalkall,1.182461e+00,4.952322e-01,23469
absangle2wall_flyany_framecrabwalkextreme,1.115765e+00,6.617373e-01,390
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.337828e+00,1.315988e-01,132856
absangle2wall_flyany_framenearwall,1.509962e+00,4.117234e+00,355920
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.413491e-01,3.338893e+00,1135
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.583802e+00,-2.228476e+00,322612
absangle2wall_flyany_frametouch,1.519084e+00,1.798577e+00,12087
absangle2wall_flyany_framewalk,1.367723e+00,1.973369e-01,77132
absangle2wall_flyany_framewinggrooming,2.012301e+00,5.816795e+00,2423
absangle2wall_flyfemale_framenearwall,1.514295e+00,3.962251e+00,161922
absangle2wall_flymale_framenearwall,1.505858e+00,3.655294e+00,193998
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.555602e+00,1.345257e+00,204
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.523218e+00,1.385245e+00,928
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.565604e+00,7.612155e-01,233807
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.381323e+00,-1.022332e+00,599
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.585016e+00,8.752575e-01,174848
absanglefrom1to2_nose2ell_flyany_frametouch,6.941775e-01,6.755632e-02,12087
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.509164e+00,-2.204177e+00,108078
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.974763e-01,-2.833432e+00,6234
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.296264e-01,-9.131011e-01,1360
absanglefrom1to2_nose2ell_flymale_framenearfly,1.619763e+00,2.947417e+00,125729
absanglefrom1to2_nose2ell_flymale_frametouch,6.895145e-01,1.253235e+00,5853
absanglefrom1to2_nose2ell_flymale_framewingextension,5.450037e-01,-1.059707e+00,381
absdangle2wall_flyany_framenearwall,7.566957e-01,-7.696348e+00,355905
absdangle2wall_flyfemale_framenearwall,8.922739e-01,-5.868493e+00,161914
absdangle2wall_flymale_framenearwall,6.139802e-01,-8.514455e+00,193991
absdtheta_flyany_frameany,6.587543e-01,-7.710645e+00,455449
absdtheta_flyany_framebackup,2.474081e+00,7.150805e-01,866
absdtheta_flyany_framebodyturn,5.214195e+00,-1.744531e+00,1412
absdtheta_flyany_framecrabwalkall,1.517682e+00,-2.128915e+00,23468
absdtheta_flyany_framecrabwalkextreme,1.807184e+00,3.985557e-01,390
absdtheta_flyany_framemove,1.629092e+00,-3.332092e+00,132837
absdtheta_flyany_framenearfly,6.504985e-01,-7.759871e+00,233794
absdtheta_flyany_framenearwall,7.553816e-01,-7.735462e+00,355905
absdtheta_flyany_framenotnearfly_notnearwall,5.379357e-01,-3.372916e+00,70505
absdtheta_flyany_framepivotcenter,4.145700e+00,-5.417415e+00,464
absdtheta_flyany_framepivottail,4.733975e+00,-1.854523e+00,4716
absdtheta_flyany_framerighting,6.437784e+00,-5.423980e+00,1158
absdtheta_flyany_framestop,2.259775e-01,-8.646811e+00,322612
absdtheta_flyany_frametouch,1.085245e+00,-5.801091e+00,12087
absdtheta_flyany_framewalk,1.317918e+00,-3.548528e+00,77132
absdtheta_flyany_framewingextension,1.451484e+00,8.436797e-01,381
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.657778e-01,7.012300e+00,2423
absdtheta_flyfemale_frameany,7.526618e-01,-5.760936e+00,229617
absdtheta_flymale_frameany,5.632729e-01,-8.775302e+00,225832
absdtheta_flymale_framechase,1.408932e+00,-2.292863e+00,1360
absdv_cor_flyany_frameany,7.342839e-01,-7.389500e+00,455449
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.292537e+00,-9.993464e-01,866
absdv_cor_flyany_framebodyturn,2.635527e+00,-1.283170e+00,1412
absdv_cor_flyany_framecrabwalkall,4.844407e+00,-2.427436e+00,23468
absdv_cor_flyany_framecrabwalkextreme,4.099943e+00,-2.002643e+00,390
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.183028e+00,-4.184907e+00,132837
absdv_cor_flyany_framenearfly,5.429459e-01,-7.673821e+00,233794
absdv_cor_flyany_framenearwall,8.792028e-01,-7.608191e+00,355905
absdv_cor_flyany_framenotnearfly_notnearwall,4.575552e-01,-2.812550e+00,70505
absdv_cor_flyany_framepivotcenter,2.972479e-02,-7.651000e-01,464
absdv_cor_flyany_framepivottail,1.974860e+00,-2.103544e+00,4716
absdv_cor_flyany_framerighting,4.834809e+00,-3.144793e+00,1158
absdv_cor_flyany_framestop,6.250738e-02,-9.254596e+00,322612
absdv_cor_flyany_frametouch,7.731217e-01,-6.380927e+00,12087
absdv_cor_flyany_framewalk,2.769863e+00,-3.390813e+00,77132
absdv_cor_flyany_framewingextension,1.054993e+00,4.428382e-01,381
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,3.365045e-01,2.156604e+01,2423
absdv_cor_flyfemale_frameany,8.681942e-01,-5.238204e+00,229617
absdv_cor_flymale_frameany,5.981291e-01,-8.430965e+00,225832
absdv_cor_flymale_framechase,1.246664e+00,-4.338353e+00,1360
absphidiff_nose2ell_flyany_framenearfly,1.525751e+00,-1.462322e+00,233794
absphidiff_nose2ell_flyany_frametouch,1.504953e+00,-1.086727e+00,12087
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.535154e+00,-1.942641e+00,108072
absphidiff_nose2ell_flyfemale_frametouch,1.473590e+00,-4.761189e+00,6234
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.035954e-01,1.995376e+00,1360
absphidiff_nose2ell_flymale_framenearfly,1.517227e+00,-1.035681e+00,125722
absphidiff_nose2ell_flymale_frametouch,1.536966e+00,1.001222e+00,5853
absphidiff_nose2ell_flymale_framewingextension,1.132449e+00,-1.115062e+00,381
abssmoothdtheta_flyany_frameany,4.632375e-01,-7.587079e+00,455449
abssmoothdtheta_flyfemale_frameany,5.619463e-01,-5.729176e+00,229617
abssmoothdtheta_flymale_frameany,3.628743e-01,-8.524568e+00,225832
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.680974e+00,7.364928e-01,928
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.573878e+00,2.206074e-01,233807
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.618134e+00,3.676411e-01,599
absthetadiff_nose2ell_flyany_framestop_nearfly,1.584232e+00,1.278048e+00,174848
absthetadiff_nose2ell_flyany_frametouch,1.550056e+00,-2.291451e+00,12087
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.560856e+00,-6.949326e-01,108078
absthetadiff_nose2ell_flyfemale_frametouch,1.493197e+00,-7.577201e+00,6234
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.374942e-01,2.345763e+00,1360
absthetadiff_nose2ell_flymale_framenearfly,1.589259e+00,9.978753e-01,125729
absthetadiff_nose2ell_flymale_frametouch,1.611756e+00,4.016757e-01,5853
absthetadiff_nose2ell_flymale_framewingextension,7.096189e-01,-1.052433e+00,381
absyaw_flyany_framemove,5.844639e-01,1.480846e+00,132856
absyaw_flyfemale_framemove,5.731657e-01,6.432050e-01,83591
absyaw_flymale_framemove,5.951410e-01,1.771503e+00,49265
accmag_flyany_frameany,4.593279e+01,-7.670595e+00,455449
accmag_flyfemale_frameany,5.381447e+01,-5.810631e+00,229617
accmag_flymale_frameany,3.791901e+01,-9.010201e+00,225832
angle_biggest_wing_flyany_frameany,-4.932588e-03,-4.586009e+00,455468
angle_biggest_wing_flyany_framewingextension,5.638526e-01,-3.599999e+00,381
angle_biggest_wing_flyfemale_frameany,-5.856000e-03,-4.679465e+00,229627
angle_biggest_wing_flymale_frameany,-3.993695e-03,-3.171850e+00,225841
angle_smallest_wing_flyany_frameany,-6.482587e-03,-3.607978e+00,455468
angle_smallest_wing_flyany_framewingextension,1.618518e-01,4.284520e+00,381
angle_smallest_wing_flyfemale_frameany,-8.509395e-03,-3.815101e+00,229627
angle_smallest_wing_flymale_frameany,-4.421800e-03,-2.215593e+00,225841
angleonclosestfly_flyany_framenearfly,-2.694098e-01,4.301355e+00,233807
angleonclosestfly_flyany_framestop_nearfly,-2.654657e-01,3.091878e+00,174848
angleonclosestfly_flyany_frametouch,-2.416101e-01,2.359769e+00,12087
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.103133e-01,3.809154e+00,108078
angleonclosestfly_flyfemale_frametouch,-1.133879e-01,5.100541e+00,6234
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.012704e-01,-4.125335e+00,1360
angleonclosestfly_flymale_framenearfly,-3.250366e-01,1.335392e+00,125729
angleonclosestfly_flymale_frametouch,-3.816072e-01,-1.957232e+00,5853
angleonclosestfly_flymale_framewingextension,-3.293283e-01,-1.214427e+00,381
anglesub_flyany_frameany,2.336743e-01,2.703294e+00,455468
anglesub_flyfemale_frameany,2.343260e-01,4.568470e+00,229627
anglesub_flymale_frameany,2.330117e-01,9.992599e-01,225841
area_flyany_frameany,1.661128e+00,-1.118368e+00,455468
area_flyfemale_frameany,1.868591e+00,-1.500044e+00,229627
area_flymale_frameany,1.450188e+00,-8.767335e-01,225841
area_inmost_wing_flyany_frameany,1.036979e+00,3.801221e+00,455468
area_inmost_wing_flyany_framewingextension,7.568238e-01,3.014963e+00,381
area_inmost_wing_flyany_framewinggrooming,4.207103e-01,1.087441e+00,2423
area_inmost_wing_flyfemale_frameany,1.083085e+00,3.291758e+00,229627
area_inmost_wing_flymale_frameany,9.900993e-01,3.644964e+00,225841
area_outmost_wing_flyany_frameany,1.045483e+00,2.051583e+00,455468
area_outmost_wing_flyany_framewingextension,1.142512e+00,-3.305972e+00,381
area_outmost_wing_flyany_framewinggrooming,7.702117e-01,-5.395904e+00,2423
area_outmost_wing_flyfemale_frameany,1.095791e+00,1.394299e+00,229627
area_outmost_wing_flymale_frameany,9.943316e-01,2.380707e+00,225841
arena_angle_flyany_frameany,5.009140e-02,1.031540e+00,455468
b_mm_flyany_frameany,2.181374e-01,1.194696e+00,455468
b_mm_flyfemale_frameany,2.319400e-01,6.564689e-01,229627
b_mm_flymale_frameany,2.041035e-01,1.391632e+00,225841
boutfreq_flyany_framebackup,4.281311e-04,-3.139540e+00,455468
boutfreq_flyany_framebodyturn,1.222918e-03,-4.845408e+00,455468
boutfreq_flyany_framecrabwalkall,5.638157e-03,-6.810504e+00,455468
boutfreq_flyany_framecrabwalkextreme,2.195544e-04,-4.714361e+00,455468
boutfreq_flyany_framejump,5.049751e-05,-2.732924e+00,455468
boutfreq_flyany_framepivotcenter,2.832252e-04,1.161569e+00,455468
boutfreq_flyany_framepivottail,2.491942e-03,-4.212531e+00,455468
boutfreq_flyany_framerighting,1.888168e-04,-5.837140e-03,455468
boutfreq_flyany_framestop,5.967488e-03,-7.454813e+00,455468
boutfreq_flyany_frametouch,2.961789e-03,-3.500549e+00,455468
boutfreq_flyany_framewalk,8.193770e-03,-7.467715e+00,455468
boutfreq_flyany_framewingextension,6.367077e-05,-1.704135e+00,455468
boutfreq_flyany_framewingflick,5.049751e-05,-2.560222e+00,455468
boutfreq_flyany_framewinggrooming,1.053861e-04,-4.673435e+00,455468
boutfreq_flymale_frameattemptedcopulation,2.656842e-05,-1.053852e+00,225832
boutfreq_flymale_framechase,3.896702e-04,-2.310795e+00,225832
boutfreq_flymale_framecopulation,0.000000e+00,-1.916192e-01,225832
corfrac_maj_flyany_frameany,-7.852097e-02,3.198577e+00,455449
corfrac_maj_flyany_framebackup,-1.863009e-01,2.311710e+00,866
corfrac_maj_flyany_framebodyturn,-7.580492e-01,-1.741946e+00,1412
corfrac_maj_flyany_framecrabwalkall,-3.320079e-01,-2.144276e+00,23468
corfrac_maj_flyany_framecrabwalkextreme,-5.152379e-01,-4.153003e-01,390
corfrac_maj_flyany_framepivotcenter,-1.036087e-01,3.878320e-01,464
corfrac_maj_flyany_framepivottail,-6.611917e-01,3.949297e+00,4716
corfrac_maj_flyfemale_frameany,-9.634577e-02,2.064303e+00,229617
corfrac_maj_flymale_frameany,-6.039743e-02,4.070382e+00,225832
da_flyany_frameany,-4.001270e-05,-4.400531e+00,455449
da_flyfemale_frameany,-6.370114e-05,-2.387094e-01,229617
da_flymale_frameany,-1.592724e-05,-1.402623e+00,225832
dangle2wall_flyany_framenearwall,1.580625e-02,-1.689202e+00,355905
dangle2wall_flyfemale_framenearwall,2.739720e-02,-1.216524e+00,161914
dangle2wall_flymale_framenearwall,3.978958e-03,-1.984388e+00,193991
dangle_biggest_wing_flyany_frameany,3.118854e-02,2.677075e+00,455449
dangle_biggest_wing_flyfemale_frameany,1.304541e-02,5.775349e-01,229617
dangle_biggest_wing_flymale_frameany,4.963575e-02,3.742574e+00,225832
dangle_smallest_wing_flyany_frameany,-3.118854e-02,-2.674399e+00,455449
dangle_smallest_wing_flyfemale_frameany,-1.304541e-02,-5.815835e-01,229617
dangle_smallest_wing_flymale_frameany,-4.963575e-02,-3.728214e+00,225832
danglesub_flyany_framemove,-5.387387e-02,-1.178428e+01,132837
danglesub_flyany_framenearfly,-2.579683e-02,4.890963e+00,233794
danglesub_flyfemale_framenearfly,-2.824765e-02,4.724814e+00,108072
danglesub_flymale_framenearfly,-2.375463e-02,4.559759e+00,125722
darea_flyany_frameany,-5.406261e-05,-1.415296e+00,455449
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-7.254552e-02,4.620804e+00,866
darea_flyany_framebodyturn,-2.592807e-02,3.618111e-01,1412
darea_flyany_framechase,2.416310e-02,-4.471842e-02,1401
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.167735e-02,1.368825e+00,23468
darea_flyany_framecrabwalkextreme,-2.932829e-03,1.899161e+00,390
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,2.203508e-01,2.809096e+00,464
darea_flyany_framepivottail,-5.034057e-02,-1.577491e-01,4716
darea_flyany_framerighting,-3.863079e-02,-1.280458e+00,1158
darea_flyany_framestop,-3.857576e-03,4.027855e+00,322612
darea_flyany_frametouch,-4.340700e-02,3.193112e+00,12087
darea_flyany_framewalk,2.933488e-02,9.892593e-01,77132
darea_flyany_framewingextension,-1.396280e-01,-1.207386e+00,381
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.368776e-02,-1.080925e+01,2423
darea_flyfemale_frameany,-1.881507e-04,4.773061e-01,229617
darea_flymale_frameany,8.227283e-05,-7.802422e-01,225832
darea_inmost_wing_flyany_frameany,-1.900405e-02,-5.959602e+00,455449
darea_inmost_wing_flyfemale_frameany,6.166460e-03,-4.465641e+00,229617
darea_inmost_wing_flymale_frameany,-4.459642e-02,-5.730797e+00,225832
darea_outmost_wing_flyany_frameany,1.933280e-02,5.970836e+00,455449
darea_outmost_wing_flyany_framewingextension,-2.806692e-02,1.352042e+00,381
darea_outmost_wing_flyfemale_frameany,-5.272543e-03,4.506519e+00,229617
darea_outmost_wing_flymale_frameany,4.435054e-02,5.734446e+00,225832
db_flyany_frameany,7.252962e-06,2.639646e+00,455449
db_flyfemale_frameany,-8.890076e-07,1.259940e+00,229617
db_flymale_frameany,1.553139e-05,6.246688e-02,225832
dcenter_flyany_frameany,1.011772e+01,-2.384855e+00,455468
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.349617e+01,7.233521e+00,1412
dcenter_flyany_framebodyturnstart,1.350111e+01,7.759757e+00,557
dcenter_flyany_framecrabwalkallstart,1.373183e+01,6.548518e+00,2568
dcenter_flyany_framecrabwalkextreme,9.131065e+00,2.107554e+00,390
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.163412e+01,2.261553e+00,132856
dcenter_flyany_framenearwall,9.359319e+00,-2.891090e+00,355920
dcenter_flyany_framepivotcenter,6.124899e+00,-1.938686e+00,464
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.071565e+01,2.476318e+00,1135
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.092530e+00,-3.795642e+00,322612
dcenter_flyany_frametouch,2.842087e+00,-3.216326e+00,12087
dcenter_flyany_framewalk,1.390543e+01,5.770374e+00,77132
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,8.157613e+00,-8.512053e+00,2423
dcenter_flyfemale_frameany,9.945655e+00,-3.201329e+00,229627
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.029266e+01,-1.292286e+00,225841
dcenter_flymale_framewingextension,3.059851e+00,-1.686258e+00,381
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.558746e-01,2.609009e+00,132837
ddcenter_flyany_framenearfly,8.787600e-02,-4.387037e+00,233794
ddcenter_flyfemale_framenearfly,8.220173e-02,-4.372866e+00,108072
ddcenter_flymale_framenearfly,9.577844e-02,-4.218157e+00,125722
ddell2nose_flyany_framenearfly,2.921506e-01,-4.900940e+00,233794
ddell2nose_flyfemale_framenearfly,2.526287e-01,-4.929002e+00,108072
ddell2nose_flymale_framenearfly,3.369399e-01,-4.732320e+00,125722
ddist2wall_flyany_framenearwall,9.481614e-03,-2.145360e+00,355905
ddist2wall_flyfemale_framenearwall,1.121981e-02,-1.768838e+00,161914
ddist2wall_flymale_framenearwall,8.010181e-03,-1.637143e+00,193991
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,3.150112e-01,-4.859613e+00,233794
ddnose2ell_flyfemale_framenearfly,3.459583e-01,-4.640203e+00,108072
ddnose2ell_flymale_framechase,-6.548278e-01,3.395770e-01,1360
ddnose2ell_flymale_framenearfly,2.892776e-01,-4.731222e+00,125722
decc_flyany_frameany,3.590693e-05,5.422707e+00,455449
decc_flyfemale_frameany,3.375217e-05,1.918105e+00,229617
decc_flymale_frameany,3.809781e-05,2.086823e+00,225832
dell2nose_flyany_frameany,9.237136e+00,-2.248397e+00,455468
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.968249e+00,-3.028024e+00,229627
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.510532e+00,-1.185647e+00,225841
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.282041e+01,1.546070e+00,455468
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,7.366138e+00,-5.398748e-01,557
dist2wall_flyany_framecrabwalkall,6.783656e+00,-2.117621e-01,23469
dist2wall_flyany_framecrabwalkextreme,9.466300e+00,2.735117e+00,390
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.193419e+00,-6.811300e-02,132856
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.259015e+00,-8.107705e-01,1135
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.406177e+01,-7.141416e-01,322612
dist2wall_flyany_frametouch,1.020953e+01,1.941852e+00,12087
dist2wall_flyany_framewalk,9.139242e+00,-9.792020e-02,77132
dist2wall_flyany_framewinggrooming,1.514041e+01,-3.351251e+00,2423
dist2wall_flyfemale_frameany,1.490966e+01,2.793038e+00,229627
dist2wall_flymale_frameany,1.069613e+01,2.204922e-02,225841
dmax_wing_angle_flyany_frameany,1.307498e-02,8.633879e-01,455449
dmax_wing_angle_flyany_framewingextension,-5.889516e-01,-2.646148e-01,381
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.350522e-04,-9.694153e-01,229617
dmax_wing_angle_flymale_frameany,2.650641e-02,1.661342e+00,225832
dmax_wing_area_flyany_frameany,-1.601369e-01,5.370217e+00,455449
dmax_wing_area_flyany_framewingextension,-4.364899e-01,5.566737e-01,381
dmax_wing_area_flyfemale_frameany,-1.303340e-01,5.714923e+00,229617
dmax_wing_area_flymale_frameany,-1.904393e-01,3.066560e+00,225832
dmin_wing_angle_flyany_frameany,-1.307498e-02,-8.579262e-01,455449
dmin_wing_angle_flyany_framewingextension,3.011015e-02,2.314727e+00,381
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.350522e-04,9.593564e-01,229617
dmin_wing_angle_flymale_frameany,-2.650641e-02,-1.646103e+00,225832
dmin_wing_area_flyany_frameany,1.604656e-01,-5.364488e+00,455449
dmin_wing_area_flyany_framewingextension,7.891681e-01,5.112249e-01,381
dmin_wing_area_flyfemale_frameany,1.312279e-01,-5.698151e+00,229617
dmin_wing_area_flymale_frameany,1.901934e-01,-3.066077e+00,225832
dnose2ell_angle_30tomin30_flyany_frameany,9.686890e+00,-2.547086e+00,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,9.532395e+00,-3.459251e+00,229627
dnose2ell_angle_30tomin30_flymale_frameany,9.843974e+00,-1.356779e+00,225841
dnose2ell_angle_min20to20_flyany_frameany,4.565887e+01,4.322369e+00,455468
dnose2ell_angle_min20to20_flyfemale_frameany,4.338733e+01,2.615382e+00,229627
dnose2ell_angle_min20to20_flymale_frameany,4.796849e+01,4.191194e+00,225841
dnose2ell_angle_min30to30_flyany_frameany,3.643620e+01,4.082310e+00,455468
dnose2ell_angle_min30to30_flyfemale_frameany,3.474874e+01,2.389562e+00,229627
dnose2ell_angle_min30to30_flymale_frameany,3.815194e+01,4.103465e+00,225841
dnose2ell_flyany_frameany,9.282144e+00,-2.093193e+00,455468
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.262545e+01,7.145269e+00,1412
dnose2ell_flyany_framebodyturnstart,1.266570e+01,7.693439e+00,557
dnose2ell_flyany_framecrabwalkallstart,1.293112e+01,6.619747e+00,2568
dnose2ell_flyany_framecrabwalkextreme,8.225639e+00,2.283213e+00,390
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.513961e+00,-2.444618e+00,355920
dnose2ell_flyany_framepivotcenter,5.115097e+00,-2.103580e+00,464
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.843391e+00,2.462288e+00,1135
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.280109e+00,-3.583261e+00,322612
dnose2ell_flyany_frametouch,1.061265e+00,-1.713759e+00,12087
dnose2ell_flyany_framewalk,1.306199e+01,5.847285e+00,77132
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,7.508011e+00,-8.278262e+00,2423
dnose2ell_flyfemale_frameany,9.099535e+00,-3.097252e+00,229627
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.467814e+00,-9.137481e-01,225841
dnose2ell_flymale_framechase,1.674363e+00,-1.055095e+00,1360
dnose2ell_flymale_framewingextension,1.397470e+00,-1.388583e+00,381
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.013647e+01,-2.222215e+00,455468
dnose2tail_flyany_framemove,1.156891e+01,2.147866e+00,132856
dnose2tail_flyfemale_frameany,9.972651e+00,-3.237969e+00,229627
dnose2tail_flymale_frameany,1.030303e+01,-9.974662e-01,225841
dnwingsdetected_flyany_frameany,0.000000e+00,4.613513e-01,455449
dnwingsdetected_flyfemale_frameany,1.320637e-04,7.451014e-02,229617
dnwingsdetected_flymale_frameany,-1.342771e-04,1.218720e-01,225832
dphi_flyany_framemove,1.328960e-02,4.279028e-01,132837
dphi_flyfemale_framemove,9.160723e-02,1.695354e+00,83581
dphi_flymale_framemove,-6.621562e-02,-1.117424e+00,49256
dtheta_flyany_frameany,-6.404523e-03,-9.224135e-01,455449
dtheta_flyfemale_frameany,-1.020316e-02,-1.145205e+00,229617
dtheta_flymale_frameany,-2.542218e-03,-2.451092e-01,225832
du_cor_flyany_frameany,2.264952e+00,-6.556749e+00,455449
du_cor_flyfemale_frameany,2.651770e+00,-5.419651e+00,229617
du_cor_flymale_frameany,1.871651e+00,-6.644590e+00,225832
du_ctr_flyany_frameany,2.430118e+00,-6.669328e+00,455449
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.515286e+00,-3.003538e-01,866
du_ctr_flyany_framebodyturn,4.501738e+00,-3.320469e+00,1412
du_ctr_flyany_framecrabwalkall,9.335158e+00,-2.893735e+00,23468
du_ctr_flyany_framecrabwalkextreme,1.087362e+00,1.086777e+00,390
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.608218e+00,-4.026706e+00,132837
du_ctr_flyany_framenearfly,1.800675e+00,-6.981143e+00,233794
du_ctr_flyany_framenearwall,2.814125e+00,-6.677537e+00,355905
du_ctr_flyany_framenotnearfly_notnearwall,2.846305e+00,-2.517662e+00,70505
du_ctr_flyany_framepivotcenter,2.567397e-02,-2.215657e+00,464
du_ctr_flyany_framerighting,4.669683e+00,5.704958e-01,1158
du_ctr_flyany_framestop,2.147963e-02,-8.028922e+00,322612
du_ctr_flyany_frametouch,1.222404e+00,-4.252005e+00,12087
du_ctr_flyany_framewalk,1.152673e+01,-4.852486e+00,77132
