field,value,zscore,nflyframes
a_mm_flyany_frameany,6.446176e-01,1.207142e-01,455392
a_mm_flyfemale_frameany,6.832990e-01,-6.087504e-01,238480
a_mm_flymale_frameany,6.018692e-01,2.712874e-01,215664
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.022077e-01,2.371349e+00,861
absangle2wall_flyany_framebodyturnstart,1.227168e+00,4.288964e+00,3349
absangle2wall_flyany_framecrabwalkall,1.122729e+00,-9.423732e-01,33293
absangle2wall_flyany_framecrabwalkextreme,9.503426e-01,-8.448219e-01,1003
absangle2wall_flyany_framejump,1.571340e+00,-2.218997e+00,2276
absangle2wall_flyany_framejumpstart,1.557735e+00,-2.847749e+00,805
absangle2wall_flyany_framemove,1.336040e+00,1.691350e+00,270291
absangle2wall_flyany_framenearwall,1.395611e+00,1.687893e-01,319251
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.069173e-01,2.856467e+00,4861
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.610855e+00,-1.630373e+00,185101
absangle2wall_flyany_frametouch,1.430958e+00,-6.502822e-01,2367
absangle2wall_flyany_framewalk,1.359333e+00,9.996708e-01,162007
absangle2wall_flyany_framewinggrooming,1.398810e+00,-3.269185e+00,19344
absangle2wall_flyfemale_framenearwall,1.402768e+00,-2.582256e-03,153391
absangle2wall_flymale_framenearwall,1.384411e+00,1.646203e-01,165644
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.479879e+00,-2.687629e+00,362
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.189849e+00,-5.639556e+00,824
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.316987e+00,-3.404836e+00,1191
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.510997e+00,-2.068547e+00,94681
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.261683e+00,-5.834965e+00,1494
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.492095e+00,-1.409322e+00,32309
