field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.490162e-01,2.033031e+00,6.400000e-03,9.936000e-01,2,7,3308003
a_mm_flyfemale_frameany,6.979510e-01,2.457746e+00,3.900000e-03,9.961000e-01,2,7,1656491
a_mm_flymale_frameany,5.992564e-01,1.011576e+00,8.060000e-02,9.194000e-01,2,7,1649446
absangle2wall_flyany_frameattemptedcopulation,1.606575e+00,-6.023299e-02,5.700000e-01,4.300000e-01,1,4,2695
absangle2wall_flyany_framebackupstart_nearwall,7.146773e-01,-1.803079e+00,9.965000e-01,3.500000e-03,2,7,7291
absangle2wall_flyany_framebodyturnstart,9.981760e-01,-3.554147e+00,1.000000e+00,0.000000e+00,2,7,19130
absangle2wall_flyany_framecrabwalkall,1.087813e+00,-2.568874e+00,1.000000e+00,0.000000e+00,2,7,443258
absangle2wall_flyany_framecrabwalkextreme,8.859659e-01,-1.453462e+00,9.737000e-01,2.630000e-02,2,7,17199
absangle2wall_flyany_framejump,1.555489e+00,-1.982881e+00,9.973000e-01,2.700000e-03,2,7,8800
absangle2wall_flyany_framejumpstart,1.607136e+00,-1.332599e+00,9.699000e-01,3.010000e-02,2,6,3046
absangle2wall_flyany_framemove,1.235915e+00,-3.839398e+00,1.000000e+00,0.000000e+00,2,7,2340478
absangle2wall_flyany_framenearwall,1.281786e+00,-3.785296e+00,1.000000e+00,0.000000e+00,2,7,2855560
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,7.639823e-01,-3.822213e+00,1.000000e+00,0.000000e+00,2,7,34705
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.560218e+00,-2.048630e+00,9.975000e-01,2.500000e-03,2,7,967525
absangle2wall_flyany_frametouch,1.294065e+00,-4.079145e+00,1.000000e+00,0.000000e+00,2,7,155159
absangle2wall_flyany_framewalk,1.300714e+00,-2.462654e+00,9.999000e-01,1.000000e-04,2,7,1554094
absangle2wall_flyany_framewinggrooming,1.540647e+00,-4.481839e-01,7.146000e-01,2.854000e-01,2,7,126467
absangle2wall_flyfemale_framenearwall,1.281690e+00,-3.905888e+00,1.000000e+00,0.000000e+00,2,7,1421755
absangle2wall_flymale_framenearwall,1.281249e+00,-3.141671e+00,1.000000e+00,0.000000e+00,2,7,1432551
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.669529e+00,-1.045075e-01,5.611000e-01,4.389000e-01,2,7,4402
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.571982e+00,1.551500e+00,1.730000e-02,9.827000e-01,2,7,7840
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.445601e+00,-6.036547e-01,8.134000e-01,1.866000e-01,2,7,19825
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.056289e+00,-1.035742e+00,9.659000e-01,3.410000e-02,2,7,2893
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.738482e+00,9.367635e-02,6.160000e-01,3.840000e-01,1,3,760
absanglefrom1to2_nose2ell_flyany_framenearfly,1.548996e+00,-1.037327e+00,9.449000e-01,5.510000e-02,2,7,1336026
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.529246e+00,1.321038e+00,3.190000e-02,9.681000e-01,2,7,16606
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.514309e+00,-1.017113e+00,9.379000e-01,6.210000e-02,2,7,309934
absanglefrom1to2_nose2ell_flyany_frametouch,7.793576e-01,1.774075e+00,9.100000e-03,9.909000e-01,2,7,155159
absanglefrom1to2_nose2ell_flyfemale_framechase,3.049561e-01,1.080979e-01,2.929000e-01,7.071000e-01,2,6,3096
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.665127e+00,1.183763e+00,5.470000e-02,9.453000e-01,2,7,669118
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.248966e-01,2.712131e+00,3.100000e-03,9.969000e-01,2,7,52757
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,694
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.444630e-01,-2.105900e-01,4.572000e-01,5.428000e-01,1,4,2533
absanglefrom1to2_nose2ell_flymale_framechase,2.910808e-01,1.108121e+00,6.030000e-02,9.397000e-01,2,7,58917
absanglefrom1to2_nose2ell_flymale_framenearfly,1.436870e+00,-2.167502e+00,9.952000e-01,4.800000e-03,2,7,666101
absanglefrom1to2_nose2ell_flymale_frametouch,7.420049e-01,9.057058e-01,1.021000e-01,8.979000e-01,2,7,102211
absanglefrom1to2_nose2ell_flymale_framewingextension,7.579437e-01,8.518095e-02,3.694000e-01,6.306000e-01,2,5,23600
absdangle2wall_flyany_framenearwall,1.818051e+00,4.039222e+00,0.000000e+00,1.000000e+00,2,7,2855425
absdangle2wall_flyfemale_framenearwall,1.700622e+00,2.967216e+00,0.000000e+00,1.000000e+00,2,7,1421685
absdangle2wall_flymale_framenearwall,1.936861e+00,4.571242e+00,0.000000e+00,1.000000e+00,2,7,1432487
absdtheta_flyany_frameany,1.684033e+00,4.322082e+00,0.000000e+00,1.000000e+00,2,7,3307855
absdtheta_flyany_framebackup,2.657581e+00,1.231344e+00,3.650000e-02,9.635000e-01,2,7,30184
absdtheta_flyany_framebodyturn,5.981914e+00,1.451318e+00,2.160000e-02,9.784000e-01,2,7,48847
absdtheta_flyany_framecrabwalkall,1.837177e+00,1.310972e+00,3.040000e-02,9.696000e-01,2,7,443246
absdtheta_flyany_framecrabwalkextreme,1.944857e+00,1.057051e+00,6.730000e-02,9.327000e-01,2,7,17198
absdtheta_flyany_framemove,2.211176e+00,2.059032e+00,2.600000e-03,9.974000e-01,2,7,2340330
absdtheta_flyany_framenearfly,1.860421e+00,4.826125e+00,0.000000e+00,1.000000e+00,2,7,1335967
absdtheta_flyany_framenearwall,1.801353e+00,3.980883e+00,0.000000e+00,1.000000e+00,2,7,2855425
absdtheta_flyany_framenotnearfly_notnearwall,9.741333e-01,2.114060e+00,4.100000e-03,9.959000e-01,2,7,405175
absdtheta_flyany_framepivotcenter,8.231558e+00,4.401190e+00,0.000000e+00,1.000000e+00,2,7,1964
absdtheta_flyany_framepivottail,5.605548e+00,1.704912e+00,8.900000e-03,9.911000e-01,2,7,137929
absdtheta_flyany_framerighting,9.665521e+00,5.870230e-01,2.144000e-01,7.856000e-01,2,5,3884
absdtheta_flyany_framestop,4.112100e-01,4.527069e-01,2.666000e-01,7.334000e-01,2,7,967525
absdtheta_flyany_frametouch,2.023512e+00,4.048329e+00,0.000000e+00,1.000000e+00,2,7,155159
absdtheta_flyany_framewalk,1.781246e+00,1.739018e+00,6.700000e-03,9.933000e-01,2,7,1554077
absdtheta_flyany_framewingextension,2.352159e+00,4.859482e+00,0.000000e+00,1.000000e+00,2,5,24394
absdtheta_flyany_framewingflick,2.630854e+00,1.597404e+00,0.000000e+00,1.000000e+00,1,2,877
absdtheta_flyany_framewinggrooming,6.642953e-01,2.436403e-01,3.623000e-01,6.377000e-01,2,7,126463
absdtheta_flyfemale_frameany,1.567726e+00,3.129849e+00,0.000000e+00,1.000000e+00,2,7,1656416
absdtheta_flymale_frameany,1.801636e+00,5.051014e+00,0.000000e+00,1.000000e+00,2,7,1649374
absdtheta_flymale_framechase,1.889508e+00,6.974938e-01,1.834000e-01,8.166000e-01,2,7,58917
absdv_cor_flyany_frameany,2.640496e+00,6.510420e+00,0.000000e+00,1.000000e+00,2,7,3307855
absdv_cor_flyany_frameattemptedcopulation,1.054249e+00,1.281731e+00,7.250000e-02,9.275000e-01,1,4,2689
absdv_cor_flyany_framebackup,1.725908e+00,4.012436e+00,0.000000e+00,1.000000e+00,2,7,30184
absdv_cor_flyany_framebodyturn,4.352168e+00,5.088549e+00,0.000000e+00,1.000000e+00,2,7,48847
absdv_cor_flyany_framecrabwalkall,7.031854e+00,4.397207e+00,0.000000e+00,1.000000e+00,2,7,443246
absdv_cor_flyany_framecrabwalkextreme,6.059923e+00,6.120952e+00,0.000000e+00,1.000000e+00,2,7,17198
absdv_cor_flyany_framejump,1.681254e+01,7.053573e-02,4.445000e-01,5.555000e-01,2,7,8800
absdv_cor_flyany_framemove,3.646025e+00,4.697333e+00,0.000000e+00,1.000000e+00,2,7,2340330
absdv_cor_flyany_framenearfly,2.553651e+00,6.544111e+00,0.000000e+00,1.000000e+00,2,7,1335967
absdv_cor_flyany_framenearwall,2.886945e+00,6.146305e+00,0.000000e+00,1.000000e+00,2,7,2855425
absdv_cor_flyany_framenotnearfly_notnearwall,1.085456e+00,3.033298e+00,2.800000e-03,9.972000e-01,2,7,405175
absdv_cor_flyany_framepivotcenter,8.654289e-02,2.318411e-01,8.940000e-02,9.106000e-01,2,7,1964
absdv_cor_flyany_framepivottail,3.340090e+00,3.872998e+00,0.000000e+00,1.000000e+00,2,7,137929
absdv_cor_flyany_framerighting,7.387780e+00,3.372729e+00,3.000000e-04,9.997000e-01,2,5,3884
absdv_cor_flyany_framestop,1.581281e-01,2.258062e+00,5.900000e-03,9.941000e-01,2,7,967525
absdv_cor_flyany_frametouch,2.632956e+00,6.750947e+00,0.000000e+00,1.000000e+00,2,7,155159
absdv_cor_flyany_framewalk,4.141578e+00,3.591142e+00,0.000000e+00,1.000000e+00,2,7,1554077
absdv_cor_flyany_framewingextension,1.695333e+00,3.347453e+00,2.100000e-03,9.979000e-01,2,5,24394
absdv_cor_flyany_framewingflick,3.391682e+00,7.855349e-01,1.205000e-01,8.795000e-01,1,2,877
absdv_cor_flyany_framewinggrooming,1.357131e-01,8.407732e-01,1.036000e-01,8.964000e-01,2,7,126463
absdv_cor_flyfemale_frameany,2.428726e+00,5.599458e+00,0.000000e+00,1.000000e+00,2,7,1656416
absdv_cor_flymale_frameany,2.855682e+00,6.496318e+00,0.000000e+00,1.000000e+00,2,7,1649374
absdv_cor_flymale_framechase,2.849261e+00,2.954780e+00,1.000000e-04,9.999000e-01,2,7,58917
absphidiff_nose2ell_flyany_framenearfly,1.612495e+00,-2.113607e-01,6.724000e-01,3.276000e-01,2,7,1335967
absphidiff_nose2ell_flyany_frametouch,1.578807e+00,-3.874561e-03,5.305000e-01,4.695000e-01,2,7,155159
absphidiff_nose2ell_flyfemale_framechase,4.389768e-01,-8.786946e-02,4.693000e-01,5.307000e-01,2,6,3096
absphidiff_nose2ell_flyfemale_framenearfly,1.622683e+00,-2.076432e-01,6.708000e-01,3.292000e-01,2,7,669089
absphidiff_nose2ell_flyfemale_frametouch,1.660162e+00,2.030233e+00,2.700000e-03,9.973000e-01,2,7,52757
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,694
absphidiff_nose2ell_flymale_framechase,4.294282e-01,-1.112389e+00,9.551000e-01,4.490000e-02,2,7,58917
absphidiff_nose2ell_flymale_framenearfly,1.608383e+00,-1.000448e-01,6.112000e-01,3.888000e-01,2,7,666072
absphidiff_nose2ell_flymale_frametouch,1.512367e+00,-8.244833e-01,8.851000e-01,1.149000e-01,2,7,102211
absphidiff_nose2ell_flymale_framewingextension,9.685848e-01,-2.475162e+00,1.000000e+00,0.000000e+00,2,5,23599
abssmoothdtheta_flyany_frameany,1.296065e+00,3.975580e+00,0.000000e+00,1.000000e+00,2,7,3307855
abssmoothdtheta_flyfemale_frameany,1.216487e+00,2.773749e+00,2.000000e-04,9.998000e-01,2,7,1656416
abssmoothdtheta_flymale_frameany,1.376665e+00,4.714062e+00,0.000000e+00,1.000000e+00,2,7,1649374
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.468192e+00,-1.983736e+00,9.982000e-01,1.800000e-03,2,7,4402
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.549679e+00,-2.367204e+00,9.971000e-01,2.900000e-03,2,7,19825
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.624779e+00,-7.036844e-01,8.979000e-01,1.021000e-01,2,7,2893
absthetadiff_nose2ell_flyany_framenearfly,1.531145e+00,-1.430175e+00,9.693000e-01,3.070000e-02,2,7,1336026
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.456913e+00,-3.472882e+00,9.999000e-01,1.000000e-04,2,7,16606
absthetadiff_nose2ell_flyany_framestop_nearfly,1.503417e+00,-9.774700e-01,9.170000e-01,8.300000e-02,2,7,309934
absthetadiff_nose2ell_flyany_frametouch,1.759332e+00,-1.011498e-01,5.807000e-01,4.193000e-01,2,7,155159
absthetadiff_nose2ell_flyfemale_framechase,4.044453e-01,6.366412e-01,9.330000e-02,9.067000e-01,2,6,3096
absthetadiff_nose2ell_flyfemale_framenearfly,1.568325e+00,-1.170222e+00,9.451000e-01,5.490000e-02,2,7,669118
absthetadiff_nose2ell_flyfemale_frametouch,1.900710e+00,1.574558e+00,1.160000e-02,9.884000e-01,2,7,52757
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,694
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.434277e-01,2.385825e-02,3.250000e-01,6.750000e-01,1,4,2533
absthetadiff_nose2ell_flymale_framechase,4.027323e-01,1.128015e+00,5.030000e-02,9.497000e-01,2,7,58917
absthetadiff_nose2ell_flymale_framenearfly,1.498861e+00,-1.558254e+00,9.755000e-01,2.450000e-02,2,7,666101
absthetadiff_nose2ell_flymale_frametouch,1.648194e+00,-5.462014e-01,8.023000e-01,1.977000e-01,2,7,102211
absthetadiff_nose2ell_flymale_framewingextension,8.083079e-01,-7.475274e-01,8.362000e-01,1.638000e-01,2,5,23600
absyaw_flyany_framemove,5.551032e-01,-1.303491e+00,9.721000e-01,2.790000e-02,2,7,2340478
absyaw_flyfemale_framemove,5.905087e-01,-3.931836e-01,7.218000e-01,2.782000e-01,2,7,1128983
absyaw_flymale_framemove,5.185925e-01,-1.705816e+00,9.940000e-01,6.000000e-03,2,7,1210776
accmag_flyany_frameany,1.436275e+02,5.027328e+00,0.000000e+00,1.000000e+00,2,7,3307855
accmag_flyfemale_frameany,1.350140e+02,3.588403e+00,0.000000e+00,1.000000e+00,2,7,1656416
accmag_flymale_frameany,1.522554e+02,6.158252e+00,0.000000e+00,1.000000e+00,2,7,1649374
angle_biggest_wing_flyany_frameany,3.220576e-02,-9.171766e-01,9.182000e-01,8.180000e-02,2,7,3308003
angle_biggest_wing_flyany_framewingextension,6.233315e-01,-2.282991e+00,9.990000e-01,1.000000e-03,2,5,24395
angle_biggest_wing_flyfemale_frameany,2.038921e-02,-2.069935e+00,9.995000e-01,5.000000e-04,2,7,1656491
angle_biggest_wing_flymale_frameany,4.458719e-02,3.281895e-01,2.811000e-01,7.189000e-01,2,7,1649446
angle_smallest_wing_flyany_frameany,1.161135e-02,-3.785112e-01,7.126000e-01,2.874000e-01,2,7,3308003
angle_smallest_wing_flyany_framewingextension,1.188469e-01,1.876071e+00,8.600000e-03,9.914000e-01,2,5,24395
angle_smallest_wing_flyfemale_frameany,7.344597e-03,-7.849903e-01,8.701000e-01,1.299000e-01,2,7,1656491
angle_smallest_wing_flymale_frameany,1.619693e-02,1.281183e-01,4.049000e-01,5.951000e-01,2,7,1649446
angleonclosestfly_flyany_framenearfly,-4.071530e-01,-1.627883e+00,9.801000e-01,1.990000e-02,2,7,1336026
angleonclosestfly_flyany_framestop_nearfly,-3.415013e-01,1.269611e-01,4.389000e-01,5.611000e-01,2,7,309934
angleonclosestfly_flyany_frametouch,-3.043673e-01,3.032973e-01,3.347000e-01,6.653000e-01,2,7,155159
angleonclosestfly_flyfemale_framechase,-6.535161e-02,-1.140708e+00,9.973000e-01,2.700000e-03,2,6,3096
angleonclosestfly_flyfemale_framenearfly,-4.814754e-01,-1.698665e+00,9.811000e-01,1.890000e-02,2,7,669118
angleonclosestfly_flyfemale_frametouch,-3.417776e-01,-5.126927e-02,5.417000e-01,4.583000e-01,2,7,52757
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,694
angleonclosestfly_flymale_frameattemptedcopulation,5.688489e-02,3.755476e-01,2.742000e-01,7.258000e-01,1,4,2533
angleonclosestfly_flymale_framechase,-6.760997e-03,-1.843392e-01,6.201000e-01,3.799000e-01,2,7,58917
angleonclosestfly_flymale_framenearfly,-3.342108e-01,2.102593e-01,3.791000e-01,6.209000e-01,2,7,666101
angleonclosestfly_flymale_frametouch,-2.750796e-01,3.265922e-01,3.195000e-01,6.805000e-01,2,7,102211
angleonclosestfly_flymale_framewingextension,1.166182e-01,6.620302e-01,1.502000e-01,8.498000e-01,2,5,23600
anglesub_flyany_frameany,2.269130e-01,2.623919e+00,1.100000e-03,9.989000e-01,2,7,3308003
anglesub_flyfemale_frameany,2.043453e-01,1.116644e+00,6.960000e-02,9.304000e-01,2,7,1656491
anglesub_flymale_frameany,2.500254e-01,2.891170e+00,6.000000e-04,9.994000e-01,2,7,1649446
area_flyany_frameany,1.910072e+00,2.273957e+00,1.900000e-03,9.981000e-01,2,7,3308003
area_flyfemale_frameany,2.182435e+00,2.464431e+00,1.700000e-03,9.983000e-01,2,7,1656491
area_flymale_frameany,1.633287e+00,1.508748e+00,1.900000e-02,9.810000e-01,2,7,1649446
area_inmost_wing_flyany_frameany,9.220113e-01,1.664630e+00,8.800000e-03,9.912000e-01,2,7,3308003
area_inmost_wing_flyany_framewingextension,6.743575e-01,1.548640e+00,1.150000e-02,9.885000e-01,2,5,24395
area_inmost_wing_flyany_framewinggrooming,3.975961e-01,8.897468e-01,9.850000e-02,9.015000e-01,2,7,126467
area_inmost_wing_flyfemale_frameany,9.809969e-01,1.518691e+00,1.470000e-02,9.853000e-01,2,7,1656491
area_inmost_wing_flymale_frameany,8.633685e-01,1.500019e+00,1.450000e-02,9.855000e-01,2,7,1649446
area_outmost_wing_flyany_frameany,9.658668e-01,1.240606e+00,3.210000e-02,9.679000e-01,2,7,3308003
area_outmost_wing_flyany_framewingextension,1.166266e+00,-7.274810e-01,8.463000e-01,1.537000e-01,2,5,24395
area_outmost_wing_flyany_framewinggrooming,8.431594e-01,6.548759e-01,1.739000e-01,8.261000e-01,2,7,126467
area_outmost_wing_flyfemale_frameany,1.020821e+00,7.122743e-01,1.407000e-01,8.593000e-01,2,7,1656491
area_outmost_wing_flymale_frameany,9.110991e-01,1.633718e+00,1.130000e-02,9.887000e-01,2,7,1649446
arena_angle_flyany_frameany,3.208278e-02,8.418440e-01,1.451000e-01,8.549000e-01,2,7,3308003
b_mm_flyany_frameany,2.327909e-01,2.137631e+00,7.000000e-04,9.993000e-01,2,7,3308003
b_mm_flyfemale_frameany,2.486687e-01,2.214106e+00,7.000000e-04,9.993000e-01,2,7,1656491
b_mm_flymale_frameany,2.166858e-01,1.670372e+00,7.500000e-03,9.925000e-01,2,7,1649446
boutfreq_flyany_framebackup,2.171341e-03,5.949566e+00,0.000000e+00,1.000000e+00,2,7,3308003
boutfreq_flyany_framebodyturn,5.704925e-03,3.723502e+00,0.000000e+00,1.000000e+00,2,7,3308003
boutfreq_flyany_framecrabwalkall,1.428191e-02,3.702478e+00,0.000000e+00,1.000000e+00,2,7,3308003
boutfreq_flyany_framecrabwalkextreme,1.348748e-03,4.233490e+00,0.000000e+00,1.000000e+00,2,7,3308003
boutfreq_flyany_framejump,1.026631e-03,1.440328e+00,3.380000e-02,9.662000e-01,2,7,3308003
boutfreq_flyany_framepivotcenter,2.322675e-04,-4.653117e-01,7.313000e-01,2.687000e-01,2,7,3308003
boutfreq_flyany_framepivottail,1.034691e-02,4.437958e+00,0.000000e+00,1.000000e+00,2,7,3308003
boutfreq_flyany_framerighting,1.254093e-04,5.341873e-03,4.567000e-01,5.433000e-01,2,7,3308003
boutfreq_flyany_framestop,1.304608e-02,-8.459120e-01,8.821000e-01,1.179000e-01,2,7,3308003
boutfreq_flyany_frametouch,8.367574e-03,6.059925e+00,0.000000e+00,1.000000e+00,2,7,3308003
boutfreq_flyany_framewalk,2.481786e-02,4.155124e+00,0.000000e+00,1.000000e+00,2,7,3308003
boutfreq_flyany_framewingextension,6.547222e-04,3.469120e+00,3.300000e-03,9.967000e-01,2,7,3308003
boutfreq_flyany_framewingflick,4.275901e-04,4.118790e+00,3.100000e-03,9.969000e-01,2,7,3308003
boutfreq_flyany_framewinggrooming,7.717459e-04,-3.442071e+00,1.000000e+00,0.000000e+00,2,7,3308003
boutfreq_flymale_frameattemptedcopulation,9.976525e-05,2.413822e+00,5.200000e-03,9.948000e-01,2,7,1649374
boutfreq_flymale_framechase,2.314666e-03,2.978903e+00,2.200000e-03,9.978000e-01,2,7,1649374
boutfreq_flymale_framecopulation,9.289565e-06,6.068888e+00,3.100000e-03,9.969000e-01,2,7,1649374
corfrac_maj_flyany_frameany,-1.225374e-01,-1.429992e+00,9.784000e-01,2.160000e-02,2,7,3307855
corfrac_maj_flyany_framebackup,-1.864394e-01,3.072892e+00,1.600000e-03,9.984000e-01,2,7,30184
corfrac_maj_flyany_framebodyturn,-7.759570e-01,-2.311812e+00,9.996000e-01,4.000000e-04,2,7,48847
corfrac_maj_flyany_framecrabwalkall,-2.322569e-01,6.476021e+00,0.000000e+00,1.000000e+00,2,7,443246
corfrac_maj_flyany_framecrabwalkextreme,-4.684702e-01,2.296127e+00,3.000000e-03,9.970000e-01,2,7,17198
corfrac_maj_flyany_framepivotcenter,-1.034506e-01,1.012218e-01,3.884000e-01,6.116000e-01,2,7,1964
corfrac_maj_flyany_framepivottail,-6.911852e-01,-1.960834e-01,5.986000e-01,4.014000e-01,2,7,137929
corfrac_maj_flyfemale_frameany,-1.237624e-01,-9.110229e-01,9.096000e-01,9.040000e-02,2,7,1656416
corfrac_maj_flymale_frameany,-1.210377e-01,-1.779638e+00,9.950000e-01,5.000000e-03,2,7,1649374
da_flyany_frameany,-6.788120e-07,1.096703e+00,6.650000e-02,9.335000e-01,2,7,3307855
da_flyfemale_frameany,-1.534233e-05,7.968587e-01,9.960000e-02,9.004000e-01,2,7,1656416
da_flymale_frameany,2.041301e-05,-1.133072e-01,5.014000e-01,4.986000e-01,2,7,1649374
dangle2wall_flyany_framenearwall,7.957973e-03,-1.058426e+00,9.513000e-01,4.870000e-02,2,7,2855425
dangle2wall_flyfemale_framenearwall,9.949462e-03,-1.291707e+00,9.792000e-01,2.080000e-02,2,7,1421685
dangle2wall_flymale_framenearwall,5.818401e-03,-4.493501e-01,7.518000e-01,2.482000e-01,2,7,1432487
dangle_biggest_wing_flyany_frameany,-1.018741e-03,1.203736e+00,3.200000e-02,9.680000e-01,2,7,3307855
dangle_biggest_wing_flyfemale_frameany,9.761842e-03,1.690939e+00,8.700000e-03,9.913000e-01,2,7,1656416
dangle_biggest_wing_flymale_frameany,-1.220457e-02,4.439354e-01,2.334000e-01,7.666000e-01,2,7,1649374
dangle_smallest_wing_flyany_frameany,9.736088e-04,-1.204805e+00,9.683000e-01,3.170000e-02,2,7,3307855
dangle_smallest_wing_flyfemale_frameany,-9.624972e-03,-1.686332e+00,9.913000e-01,8.700000e-03,2,7,1656416
dangle_smallest_wing_flymale_frameany,1.204321e-02,-4.338011e-01,7.621000e-01,2.379000e-01,2,7,1649374
danglesub_flyany_framemove,-1.798928e-02,5.439998e-01,2.002000e-01,7.998000e-01,2,7,2340330
danglesub_flyany_framenearfly,-1.243523e-01,-3.385448e+00,1.000000e+00,0.000000e+00,2,7,1335967
danglesub_flyfemale_framenearfly,-1.120186e-01,-2.550884e+00,1.000000e+00,0.000000e+00,2,7,669089
danglesub_flymale_framenearfly,-1.380542e-01,-3.898915e+00,1.000000e+00,0.000000e+00,2,7,666072
darea_flyany_frameany,7.733459e-07,9.226535e-01,1.057000e-01,8.943000e-01,2,7,3307855
darea_flyany_frameattemptedcopulation,-3.322013e-01,1.373918e-02,5.927000e-01,4.073000e-01,1,4,2689
darea_flyany_framebackup,-1.680976e-01,1.786001e+00,7.900000e-03,9.921000e-01,2,7,30184
darea_flyany_framebodyturn,-9.518155e-02,-1.151129e+00,9.477000e-01,5.230000e-02,2,7,48847
darea_flyany_framechase,5.698147e-02,7.189927e-01,1.616000e-01,8.384000e-01,2,7,62203
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-1.496433e-02,8.772957e-01,1.137000e-01,8.863000e-01,2,7,443246
darea_flyany_framecrabwalkextreme,-7.466592e-02,-9.333761e-01,9.068000e-01,9.320000e-02,2,7,17198
darea_flyany_framejump,-3.954856e-01,-1.990720e+00,9.982000e-01,1.800000e-03,2,7,8800
darea_flyany_framepivotcenter,-2.840892e-02,-1.078308e+00,9.741000e-01,2.590000e-02,2,7,1964
darea_flyany_framepivottail,-1.053033e-01,-1.134482e+00,9.451000e-01,5.490000e-02,2,7,137929
darea_flyany_framerighting,1.899218e-02,-1.374742e+00,9.759000e-01,2.410000e-02,2,5,3884
darea_flyany_framestop,-1.063861e-02,9.285912e-01,9.220000e-02,9.078000e-01,2,7,967525
darea_flyany_frametouch,-9.339334e-02,-1.054637e+00,9.317000e-01,6.830000e-02,2,7,155159
darea_flyany_framewalk,2.120735e-02,-2.871724e+00,9.999000e-01,1.000000e-04,2,7,1554077
darea_flyany_framewingextension,5.034487e-02,8.215319e-01,9.900000e-02,9.010000e-01,2,5,24394
darea_flyany_framewingflick,2.261561e-01,-3.333581e-01,6.886000e-01,3.114000e-01,1,2,877
darea_flyany_framewinggrooming,-1.337348e-02,-1.546416e+00,9.830000e-01,1.700000e-02,2,7,126463
darea_flyfemale_frameany,-8.175077e-05,6.655043e-01,1.541000e-01,8.459000e-01,2,7,1656416
darea_flymale_frameany,1.246537e-04,-1.660694e-01,5.321000e-01,4.679000e-01,2,7,1649374
darea_inmost_wing_flyany_frameany,4.948152e-02,-2.108702e+00,9.988000e-01,1.200000e-03,2,7,3307855
darea_inmost_wing_flyfemale_frameany,3.948721e-02,-2.413172e+00,9.988000e-01,1.200000e-03,2,7,1656416
darea_inmost_wing_flymale_frameany,5.948780e-02,-1.126864e+00,9.542000e-01,4.580000e-02,2,7,1649374
darea_outmost_wing_flyany_frameany,-4.948169e-02,2.103021e+00,1.200000e-03,9.988000e-01,2,7,3307855
darea_outmost_wing_flyany_framewingextension,-8.588395e-01,-1.262718e+00,9.642000e-01,3.580000e-02,2,5,24394
darea_outmost_wing_flyfemale_frameany,-3.953500e-02,2.402473e+00,1.200000e-03,9.988000e-01,2,7,1656416
darea_outmost_wing_flymale_frameany,-5.941776e-02,1.142869e+00,4.460000e-02,9.554000e-01,2,7,1649374
db_flyany_frameany,7.526438e-07,3.949985e-01,2.916000e-01,7.084000e-01,2,7,3307855
db_flyfemale_frameany,-4.491309e-06,3.757088e-01,3.047000e-01,6.953000e-01,2,7,1656416
db_flymale_frameany,8.002311e-06,-1.747286e-01,5.422000e-01,4.578000e-01,2,7,1649374
dcenter_flyany_frameany,1.102249e+01,-2.721184e-01,6.438000e-01,3.562000e-01,2,7,3308003
dcenter_flyany_framebackupstart,7.848509e+00,-2.161854e+00,9.994000e-01,6.000000e-04,2,7,7296
dcenter_flyany_framebodyturn,1.091900e+01,-1.589800e+00,9.908000e-01,9.200000e-03,2,7,48847
dcenter_flyany_framebodyturnstart,1.082967e+01,-1.542932e+00,9.896000e-01,1.040000e-02,2,7,19130
dcenter_flyany_framecrabwalkallstart,1.095713e+01,-1.161657e+00,9.536000e-01,4.640000e-02,2,7,47319
