field,value,zscore,nflyframes
a_mm_flyany_frameany,6.138325e-01,-1.283941e+00,479460
a_mm_flyfemale_frameany,6.617162e-01,-5.442504e-01,238662
a_mm_flymale_frameany,5.662216e-01,-2.386706e+00,239730
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.683156e-01,-2.019468e+00,472
absangle2wall_flyany_framebodyturnstart,1.126087e+00,5.470508e-01,2144
absangle2wall_flyany_framecrabwalkall,1.162840e+00,-2.264019e-01,43473
absangle2wall_flyany_framecrabwalkextreme,8.943432e-01,-3.281737e+00,941
absangle2wall_flyany_framejump,1.786648e+00,1.416256e+00,799
absangle2wall_flyany_framejumpstart,1.757286e+00,4.348452e-01,303
absangle2wall_flyany_framemove,1.348967e+00,8.323344e-01,300390
absangle2wall_flyany_framenearwall,1.484345e+00,4.081675e+00,404491
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.700945e-01,2.923356e-01,3269
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.814696e+00,3.619855e+00,179070
absangle2wall_flyany_frametouch,1.513828e+00,2.346103e+00,8657
absangle2wall_flyany_framewalk,1.391100e+00,1.231310e+00,198788
absangle2wall_flyany_framewinggrooming,1.745127e+00,2.297868e+00,12844
absangle2wall_flyfemale_framenearwall,1.481634e+00,3.622076e+00,201263
absangle2wall_flymale_framenearwall,1.486920e+00,3.918051e+00,202198
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.589809e+00,3.181466e-01,283
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.401861e+00,-1.034910e+00,818
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.370812e+00,-1.230854e+00,2155
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.572698e+00,1.772380e+00,177693
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.417538e+00,1.566290e-01,1512
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.588506e+00,1.812712e+00,63611
absanglefrom1to2_nose2ell_flyany_frametouch,7.125119e-01,7.485246e-02,8657
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.574817e+00,-2.868624e-01,86657
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.924209e-01,1.211388e+00,3731
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.903296e-01,1.527128e+00,2848
absanglefrom1to2_nose2ell_flymale_framenearfly,1.571978e+00,1.827371e+00,90391
absanglefrom1to2_nose2ell_flymale_frametouch,6.363130e-01,-5.044614e-01,4892
absanglefrom1to2_nose2ell_flymale_framewingextension,7.776040e-01,-5.146466e-01,418
absdangle2wall_flyany_framenearwall,1.499680e+00,-1.510620e+00,404473
absdangle2wall_flyfemale_framenearwall,1.567831e+00,-9.373188e-01,201256
absdangle2wall_flymale_framenearwall,1.433299e+00,-1.861669e+00,202189
absdtheta_flyany_frameany,1.399512e+00,-1.287597e+00,479440
absdtheta_flyany_framebackup,2.702389e+00,1.936460e+00,1873
absdtheta_flyany_framebodyturn,5.703688e+00,9.765471e-02,5329
absdtheta_flyany_framecrabwalkall,1.738297e+00,2.324970e-01,43473
absdtheta_flyany_framecrabwalkextreme,2.088338e+00,2.757726e+00,941
absdtheta_flyany_framemove,2.003386e+00,2.307515e-02,300370
absdtheta_flyany_framenearfly,1.466227e+00,-1.514095e+00,177687
absdtheta_flyany_framenearwall,1.490577e+00,-1.556972e+00,404473
absdtheta_flyany_framenotnearfly_notnearwall,8.941451e-01,-9.481584e-01,63039
absdtheta_flyany_framepivotcenter,6.488658e+00,-4.663918e-01,210
absdtheta_flyany_framepivottail,5.424166e+00,4.614984e-01,13307
absdtheta_flyany_framerighting,9.359711e+00,5.347754e-01,611
absdtheta_flyany_framestop,3.743170e-01,-2.348228e+00,179070
absdtheta_flyany_frametouch,1.812764e+00,6.825811e-01,8657
absdtheta_flyany_framewalk,1.630619e+00,-1.794718e-01,198782
absdtheta_flyany_framewingextension,1.213891e+00,-3.344134e-01,444
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.766184e-01,-1.870955e+00,12844
absdtheta_flyfemale_frameany,1.469026e+00,-3.399339e-01,238654
absdtheta_flymale_frameany,1.331139e+00,-2.119229e+00,239720
absdtheta_flymale_framechase,2.036573e+00,1.441407e+00,2848
absdv_cor_flyany_frameany,1.876019e+00,-1.372757e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.410568e+00,1.594500e-01,1873
absdv_cor_flyany_framebodyturn,2.862007e+00,-3.167450e-01,5329
absdv_cor_flyany_framecrabwalkall,5.671531e+00,-4.511171e-02,43473
absdv_cor_flyany_framecrabwalkextreme,4.775468e+00,7.956465e-01,941
absdv_cor_flyany_framejump,1.549740e+01,-4.544011e-01,799
absdv_cor_flyany_framemove,2.926012e+00,-1.179467e-02,300370
absdv_cor_flyany_framenearfly,1.696049e+00,-1.614826e+00,177687
absdv_cor_flyany_framenearwall,2.047079e+00,-1.626060e+00,404473
absdv_cor_flyany_framenotnearfly_notnearwall,9.556043e-01,-7.286447e-01,63039
absdv_cor_flyany_framepivotcenter,3.105996e-01,2.106749e+00,210
absdv_cor_flyany_framepivottail,2.401716e+00,3.714144e-02,13307
absdv_cor_flyany_framerighting,6.371155e+00,4.690828e-01,611
absdv_cor_flyany_framestop,1.183267e-01,-4.081902e+00,179070
absdv_cor_flyany_frametouch,1.595111e+00,-1.375228e+00,8657
absdv_cor_flyany_framewalk,3.322140e+00,-4.400516e-01,198782
absdv_cor_flyany_framewingextension,9.573595e-01,2.156836e-01,444
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.438572e-01,-9.840300e-01,12844
absdv_cor_flyfemale_frameany,1.888991e+00,-1.234240e-01,238654
absdv_cor_flymale_frameany,1.866321e+00,-2.325652e+00,239720
absdv_cor_flymale_framechase,1.989098e+00,-1.110381e+00,2848
absphidiff_nose2ell_flyany_framenearfly,1.670693e+00,8.675403e-01,177687
absphidiff_nose2ell_flyany_frametouch,1.558361e+00,-6.973304e-03,8657
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.692763e+00,8.608630e-01,86655
absphidiff_nose2ell_flyfemale_frametouch,1.598912e+00,-3.715622e-01,3731
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.089955e-01,2.393680e+00,2848
absphidiff_nose2ell_flymale_framenearfly,1.649101e+00,8.091002e-01,90388
absphidiff_nose2ell_flymale_frametouch,1.518934e+00,1.089316e-01,4892
absphidiff_nose2ell_flymale_framewingextension,1.165805e+00,-1.068174e+00,418
abssmoothdtheta_flyany_frameany,1.091743e+00,-1.125753e+00,479440
abssmoothdtheta_flyfemale_frameany,1.172724e+00,-1.707577e-01,238654
abssmoothdtheta_flymale_frameany,1.011881e+00,-1.981402e+00,239720
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.748705e+00,1.259278e+00,283
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.809037e+00,2.242694e+00,2155
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.640729e+00,2.973540e-01,177693
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.627727e+00,-1.497990e-02,1512
absthetadiff_nose2ell_flyany_framestop_nearfly,1.559298e+00,-1.653193e-01,63611
absthetadiff_nose2ell_flyany_frametouch,1.675509e+00,-1.679472e+00,8657
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.695750e+00,5.376508e-01,86657
absthetadiff_nose2ell_flyfemale_frametouch,1.728960e+00,-3.512757e+00,3731
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.360789e-01,2.616731e+00,2848
absthetadiff_nose2ell_flymale_framenearfly,1.589752e+00,7.877530e-02,90391
absthetadiff_nose2ell_flymale_frametouch,1.635198e+00,-4.027853e-01,4892
absthetadiff_nose2ell_flymale_framewingextension,9.009169e-01,-8.927415e-01,418
absyaw_flyany_framemove,4.801370e-01,-1.715268e+00,300390
absyaw_flyfemale_framemove,4.870071e-01,-2.363282e+00,161108
absyaw_flymale_framemove,4.717276e-01,-1.083797e+00,138771
accmag_flyany_frameany,1.167270e+02,-9.311436e-01,479440
accmag_flyfemale_frameany,1.278015e+02,3.147848e-01,238654
accmag_flymale_frameany,1.057973e+02,-2.284680e+00,239720
angle_biggest_wing_flyany_frameany,2.284592e-04,-3.156163e+00,479460
angle_biggest_wing_flyany_framewingextension,7.314229e-01,1.314132e+00,444
angle_biggest_wing_flyfemale_frameany,6.971710e-03,-2.404698e+00,238662
angle_biggest_wing_flymale_frameany,-6.313506e-03,-2.802824e+00,239730
angle_smallest_wing_flyany_frameany,-6.046339e-03,-2.924621e+00,479460
angle_smallest_wing_flyany_framewingextension,8.360718e-02,1.716297e-02,444
angle_smallest_wing_flyfemale_frameany,-9.145200e-05,-1.531039e+00,238662
angle_smallest_wing_flymale_frameany,-1.183928e-02,-2.915776e+00,239730
angleonclosestfly_flyany_framenearfly,-3.951775e-01,4.688236e-01,177693
angleonclosestfly_flyany_framestop_nearfly,-4.481340e-01,-8.248892e-01,63611
angleonclosestfly_flyany_frametouch,-3.994987e-01,-1.250297e+00,8657
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.388146e-01,1.387791e-01,86657
angleonclosestfly_flyfemale_frametouch,-4.675164e-01,-1.277265e+00,3731
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-3.534961e-02,-1.537515e+00,2848
angleonclosestfly_flymale_framenearfly,-3.523194e-01,8.696378e-01,90391
angleonclosestfly_flymale_frametouch,-3.398345e-01,-4.523192e-01,4892
angleonclosestfly_flymale_framewingextension,-2.375577e-01,-2.978019e-01,418
anglesub_flyany_frameany,1.804747e-01,-1.104077e+00,479460
anglesub_flyfemale_frameany,1.769853e-01,-7.542517e-01,238662
anglesub_flymale_frameany,1.835119e-01,-1.026829e+00,239730
area_flyany_frameany,1.606264e+00,-1.414506e+00,479460
area_flyfemale_frameany,1.854874e+00,-9.059414e-01,238662
area_flymale_frameany,1.358874e+00,-2.363936e+00,239730
area_inmost_wing_flyany_frameany,1.022514e+00,3.571519e+00,479460
area_inmost_wing_flyany_framewingextension,6.682380e-01,3.310173e-01,444
area_inmost_wing_flyany_framewinggrooming,4.360407e-01,2.609178e+00,12844
area_inmost_wing_flyfemale_frameany,1.125789e+00,4.571016e+00,238662
area_inmost_wing_flymale_frameany,9.191611e-01,1.619037e+00,239730
area_outmost_wing_flyany_frameany,1.047488e+00,2.741726e+00,479460
area_outmost_wing_flyany_framewingextension,1.267702e+00,3.295689e-01,444
area_outmost_wing_flyany_framewinggrooming,8.876298e-01,-3.605593e-02,12844
area_outmost_wing_flyfemale_frameany,1.159770e+00,3.720543e+00,238662
area_outmost_wing_flymale_frameany,9.350961e-01,8.882376e-01,239730
arena_angle_flyany_frameany,-3.925576e-02,-5.347170e-02,479460
b_mm_flyany_frameany,2.068943e-01,-1.571088e+00,479460
b_mm_flyfemale_frameany,2.229628e-01,-1.191998e+00,238662
b_mm_flymale_frameany,1.908850e-01,-2.185213e+00,239730
boutfreq_flyany_framebackup,1.009469e-03,-6.694891e-02,479460
boutfreq_flyany_framebodyturn,4.471697e-03,8.515673e-01,479460
boutfreq_flyany_framecrabwalkall,1.112710e-02,-1.899239e+00,479460
boutfreq_flyany_framecrabwalkextreme,5.485338e-04,-3.451786e+00,479460
boutfreq_flyany_framejump,6.465607e-04,-4.901020e-01,479460
boutfreq_flyany_framepivotcenter,1.668544e-04,4.464653e-01,479460
boutfreq_flyany_framepivottail,6.818087e-03,9.706654e-01,479460
boutfreq_flyany_framerighting,1.293121e-04,-1.709174e+00,479460
boutfreq_flyany_framestop,1.213031e-02,-8.976423e-01,479460
boutfreq_flyany_frametouch,3.581112e-03,-2.441101e+00,479460
boutfreq_flyany_framewalk,2.147833e-02,8.403258e-03,479460
boutfreq_flyany_framewingextension,8.551287e-05,-1.136740e+00,479460
boutfreq_flyany_framewingflick,4.588495e-05,-8.595002e-01,479460
boutfreq_flyany_framewinggrooming,4.880491e-04,-2.334662e+00,479460
boutfreq_flymale_frameattemptedcopulation,8.343067e-06,-6.913360e-01,239720
boutfreq_flymale_framechase,1.055398e-03,-9.535075e-01,239720
boutfreq_flymale_framecopulation,0.000000e+00,-1.458983e-01,239720
corfrac_maj_flyany_frameany,-1.599520e-01,-1.033076e+00,479440
corfrac_maj_flyany_framebackup,-1.750560e-01,3.772134e+00,1873
corfrac_maj_flyany_framebodyturn,-7.311815e-01,1.634849e+00,5329
corfrac_maj_flyany_framecrabwalkall,-3.006405e-01,-4.079475e-01,43473
corfrac_maj_flyany_framecrabwalkextreme,-5.615582e-01,-1.089077e+00,941
corfrac_maj_flyany_framepivotcenter,-5.651856e-02,3.168153e+00,210
corfrac_maj_flyany_framepivottail,-6.579572e-01,4.343201e+00,13307
corfrac_maj_flyfemale_frameany,-1.734815e-01,-1.221539e+00,238654
corfrac_maj_flymale_frameany,-1.460272e-01,-6.013162e-01,239720
da_flyany_frameany,3.038356e-06,1.661719e+00,479440
da_flyfemale_frameany,-2.218913e-05,1.006222e+00,238654
da_flymale_frameany,1.044116e-05,-6.830779e-01,239720
dangle2wall_flyany_framenearwall,3.135579e-02,-6.610343e-01,404473
dangle2wall_flyfemale_framenearwall,4.374650e-02,-6.188048e-01,201256
dangle2wall_flymale_framenearwall,1.877128e-02,-6.315240e-01,202189
dangle_biggest_wing_flyany_frameany,4.010151e-02,3.614039e+00,479440
dangle_biggest_wing_flyfemale_frameany,4.672520e-02,3.832779e+00,238654
dangle_biggest_wing_flymale_frameany,3.220162e-02,2.440723e+00,239720
dangle_smallest_wing_flyany_frameany,-4.008636e-02,-3.611342e+00,479440
dangle_smallest_wing_flyfemale_frameany,-4.672520e-02,-3.829392e+00,238654
dangle_smallest_wing_flymale_frameany,-3.217131e-02,-2.423416e+00,239720
danglesub_flyany_framemove,-1.353897e-02,7.833912e-01,300370
danglesub_flyany_framenearfly,-1.018294e-01,6.119875e-02,177687
danglesub_flyfemale_framenearfly,-1.093497e-01,-5.659159e-01,86655
danglesub_flymale_framenearfly,-9.510316e-02,5.720252e-01,90388
darea_flyany_frameany,-9.379036e-06,-2.347427e-02,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.050567e-01,3.198861e+00,1873
darea_flyany_framebodyturn,-5.749831e-02,-1.146737e+00,5329
darea_flyany_framechase,5.728276e-02,8.172780e-01,3041
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.294943e-02,6.471243e-01,43473
darea_flyany_framecrabwalkextreme,-5.303977e-02,-9.420718e-01,941
darea_flyany_framejump,-7.261674e-02,-3.511305e-01,799
darea_flyany_framepivotcenter,1.695716e-01,1.850034e+00,210
darea_flyany_framepivottail,-8.525646e-02,-1.911486e+00,13307
darea_flyany_framerighting,8.400825e-02,7.866108e-01,611
darea_flyany_framestop,-1.437848e-02,1.730124e+00,179070
darea_flyany_frametouch,-9.316690e-02,-2.226959e-01,8657
darea_flyany_framewalk,2.104686e-02,-4.606336e-01,198782
darea_flyany_framewingextension,7.804327e-02,8.350663e-01,444
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.876714e-03,8.851768e-01,12844
darea_flyfemale_frameany,-6.305417e-05,1.389991e+00,238654
darea_flymale_frameany,4.725115e-06,-1.478361e+00,239720
darea_inmost_wing_flyany_frameany,2.903247e-03,-4.345264e+00,479440
darea_inmost_wing_flyfemale_frameany,1.264440e-02,-3.920184e+00,238654
darea_inmost_wing_flymale_frameany,-6.656958e-03,-3.497717e+00,239720
darea_outmost_wing_flyany_frameany,-3.037039e-03,4.330659e+00,479440
darea_outmost_wing_flyany_framewingextension,-3.952949e-01,4.836682e-01,444
darea_outmost_wing_flyfemale_frameany,-1.262096e-02,3.909823e+00,238654
darea_outmost_wing_flymale_frameany,6.445379e-03,3.506014e+00,239720
db_flyany_frameany,-1.945453e-06,-1.622025e+00,479440
db_flyfemale_frameany,-3.352566e-07,1.646534e+00,238654
db_flymale_frameany,-2.591917e-06,-2.120965e+00,239720
dcenter_flyany_frameany,1.093105e+01,-7.115596e-01,479460
dcenter_flyany_framebackupstart,8.304915e+00,8.826065e-01,484
dcenter_flyany_framebodyturn,1.094043e+01,-6.159093e-02,5329
dcenter_flyany_framebodyturnstart,1.083608e+01,3.238289e-02,2144
dcenter_flyany_framecrabwalkallstart,1.079045e+01,-6.816589e-01,5335
dcenter_flyany_framecrabwalkextreme,8.667690e+00,1.281145e+00,941
dcenter_flyany_framecrabwalkextremestart,8.658766e+00,1.072784e+00,263
dcenter_flyany_framejumpstart,1.253342e+01,1.738554e+00,310
dcenter_flyany_framemove,1.107372e+01,-3.357608e-02,300390
dcenter_flyany_framenearwall,1.030177e+01,-1.359895e-01,404491
dcenter_flyany_framepivotcenter,8.354578e+00,-1.929977e-03,210
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.014717e+01,1.239376e+00,3269
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.072847e+01,-1.213540e+00,179070
dcenter_flyany_frametouch,2.937175e+00,2.645891e-01,8657
dcenter_flyany_framewalk,1.198885e+01,-3.311155e-01,198788
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.428558e+01,-2.769036e-01,12844
dcenter_flyfemale_frameany,1.101390e+01,-8.512895e-01,238662
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.086689e+01,-4.451159e-01,239730
dcenter_flymale_framewingextension,5.909944e+00,-8.245061e-01,418
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.045452e-01,2.071033e+00,300370
ddcenter_flyany_framenearfly,4.899982e-01,-7.978671e-03,177687
ddcenter_flyfemale_framenearfly,4.921683e-01,3.479516e-01,86655
ddcenter_flymale_framenearfly,4.904948e-01,-2.863795e-01,90388
ddell2nose_flyany_framenearfly,1.348770e+00,-4.438370e-02,177687
ddell2nose_flyfemale_framenearfly,1.323315e+00,-7.966099e-03,86655
ddell2nose_flymale_framenearfly,1.381818e+00,-4.346494e-02,90388
ddist2wall_flyany_framenearwall,1.807159e-02,-8.418618e-01,404473
ddist2wall_flyfemale_framenearwall,2.123647e-02,-4.820389e-01,201256
ddist2wall_flymale_framenearwall,1.501817e-02,-7.652904e-01,202189
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.377050e+00,-1.389644e-02,177687
ddnose2ell_flyfemale_framenearfly,1.472728e+00,5.890820e-01,86655
ddnose2ell_flymale_framechase,-8.738570e-01,3.700636e-01,2848
ddnose2ell_flymale_framenearfly,1.290642e+00,-5.462887e-01,90388
decc_flyany_frameany,-5.908154e-06,-2.548947e+00,479440
decc_flyfemale_frameany,1.052707e-05,5.204742e-01,238654
decc_flymale_frameany,-1.184543e-05,-1.671661e+00,239720
dell2nose_flyany_frameany,1.004442e+01,-6.400687e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.004700e+01,-7.650143e-01,238662
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.005991e+01,-3.866431e-01,239730
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.072828e+01,-4.617306e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.320722e+00,-1.251175e+00,484
dist2wall_flyany_framebodyturnstart,7.370750e+00,-1.545400e-01,2144
dist2wall_flyany_framecrabwalkall,6.228901e+00,-1.466252e+00,43473
dist2wall_flyany_framecrabwalkextreme,6.903433e+00,-2.151705e+00,941
dist2wall_flyany_framejump,1.983586e+01,1.315970e+00,799
dist2wall_flyany_framejumpstart,1.767831e+01,9.395014e-01,303
dist2wall_flyany_framemove,8.714428e+00,-1.139802e+00,300390
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.778282e+00,-1.517468e+00,3269
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.401938e+01,-8.067595e-01,179070
dist2wall_flyany_frametouch,8.686965e+00,4.908549e-02,8657
dist2wall_flyany_framewalk,8.890746e+00,-9.987383e-01,198788
dist2wall_flyany_framewinggrooming,2.274961e+01,1.091223e+00,12844
dist2wall_flyfemale_frameany,1.114381e+01,-1.048964e+00,238662
dist2wall_flymale_frameany,1.031630e+01,1.038613e-01,239730
dmax_wing_angle_flyany_frameany,1.497845e-02,1.228323e+00,479440
dmax_wing_angle_flyany_framewingextension,-7.525864e-01,-8.184292e-01,444
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.532771e-02,1.394565e+00,238654
dmax_wing_angle_flymale_frameany,1.344423e-02,4.760582e-01,239720
dmax_wing_area_flyany_frameany,-2.971370e-01,9.711676e-01,479440
dmax_wing_area_flyany_framewingextension,-4.099434e-01,7.764068e-01,444
dmax_wing_area_flyfemale_frameany,-3.391240e-01,3.813712e-01,238654
dmax_wing_area_flymale_frameany,-2.524277e-01,1.231239e+00,239720
dmin_wing_angle_flyany_frameany,-1.496330e-02,-1.222596e+00,479440
dmin_wing_angle_flyany_framewingextension,-8.970382e-01,-3.478546e-01,444
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.532771e-02,-1.415047e+00,238654
dmin_wing_angle_flymale_frameany,-1.341392e-02,-4.554628e-01,239720
dmin_wing_area_flyany_frameany,2.970032e-01,-9.774224e-01,479440
dmin_wing_area_flyany_framewingextension,9.898080e-01,1.206633e+00,444
dmin_wing_area_flyfemale_frameany,3.391474e-01,-3.948579e-01,238654
dmin_wing_area_flymale_frameany,2.522161e-01,-1.228515e+00,239720
dnose2ell_angle_30tomin30_flyany_frameany,1.065253e+01,-5.854455e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.080472e+01,-6.458741e-01,238662
dnose2ell_angle_30tomin30_flymale_frameany,1.051991e+01,-4.097383e-01,239730
dnose2ell_angle_min20to20_flyany_frameany,3.774409e+01,-1.557259e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.660458e+01,-1.486026e+00,238662
dnose2ell_angle_min20to20_flymale_frameany,3.896343e+01,-9.462812e-01,239730
dnose2ell_angle_min30to30_flyany_frameany,3.056549e+01,-1.477672e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.977946e+01,-1.492615e+00,238662
dnose2ell_angle_min30to30_flymale_frameany,3.141576e+01,-8.582397e-01,239730
dnose2ell_flyany_frameany,1.003853e+01,-6.116692e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.501531e+00,9.549086e-01,484
dnose2ell_flyany_framebodyturn,1.002674e+01,-9.702264e-02,5329
dnose2ell_flyany_framebodyturnstart,9.923626e+00,8.147470e-05,2144
dnose2ell_flyany_framecrabwalkallstart,9.831422e+00,-7.169025e-01,5335
dnose2ell_flyany_framecrabwalkextreme,7.875368e+00,1.695219e+00,941
dnose2ell_flyany_framecrabwalkextremestart,7.797093e+00,1.470998e+00,263
dnose2ell_flyany_framejumpstart,1.184101e+01,1.732008e+00,310
dnose2ell_flyany_framenearwall,9.393452e+00,2.360945e-02,404491
dnose2ell_flyany_framepivotcenter,7.531926e+00,-7.032783e-02,210
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.291004e+00,1.317884e+00,3269
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.844264e+00,-1.159235e+00,179070
dnose2ell_flyany_frametouch,1.183535e+00,1.531273e+00,8657
dnose2ell_flyany_framewalk,1.108624e+01,-3.075334e-01,198788
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.337290e+01,-4.040449e-01,12844
dnose2ell_flyfemale_frameany,1.012203e+01,-8.370579e-01,238662
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.974643e+00,-2.952099e-01,239730
dnose2ell_flymale_framechase,2.413257e+00,1.027540e+00,2848
dnose2ell_flymale_framewingextension,4.247255e+00,-7.337154e-01,418
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.090509e+01,-6.564366e-01,479460
dnose2tail_flyany_framemove,1.102932e+01,-2.492753e-02,300390
dnose2tail_flyfemale_frameany,1.098384e+01,-9.262265e-01,238662
dnose2tail_flymale_frameany,1.084634e+01,-2.915885e-01,239730
dnwingsdetected_flyany_frameany,0.000000e+00,3.052819e-01,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-3.900950e-01,238654
dnwingsdetected_flymale_frameany,0.000000e+00,5.980845e-01,239720
dphi_flyany_framemove,-1.107007e-01,-2.666796e+00,300370
dphi_flyfemale_framemove,-9.768520e-03,-1.808854e-01,161100
dphi_flymale_framemove,-2.140216e-01,-3.945879e+00,138761
dtheta_flyany_frameany,-1.429889e-02,-2.000462e+00,479440
dtheta_flyfemale_frameany,-4.032320e-03,-7.092285e-01,238654
dtheta_flymale_frameany,-2.427176e-02,-2.250795e+00,239720
du_cor_flyany_frameany,7.426621e+00,-1.036016e-01,479440
du_cor_flyfemale_frameany,7.639900e+00,1.007382e+00,238654
du_cor_flymale_frameany,7.235489e+00,-9.895117e-01,239720
du_ctr_flyany_frameany,7.847560e+00,-1.602515e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.826793e+00,-8.649798e-01,1873
du_ctr_flyany_framebodyturn,5.801221e+00,1.038257e+00,5329
du_ctr_flyany_framecrabwalkall,1.245935e+01,9.367288e-01,43473
du_ctr_flyany_framecrabwalkextreme,1.075127e+00,-4.565812e-02,941
du_ctr_flyany_framejump,3.632892e+01,1.211055e+00,799
du_ctr_flyany_framemove,1.245391e+01,1.263831e+00,300370
du_ctr_flyany_framenearfly,6.525889e+00,-6.008441e-01,177687
du_ctr_flyany_framenearwall,8.198777e+00,-2.104117e-01,404473
du_ctr_flyany_framenotnearfly_notnearwall,6.551809e+00,-3.237711e-01,63039
du_ctr_flyany_framepivotcenter,2.056810e+00,5.565825e+00,210
