field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.493458e-01,7.837851e-01,1.219000e-01,8.781000e-01,2,8,3763557
a_mm_flyfemale_frameany,7.081366e-01,2.566330e+00,2.700000e-03,9.973000e-01,2,8,1838871
a_mm_flymale_frameany,5.932941e-01,-1.138873e+00,9.526000e-01,4.740000e-02,2,8,1922870
absangle2wall_flyany_frameattemptedcopulation,1.498098e+00,-5.105220e-01,7.499000e-01,2.501000e-01,1,2,509
absangle2wall_flyany_framebackupstart_nearwall,8.352824e-01,9.954425e-01,1.504000e-01,8.496000e-01,1,5,2183
absangle2wall_flyany_framebodyturnstart,1.286962e+00,7.145267e+00,0.000000e+00,1.000000e+00,2,8,22053
absangle2wall_flyany_framecrabwalkall,1.110015e+00,-1.483204e+00,9.904000e-01,9.600000e-03,2,8,294700
absangle2wall_flyany_framecrabwalkextreme,9.158584e-01,-9.223679e-01,9.161000e-01,8.390000e-02,2,8,6918
absangle2wall_flyany_framejump,1.692425e+00,6.924215e-01,1.588000e-01,8.412000e-01,2,8,7275
absangle2wall_flyany_framejumpstart,1.708597e+00,6.512986e-01,1.248000e-01,8.752000e-01,2,7,2603
absangle2wall_flyany_framemove,1.302511e+00,7.009457e-01,1.468000e-01,8.532000e-01,2,8,2052159
absangle2wall_flyany_framenearwall,1.443383e+00,2.303326e+00,1.800000e-03,9.982000e-01,2,8,2809349
absangle2wall_flyany_framepivotcenterstart,1.742119e+00,8.151417e-01,0.000000e+00,1.000000e+00,1,5,1708
absangle2wall_flyany_framepivottailstart,8.448209e-01,7.984151e-01,1.173000e-01,8.827000e-01,2,8,28611
absangle2wall_flyany_framerightingstart,1.726608e+00,-1.867769e+00,9.971000e-01,2.900000e-03,2,4,1310
absangle2wall_flyany_framestop,1.791186e+00,3.129991e+00,0.000000e+00,1.000000e+00,2,8,1711398
absangle2wall_flyany_frametouch,1.433146e+00,3.555372e-01,3.012000e-01,6.988000e-01,2,8,148762
absangle2wall_flyany_framewalk,1.392966e+00,4.015704e+00,1.000000e-04,9.999000e-01,2,8,1130588
absangle2wall_flyany_framewinggrooming,1.649795e+00,2.930962e-01,3.564000e-01,6.436000e-01,1,4,85014
absangle2wall_flyfemale_framenearwall,1.460578e+00,2.432049e+00,1.700000e-03,9.983000e-01,2,8,1336636
absangle2wall_flymale_framenearwall,1.431550e+00,2.015980e+00,5.700000e-03,9.943000e-01,2,8,1471307
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.653592e+00,5.245604e-02,4.637000e-01,5.363000e-01,1,3,961
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.455112e+00,-9.136347e-01,9.093000e-01,9.070000e-02,2,8,9483
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.530847e+00,1.267190e+00,3.700000e-02,9.630000e-01,2,8,15403
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.143286e+00,3.346512e-01,3.679000e-01,6.321000e-01,1,2,422
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,2,444
absanglefrom1to2_nose2ell_flyany_framenearfly,1.601897e+00,1.046960e+00,6.690000e-02,9.331000e-01,2,8,1580587
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.508868e+00,7.288511e-01,1.389000e-01,8.611000e-01,2,8,13951
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.617229e+00,9.066667e-01,9.460000e-02,9.054000e-01,2,8,679262
absanglefrom1to2_nose2ell_flyany_frametouch,7.910577e-01,2.338602e+00,4.500000e-03,9.955000e-01,2,8,148762
absanglefrom1to2_nose2ell_flyfemale_framechase,3.575836e-01,1.117842e+00,0.000000e+00,1.000000e+00,2,8,8396
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.591148e+00,-5.772792e-01,8.037000e-01,1.963000e-01,2,8,801355
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.828481e-01,6.386776e-01,1.765000e-01,8.235000e-01,2,8,80468
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.559929e-01,-1.344786e-01,4.243000e-01,5.757000e-01,1,2,488
absanglefrom1to2_nose2ell_flymale_framechase,3.214747e-01,1.963427e+00,2.630000e-02,9.737000e-01,1,5,6459
absanglefrom1to2_nose2ell_flymale_framenearfly,1.613158e+00,1.540133e+00,5.800000e-03,9.942000e-01,2,8,778491
absanglefrom1to2_nose2ell_flymale_frametouch,7.989939e-01,2.346830e+00,3.000000e-04,9.997000e-01,2,8,68155
absanglefrom1to2_nose2ell_flymale_framewingextension,8.867468e-01,1.297589e+00,3.750000e-02,9.625000e-01,1,3,1623
absdangle2wall_flyany_framenearwall,1.800144e+00,3.460570e+00,0.000000e+00,1.000000e+00,2,8,2809233
absdangle2wall_flyfemale_framenearwall,1.610608e+00,1.676050e+00,5.300000e-03,9.947000e-01,2,8,1336574
absdangle2wall_flymale_framenearwall,1.973001e+00,4.600990e+00,0.000000e+00,1.000000e+00,2,8,1471253
absdtheta_flyany_frameany,1.563319e+00,2.979490e+00,1.000000e-04,9.999000e-01,2,8,3763391
