field,value,zscore,nflyframes
a_mm_flyany_frameany,6.365053e-01,1.941324e+00,431514
a_mm_flyfemale_frameany,6.804067e-01,1.806320e+00,240298
a_mm_flymale_frameany,5.813351e-01,-1.840065e-01,191216
absangle2wall_flyany_frameattemptedcopulation,2.019515e+00,1.653890e+00,348
absangle2wall_flyany_framebackupstart_nearwall,8.556068e-01,-2.956831e-01,367
absangle2wall_flyany_framebodyturnstart,1.186889e+00,2.353064e+00,2013
absangle2wall_flyany_framecrabwalkall,1.193233e+00,8.933078e-01,36310
absangle2wall_flyany_framecrabwalkextreme,1.157604e+00,4.245302e-01,892
absangle2wall_flyany_framejump,1.829194e+00,2.425496e+00,986
absangle2wall_flyany_framejumpstart,1.833368e+00,1.726385e+00,364
absangle2wall_flyany_framemove,1.376499e+00,2.205040e+00,256278
absangle2wall_flyany_framenearwall,1.456762e+00,2.371235e+00,374060
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.132052e-01,1.570268e+00,2434
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.700146e+00,7.165908e-01,175236
absangle2wall_flyany_frametouch,1.533116e+00,2.507389e+00,11791
absangle2wall_flyany_framewalk,1.372953e+00,6.534289e-01,169123
absangle2wall_flyany_framewinggrooming,1.507495e+00,-1.083389e+00,23605
absangle2wall_flyfemale_framenearwall,1.442925e+00,1.696082e+00,208831
absangle2wall_flymale_framenearwall,1.474486e+00,2.805251e+00,165229
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.461714e+00,1.922647e-01,810
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.472938e+00,9.000862e-01,1591
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.584953e+00,1.670261e+00,161667
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.412712e+00,5.733071e-01,1089
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.636166e+00,2.371974e+00,58775
absanglefrom1to2_nose2ell_flyany_frametouch,6.284541e-01,-3.087841e+00,11791
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.736979e+00,2.421569e+00,88883
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.077585e-01,-2.386644e+00,3915
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.688732e-01,-4.945281e-02,348
absanglefrom1to2_nose2ell_flymale_framechase,2.275496e-01,-1.135490e+00,8722
absanglefrom1to2_nose2ell_flymale_framenearfly,1.413186e+00,-1.613972e+00,72784
absanglefrom1to2_nose2ell_flymale_frametouch,5.531339e-01,-2.448159e+00,7874
absanglefrom1to2_nose2ell_flymale_framewingextension,5.902762e-01,-1.376232e+00,1807
absdangle2wall_flyany_framenearwall,1.530557e+00,-7.112605e-01,374043
absdangle2wall_flyfemale_framenearwall,1.542320e+00,-8.080472e-01,208822
absdangle2wall_flymale_framenearwall,1.513620e+00,-5.790363e-01,165221
absdtheta_flyany_frameany,1.451128e+00,-2.352023e-01,431496
absdtheta_flyany_framebackup,2.637674e+00,1.652557e+00,1495
absdtheta_flyany_framebodyturn,6.297809e+00,2.078015e+00,5092
absdtheta_flyany_framecrabwalkall,1.984044e+00,2.658951e+00,36309
absdtheta_flyany_framecrabwalkextreme,2.011202e+00,2.262469e+00,892
absdtheta_flyany_framemove,2.181312e+00,1.649946e+00,256260
absdtheta_flyany_framenearfly,1.567144e+00,-6.218752e-02,161662
absdtheta_flyany_framenearwall,1.524415e+00,-7.287184e-01,374043
absdtheta_flyany_framenotnearfly_notnearwall,9.986367e-01,2.183507e-01,48980
absdtheta_flyany_framepivotcenter,7.112674e+00,3.231145e-01,298
absdtheta_flyany_framepivottail,5.772912e+00,1.936453e+00,9695
absdtheta_flyany_framerighting,9.058592e+00,-8.476738e-02,805
absdtheta_flyany_framestop,3.794058e-01,-1.877132e+00,175236
absdtheta_flyany_frametouch,1.793074e+00,7.962661e-01,11791
absdtheta_flyany_framewalk,1.920677e+00,2.743574e+00,169118
absdtheta_flyany_framewingextension,1.149284e+00,-8.137143e-01,1812
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.903922e-01,-9.189551e-01,23605
absdtheta_flyfemale_frameany,1.465766e+00,-2.187243e-02,240288
absdtheta_flymale_frameany,1.432732e+00,-4.755706e-01,191208
absdtheta_flymale_framechase,2.266930e+00,2.963323e+00,8722
absdv_cor_flyany_frameany,1.944080e+00,-4.736922e-01,431496
absdv_cor_flyany_frameattemptedcopulation,9.905735e-01,9.671735e-01,348
absdv_cor_flyany_framebackup,1.532335e+00,1.752680e+00,1495
absdv_cor_flyany_framebodyturn,3.148050e+00,7.158226e-01,5092
absdv_cor_flyany_framecrabwalkall,6.299237e+00,1.730724e+00,36309
absdv_cor_flyany_framecrabwalkextreme,4.187392e+00,-1.544204e+00,892
absdv_cor_flyany_framejump,1.360406e+01,-1.800607e+00,986
absdv_cor_flyany_framemove,3.167111e+00,1.157286e+00,256260
absdv_cor_flyany_framenearfly,1.858050e+00,-9.537797e-02,161662
absdv_cor_flyany_framenearwall,2.093640e+00,-1.002497e+00,374043
absdv_cor_flyany_framenotnearfly_notnearwall,1.041536e+00,4.145231e-01,48980
absdv_cor_flyany_framepivotcenter,1.346652e-01,1.176978e-01,298
absdv_cor_flyany_framepivottail,2.828286e+00,1.672384e+00,9695
absdv_cor_flyany_framerighting,5.445971e+00,-2.035913e+00,805
absdv_cor_flyany_framestop,1.565399e-01,1.455914e-01,175236
absdv_cor_flyany_frametouch,1.820573e+00,3.272087e-01,11791
absdv_cor_flyany_framewalk,3.757884e+00,1.353526e+00,169118
absdv_cor_flyany_framewingextension,1.014525e+00,2.890900e-01,1812
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.437463e-01,-7.991824e-01,23605
absdv_cor_flyfemale_frameany,1.907381e+00,2.610882e-01,240288
absdv_cor_flymale_frameany,1.990198e+00,-1.021011e+00,191208
absdv_cor_flymale_framechase,2.688802e+00,1.818779e+00,8722
absphidiff_nose2ell_flyany_framenearfly,1.566408e+00,-1.787917e+00,161662
absphidiff_nose2ell_flyany_frametouch,1.523853e+00,-1.626765e+00,11791
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.600274e+00,-1.491965e+00,88880
absphidiff_nose2ell_flyfemale_frametouch,1.615323e+00,3.926358e-03,3915
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.204237e-01,-4.164769e-01,8722
absphidiff_nose2ell_flymale_framenearfly,1.531550e+00,-2.050961e+00,72782
absphidiff_nose2ell_flymale_frametouch,1.443860e+00,-1.861667e+00,7874
absphidiff_nose2ell_flymale_framewingextension,1.407534e+00,6.197867e-01,1807
abssmoothdtheta_flyany_frameany,1.131571e+00,-4.807912e-02,431496
abssmoothdtheta_flyfemale_frameany,1.155172e+00,4.867154e-02,240288
abssmoothdtheta_flymale_frameany,1.101911e+00,-2.405512e-01,191208
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.692221e+00,-1.722218e-01,1591
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.531179e+00,-1.740610e+00,161667
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.685932e+00,1.009324e+00,1089
absthetadiff_nose2ell_flyany_framestop_nearfly,1.464472e+00,-1.885839e+00,58775
absthetadiff_nose2ell_flyany_frametouch,1.605975e+00,-2.929784e+00,11791
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.587725e+00,-1.367105e+00,88883
absthetadiff_nose2ell_flyfemale_frametouch,1.847898e+00,-9.006801e-01,3915
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.584283e-01,1.296257e-01,348
absthetadiff_nose2ell_flymale_framechase,3.862949e-01,1.275543e+00,8722
absthetadiff_nose2ell_flymale_framenearfly,1.470907e+00,-2.113314e+00,72784
absthetadiff_nose2ell_flymale_frametouch,1.391867e+00,-2.641314e+00,7874
absthetadiff_nose2ell_flymale_framewingextension,7.711319e-01,-1.261519e+00,1807
absyaw_flyany_framemove,4.859083e-01,-1.763982e+00,256278
absyaw_flyfemale_framemove,5.274536e-01,-1.052534e+00,143420
absyaw_flymale_framemove,4.339830e-01,-2.210300e+00,112858
accmag_flyany_frameany,1.197433e+02,-1.691246e-01,431496
accmag_flyfemale_frameany,1.207951e+02,-8.994168e-02,240288
accmag_flymale_frameany,1.184215e+02,-2.846109e-01,191208
angle_biggest_wing_flyany_frameany,2.263510e-02,-1.134639e+00,431514
angle_biggest_wing_flyany_framewingextension,6.931998e-01,-4.509005e-02,1812
angle_biggest_wing_flyfemale_frameany,1.011487e-02,-2.687573e+00,240298
angle_biggest_wing_flymale_frameany,3.836907e-02,6.785483e-01,191216
angle_smallest_wing_flyany_frameany,7.419484e-03,-3.716350e-01,431514
angle_smallest_wing_flyany_framewingextension,5.048921e-02,-1.742429e+00,1812
angle_smallest_wing_flyfemale_frameany,-2.552891e-03,-2.297223e+00,240298
angle_smallest_wing_flymale_frameany,1.995160e-02,1.569727e+00,191216
angleonclosestfly_flyany_framenearfly,-5.042207e-01,-2.871013e+00,161667
angleonclosestfly_flyany_framestop_nearfly,-5.812075e-01,-3.692039e+00,58775
angleonclosestfly_flyany_frametouch,-2.625624e-01,2.477446e+00,11791
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-6.072108e-01,-2.444117e+00,88883
angleonclosestfly_flyfemale_frametouch,-3.007858e-01,1.532965e+00,3915
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-5.019130e-02,-1.697389e-01,348
angleonclosestfly_flymale_framechase,3.179547e-03,-9.799498e-03,8722
angleonclosestfly_flymale_framenearfly,-3.878482e-01,-4.463071e-01,72784
angleonclosestfly_flymale_frametouch,-2.521560e-01,1.304053e+00,7874
angleonclosestfly_flymale_framewingextension,-2.020668e-01,-3.243038e-01,1807
anglesub_flyany_frameany,1.882085e-01,-5.068022e-02,431514
anglesub_flyfemale_frameany,1.721118e-01,-1.037586e+00,240298
anglesub_flymale_frameany,2.084370e-01,7.995623e-01,191216
area_flyany_frameany,1.732381e+00,1.694755e+00,431514
area_flyfemale_frameany,1.969856e+00,1.444519e+00,240298
area_flymale_frameany,1.433950e+00,-2.001217e-01,191216
area_inmost_wing_flyany_frameany,8.693532e-01,-7.426990e-01,431514
area_inmost_wing_flyany_framewingextension,5.929332e-01,-1.660623e+00,1812
area_inmost_wing_flyany_framewinggrooming,3.977182e-01,5.525667e-01,23605
area_inmost_wing_flyfemale_frameany,8.844976e-01,-1.317888e+00,240298
area_inmost_wing_flymale_frameany,8.503215e-01,-1.149700e-01,191216
area_outmost_wing_flyany_frameany,9.064250e-01,-1.490007e+00,431514
area_outmost_wing_flyany_framewingextension,1.194466e+00,-1.027588e+00,1812
area_outmost_wing_flyany_framewinggrooming,8.023722e-01,-3.137820e+00,23605
area_outmost_wing_flyfemale_frameany,9.232757e-01,-2.348679e+00,240298
area_outmost_wing_flymale_frameany,8.852489e-01,-4.014693e-01,191216
arena_angle_flyany_frameany,-2.293888e-02,3.582836e-01,431514
b_mm_flyany_frameany,2.150965e-01,1.337256e+00,431514
b_mm_flyfemale_frameany,2.302526e-01,1.114821e+00,240298
b_mm_flymale_frameany,1.960502e-01,-2.025658e-01,191216
boutfreq_flyany_framebackup,8.551287e-04,-5.407459e-01,431514
boutfreq_flyany_framebodyturn,4.664970e-03,1.616822e+00,431514
boutfreq_flyany_framecrabwalkall,1.101471e-02,-1.559584e+00,431514
boutfreq_flyany_framecrabwalkextreme,5.886252e-04,-2.394232e+00,431514
boutfreq_flyany_framejump,8.481764e-04,-1.168689e-01,431514
boutfreq_flyany_framepivotcenter,2.850429e-04,1.959726e+00,431514
boutfreq_flyany_framepivottail,5.640605e-03,-2.525002e-01,431514
boutfreq_flyany_framerighting,1.483150e-04,-2.391497e+00,431514
boutfreq_flyany_framestop,1.776536e-02,3.969243e+00,431514
boutfreq_flyany_frametouch,4.938426e-03,5.570865e-02,431514
boutfreq_flyany_framewalk,1.938987e-02,-6.597460e-01,431514
boutfreq_flyany_framewingextension,2.827255e-04,3.575970e-01,431514
boutfreq_flyany_framewingflick,1.205059e-04,3.506398e-01,431514
boutfreq_flyany_framewinggrooming,9.663649e-04,-8.193514e-01,431514
boutfreq_flymale_frameattemptedcopulation,6.798879e-05,1.239719e+00,191208
boutfreq_flymale_framechase,1.982135e-03,1.326329e+00,191208
boutfreq_flymale_framecopulation,0.000000e+00,-2.926824e-05,191208
corfrac_maj_flyany_frameany,-1.242624e-01,9.345872e-01,431496
corfrac_maj_flyany_framebackup,-1.887780e-01,2.663220e+00,1495
corfrac_maj_flyany_framebodyturn,-7.088468e-01,3.606446e+00,5092
corfrac_maj_flyany_framecrabwalkall,-3.281918e-01,-1.895476e+00,36309
corfrac_maj_flyany_framecrabwalkextreme,-5.471869e-01,-9.262406e-01,892
corfrac_maj_flyany_framepivotcenter,-1.247971e-01,6.986633e-02,298
corfrac_maj_flyany_framepivottail,-6.666585e-01,2.998399e+00,9695
corfrac_maj_flyfemale_frameany,-1.374070e-01,3.921307e-01,240288
corfrac_maj_flymale_frameany,-1.077439e-01,1.669612e+00,191208
da_flyany_frameany,-2.074340e-05,-1.725001e+00,431496
da_flyfemale_frameany,-4.954708e-05,3.493483e-01,240288
da_flymale_frameany,1.545372e-05,-5.866222e-01,191208
dangle2wall_flyany_framenearwall,3.265479e-02,-4.799107e-01,374043
dangle2wall_flyfemale_framenearwall,3.573810e-02,-1.190602e+00,208822
dangle2wall_flymale_framenearwall,2.898154e-02,5.542852e-01,165221
dangle_biggest_wing_flyany_frameany,-1.998456e-03,2.931853e-02,431496
dangle_biggest_wing_flyfemale_frameany,2.050841e-03,-6.781425e-03,240288
dangle_biggest_wing_flymale_frameany,-7.087142e-03,-4.164541e-02,191208
dangle_smallest_wing_flyany_frameany,1.949841e-03,-3.183090e-02,431496
dangle_smallest_wing_flyfemale_frameany,-1.831847e-03,9.868019e-03,240288
dangle_smallest_wing_flymale_frameany,6.702226e-03,3.051920e-02,191208
danglesub_flyany_framemove,-3.009369e-02,-3.925955e+00,256260
danglesub_flyany_framenearfly,-1.045538e-01,-3.441409e-01,161662
danglesub_flyfemale_framenearfly,-1.010064e-01,-6.557938e-02,88880
danglesub_flymale_framenearfly,-1.094659e-01,-6.417571e-01,72782
darea_flyany_frameany,-8.976450e-05,-2.916540e+00,431496
darea_flyany_frameattemptedcopulation,-5.219909e-01,-6.247905e-01,348
darea_flyany_framebackup,-1.443634e-01,1.467882e+00,1495
darea_flyany_framebodyturn,-3.270492e-02,2.949941e-02,5092
darea_flyany_framechase,1.044116e-01,2.302806e+00,8849
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.097514e-02,-4.586159e-01,36309
darea_flyany_framecrabwalkextreme,-9.460861e-03,4.708373e-01,892
darea_flyany_framejump,-1.726310e-01,-8.740467e-01,986
darea_flyany_framepivotcenter,3.647269e-03,-6.024300e-01,298
darea_flyany_framepivottail,-7.446220e-02,-1.265270e+00,9695
darea_flyany_framerighting,1.444019e-01,1.249670e+00,805
darea_flyany_framestop,-1.706814e-02,6.855657e-01,175236
darea_flyany_frametouch,-1.354492e-01,-3.229353e+00,11791
darea_flyany_framewalk,2.263067e-02,-2.454105e-01,169118
darea_flyany_framewingextension,-8.576500e-02,-8.675474e-01,1812
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.328276e-02,-5.642161e-01,23605
darea_flyfemale_frameany,-1.727546e-04,9.719304e-01,240288
darea_flymale_frameany,1.452784e-05,-1.577231e+00,191208
darea_inmost_wing_flyany_frameany,7.127808e-02,-1.258172e+00,431496
darea_inmost_wing_flyfemale_frameany,7.343508e-02,-1.696578e+00,240288
darea_inmost_wing_flymale_frameany,6.856741e-02,-5.177247e-01,191208
darea_outmost_wing_flyany_frameany,-7.123616e-02,1.254386e+00,431496
darea_outmost_wing_flyany_framewingextension,-2.698791e-01,1.126404e+00,1812
darea_outmost_wing_flyfemale_frameany,-7.309131e-02,1.692618e+00,240288
darea_outmost_wing_flymale_frameany,-6.890484e-02,5.156042e-01,191208
db_flyany_frameany,-3.629712e-06,-2.319791e+00,431496
db_flyfemale_frameany,-3.674832e-06,1.648546e+00,240288
db_flymale_frameany,-3.573012e-06,-2.473929e+00,191208
dcenter_flyany_frameany,1.157599e+01,7.543508e-01,431514
dcenter_flyany_framebackupstart,9.009603e+00,1.628015e+00,369
dcenter_flyany_framebodyturn,1.121155e+01,5.215804e-01,5092
dcenter_flyany_framebodyturnstart,1.107829e+01,5.456615e-01,2013
dcenter_flyany_framecrabwalkallstart,1.243426e+01,2.720875e+00,4753
dcenter_flyany_framecrabwalkextreme,7.663273e+00,-9.527849e-01,892
dcenter_flyany_framecrabwalkextremestart,7.558296e+00,-1.455601e+00,254
dcenter_flyany_framejumpstart,1.067555e+01,-1.721957e+00,366
dcenter_flyany_framemove,1.136636e+01,4.330821e-01,256278
dcenter_flyany_framenearwall,1.087025e+01,1.401308e+00,374060
dcenter_flyany_framepivotcenter,8.961008e+00,-6.487245e-02,298
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.015181e+01,9.408102e-01,2434
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.186303e+01,8.254250e-01,175236
dcenter_flyany_frametouch,3.023462e+00,2.540928e+00,11791
dcenter_flyany_framewalk,1.233149e+01,3.278326e-01,169123
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.566579e+01,1.778181e+00,23605
dcenter_flyfemale_frameany,1.154843e+01,4.395628e-01,240298
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.161063e+01,9.037485e-01,191216
dcenter_flymale_framewingextension,4.685681e+00,-1.504636e+00,1807
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.290235e-01,5.619832e+00,256260
ddcenter_flyany_framenearfly,5.135104e-01,3.788531e-01,161662
ddcenter_flyfemale_framenearfly,4.869085e-01,3.082961e-01,88880
ddcenter_flymale_framenearfly,5.527829e-01,5.911563e-01,72782
ddell2nose_flyany_framenearfly,1.406335e+00,4.034357e-01,161662
ddell2nose_flyfemale_framenearfly,1.397676e+00,6.026841e-01,88880
ddell2nose_flymale_framenearfly,1.436257e+00,3.076716e-01,72782
ddist2wall_flyany_framenearwall,2.010347e-02,-4.179985e-01,374043
ddist2wall_flyfemale_framenearwall,2.323965e-02,3.435497e-02,208822
ddist2wall_flymale_framenearwall,1.731665e-02,-5.576676e-01,165221
ddnose2ell_flyany_frameattemptedcopulation,2.820262e-01,-3.414298e-01,348
ddnose2ell_flyany_framenearfly,1.392337e+00,2.039447e-01,161662
ddnose2ell_flyfemale_framenearfly,1.393874e+00,2.364143e-01,88880
ddnose2ell_flymale_framechase,-1.112652e-01,2.259626e+00,8722
ddnose2ell_flymale_framenearfly,1.408743e+00,2.357861e-01,72782
decc_flyany_frameany,5.093191e-06,-4.349021e-01,431496
decc_flyfemale_frameany,2.057579e-05,1.485079e+00,240288
decc_flymale_frameany,-1.436353e-05,-2.101387e+00,191208
dell2nose_flyany_frameany,1.065797e+01,7.036159e-01,431514
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.051333e+01,2.699926e-01,240298
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.083973e+01,1.060215e+00,191216
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.111006e+01,-2.816027e-01,431514
dist2wall_flyany_frameattemptedcopulation,1.467452e+01,6.297420e-01,348
dist2wall_flyany_framebackupstart,6.439042e+00,1.218641e+00,369
dist2wall_flyany_framebodyturnstart,8.242874e+00,1.402306e+00,2013
dist2wall_flyany_framecrabwalkall,7.054123e+00,1.032410e+00,36310
dist2wall_flyany_framecrabwalkextreme,8.495509e+00,4.611151e-01,892
dist2wall_flyany_framejump,1.842915e+01,-6.663879e-01,986
dist2wall_flyany_framejumpstart,1.626568e+01,-1.137792e+00,364
dist2wall_flyany_framemove,9.381484e+00,5.332463e-02,256278
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.830957e+00,9.832623e-01,2434
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.361637e+01,-1.217164e+00,175236
dist2wall_flyany_frametouch,9.266081e+00,9.708879e-01,11791
dist2wall_flyany_framewalk,9.114429e+00,-2.510278e-01,169123
dist2wall_flyany_framewinggrooming,1.824751e+01,-1.850522e+00,23605
dist2wall_flyfemale_frameany,1.128793e+01,-1.038703e+00,240298
dist2wall_flymale_frameany,1.088653e+01,3.895351e-01,191216
dmax_wing_angle_flyany_frameany,5.113147e-03,-6.840706e-01,431496
dmax_wing_angle_flyany_framewingextension,-5.704351e-01,2.453832e-01,1812
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.333689e-03,-1.514453e+00,240288
dmax_wing_angle_flymale_frameany,1.321478e-02,3.292468e-01,191208
dmax_wing_area_flyany_frameany,-2.467557e-01,3.074490e+00,431496
dmax_wing_area_flyany_framewingextension,-7.518222e-01,4.862802e-02,1812
dmax_wing_area_flyfemale_frameany,-2.568781e-01,3.041142e+00,240288
dmax_wing_area_flymale_frameany,-2.340351e-01,2.035380e+00,191208
dmin_wing_angle_flyany_frameany,-5.161763e-03,6.797445e-01,431496
dmin_wing_angle_flyany_framewingextension,-3.234268e-01,1.382212e+00,1812
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.552683e-03,1.521141e+00,240288
dmin_wing_angle_flymale_frameany,-1.359970e-02,-3.441711e-01,191208
dmin_wing_area_flyany_frameany,2.467976e-01,-3.076048e+00,431496
dmin_wing_area_flyany_framewingextension,9.203173e-01,9.006385e-01,1812
dmin_wing_area_flyfemale_frameany,2.572219e-01,-3.041895e+00,240288
dmin_wing_area_flymale_frameany,2.336977e-01,-2.036030e+00,191208
dnose2ell_angle_30tomin30_flyany_frameany,1.128204e+01,7.876156e-01,431514
dnose2ell_angle_30tomin30_flyfemale_frameany,1.129546e+01,5.136078e-01,240298
dnose2ell_angle_30tomin30_flymale_frameany,1.126518e+01,8.588446e-01,191216
dnose2ell_angle_min20to20_flyany_frameany,4.116768e+01,7.010541e-01,431514
dnose2ell_angle_min20to20_flyfemale_frameany,4.277335e+01,2.217026e+00,240298
dnose2ell_angle_min20to20_flymale_frameany,3.914987e+01,-1.007280e+00,191216
dnose2ell_angle_min30to30_flyany_frameany,3.324631e+01,7.417655e-01,431514
dnose2ell_angle_min30to30_flyfemale_frameany,3.450399e+01,2.136755e+00,240298
dnose2ell_angle_min30to30_flymale_frameany,3.166580e+01,-8.803188e-01,191216
dnose2ell_flyany_frameany,1.065325e+01,7.146215e-01,431514
dnose2ell_flyany_frameattemptedcopulation,2.232678e-01,-4.711455e-01,348
dnose2ell_flyany_framebackupstart,8.140324e+00,1.573393e+00,369
dnose2ell_flyany_framebodyturn,1.029666e+01,4.563457e-01,5092
dnose2ell_flyany_framebodyturnstart,1.015355e+01,4.436483e-01,2013
dnose2ell_flyany_framecrabwalkallstart,1.153104e+01,2.678571e+00,4753
dnose2ell_flyany_framecrabwalkextreme,6.397868e+00,-1.267573e+00,892
dnose2ell_flyany_framecrabwalkextremestart,6.316209e+00,-1.644275e+00,254
dnose2ell_flyany_framejumpstart,9.972980e+00,-1.693383e+00,366
dnose2ell_flyany_framenearwall,9.914743e+00,1.332194e+00,374060
dnose2ell_flyany_framepivotcenter,8.279080e+00,-1.382434e-02,298
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.253263e+00,9.404180e-01,2434
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.099413e+01,8.732543e-01,175236
dnose2ell_flyany_frametouch,1.094045e+00,-1.426417e+00,11791
dnose2ell_flyany_framewalk,1.140761e+01,2.513023e-01,169123
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.489912e+01,1.883376e+00,23605
dnose2ell_flyfemale_frameany,1.070650e+01,5.701567e-01,240298
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.058634e+01,6.666293e-01,191216
dnose2ell_flymale_framechase,1.548081e+00,-2.655656e+00,8722
dnose2ell_flymale_framewingextension,2.578111e+00,-1.584726e+00,1807
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.155726e+01,7.872203e-01,431514
dnose2tail_flyany_framemove,1.130671e+01,3.644498e-01,256278
dnose2tail_flyfemale_frameany,1.165836e+01,7.677497e-01,240298
dnose2tail_flymale_frameany,1.143022e+01,5.835761e-01,191216
dnwingsdetected_flyany_frameany,-7.028244e-05,-9.560487e-01,431496
dnwingsdetected_flyfemale_frameany,0.000000e+00,-6.581527e-01,240288
dnwingsdetected_flymale_frameany,-1.586052e-04,2.194974e-01,191208
dphi_flyany_framemove,-1.798258e-03,6.914460e-02,256260
dphi_flyfemale_framemove,-5.241706e-02,-1.098163e+00,143410
dphi_flymale_framemove,6.604648e-02,1.577872e+00,112850
dtheta_flyany_frameany,1.703096e-02,2.096856e+00,431496
dtheta_flyfemale_frameany,1.779333e-02,1.508702e+00,240288
dtheta_flymale_frameany,1.607290e-02,1.604663e+00,191208
du_cor_flyany_frameany,7.588207e+00,8.140624e-01,431496
du_cor_flyfemale_frameany,7.240729e+00,8.663766e-01,240288
du_cor_flymale_frameany,8.024878e+00,7.947296e-01,191208
du_ctr_flyany_frameany,8.043760e+00,8.034205e-01,431496
du_ctr_flyany_frameattemptedcopulation,2.368644e-01,-8.094462e-01,348
du_ctr_flyany_framebackup,-8.477472e+00,-2.332891e+00,1495
du_ctr_flyany_framebodyturn,6.294797e+00,2.531827e+00,5092
du_ctr_flyany_framecrabwalkall,1.408482e+01,2.766087e+00,36309
du_ctr_flyany_framecrabwalkextreme,8.536696e-01,-1.812488e+00,892
du_ctr_flyany_framejump,3.626741e+01,3.084672e-01,986
du_ctr_flyany_framemove,1.336814e+01,2.408538e+00,256260
du_ctr_flyany_framenearfly,7.606582e+00,1.564822e+00,161662
du_ctr_flyany_framenearwall,8.297415e+00,3.935552e-01,374043
du_ctr_flyany_framenotnearfly_notnearwall,6.931070e+00,1.082575e+00,48980
