field,value,zscore,nflyframes
a_mm_flyany_frameany,6.333778e-01,1.169984e+00,479340
a_mm_flyfemale_frameany,6.801919e-01,1.436777e+00,233255
a_mm_flymale_frameany,5.890044e-01,7.298191e-01,246085
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.037620e-01,-1.446064e+00,596
absangle2wall_flyany_framebodyturnstart,1.080969e+00,-1.315906e+00,2372
absangle2wall_flyany_framecrabwalkall,1.066400e+00,-5.380929e+00,71820
absangle2wall_flyany_framecrabwalkextreme,8.810407e-01,-3.934349e+00,1763
absangle2wall_flyany_framejump,1.671281e+00,-6.038235e-01,1520
absangle2wall_flyany_framejumpstart,1.719389e+00,-1.958858e-01,583
absangle2wall_flyany_framemove,1.285880e+00,-3.714080e+00,351116
absangle2wall_flyany_framenearwall,1.351993e+00,-1.007587e+00,424348
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.109409e-01,-3.095636e+00,3226
absangle2wall_flyany_framerightingstart,2.283675e+00,1.908267e+00,240
absangle2wall_flyany_framestop,1.692553e+00,6.615478e-01,128224
absangle2wall_flyany_frametouch,1.356129e+00,-2.481407e+00,11429
absangle2wall_flyany_framewalk,1.319521e+00,-3.565903e+00,190030
absangle2wall_flyany_framewinggrooming,1.543882e+00,-5.687113e-01,14384
absangle2wall_flyfemale_framenearwall,1.371597e+00,-3.470465e-01,206662
absangle2wall_flymale_framenearwall,1.333400e+00,-1.460677e+00,217686
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.636976e+00,1.425946e+00,383
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.404111e+00,-1.098437e+00,929
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.467210e+00,1.002765e+00,2674
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.259158e+00,1.767443e+00,250
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.540885e+00,1.890376e-01,183545
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.435359e+00,6.735367e-01,1633
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.474022e+00,-7.473723e-01,43756
absanglefrom1to2_nose2ell_flyany_frametouch,7.851845e-01,2.585246e+00,11429
absanglefrom1to2_nose2ell_flyfemale_framechase,2.505126e-01,-9.364897e-01,352
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.499805e+00,-1.612196e+00,90017
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.709536e-01,2.958230e-01,5488
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.023393e-01,2.098379e+00,295
absanglefrom1to2_nose2ell_flymale_framenearfly,1.579785e+00,1.822457e+00,93528
absanglefrom1to2_nose2ell_flymale_frametouch,7.987963e-01,2.745730e+00,5941
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.707300e+00,8.564740e-01,424334
absdangle2wall_flyfemale_framenearwall,1.598340e+00,-5.064939e-01,206655
absdangle2wall_flymale_framenearwall,1.810728e+00,2.044915e+00,217679
absdtheta_flyany_frameany,1.627661e+00,1.464248e+00,479320
absdtheta_flyany_framebackup,2.610189e+00,1.510886e+00,2603
absdtheta_flyany_framebodyturn,5.594641e+00,-3.636111e-01,5752
absdtheta_flyany_framecrabwalkall,1.669955e+00,-4.992670e-01,71819
absdtheta_flyany_framecrabwalkextreme,1.681018e+00,-1.174660e+00,1763
absdtheta_flyany_framemove,2.072569e+00,6.837180e-01,351096
absdtheta_flyany_framenearfly,1.703468e+00,1.036509e+00,183539
absdtheta_flyany_framenearwall,1.707915e+00,9.313931e-01,424334
absdtheta_flyany_framenotnearfly_notnearwall,1.043789e+00,7.496099e-01,51084
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.179503e+00,-4.484397e-01,11624
absdtheta_flyany_framerighting,9.149226e+00,1.740495e-01,2735
absdtheta_flyany_framestop,4.115331e-01,-2.688180e-01,128224
absdtheta_flyany_frametouch,1.824009e+00,1.040301e+00,11429
absdtheta_flyany_framewalk,1.684940e+00,4.308352e-01,190028
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.220835e-01,1.916039e-01,14383
absdtheta_flyfemale_frameany,1.526664e+00,3.968953e-01,233245
absdtheta_flymale_frameany,1.723393e+00,2.384089e+00,246075
absdtheta_flymale_framechase,1.636844e+00,-6.295053e-01,295
absdv_cor_flyany_frameany,2.217401e+00,1.202804e+00,479320
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.347827e+00,-3.965185e-01,2603
absdv_cor_flyany_framebodyturn,2.890099e+00,-1.983823e-01,5752
absdv_cor_flyany_framecrabwalkall,5.734957e+00,1.451158e-01,71819
absdv_cor_flyany_framecrabwalkextreme,5.001387e+00,1.997575e+00,1763
absdv_cor_flyany_framejump,1.571436e+01,-2.218731e-01,1520
absdv_cor_flyany_framemove,2.975609e+00,3.198640e-01,351096
absdv_cor_flyany_framenearfly,1.989921e+00,5.707048e-01,183539
absdv_cor_flyany_framenearwall,2.375157e+00,6.610695e-01,424334
absdv_cor_flyany_framenotnearfly_notnearwall,1.026059e+00,3.969643e-02,51084
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.412041e+00,3.578612e-02,11624
absdv_cor_flyany_framerighting,5.999638e+00,-4.215953e-01,2735
absdv_cor_flyany_framestop,1.765800e-01,2.142928e+00,128224
absdv_cor_flyany_frametouch,1.955920e+00,1.380053e+00,11429
absdv_cor_flyany_framewalk,3.564120e+00,7.673181e-01,190028
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.703989e-01,1.989990e+00,14383
absdv_cor_flyfemale_frameany,2.005945e+00,8.582049e-01,233245
absdv_cor_flymale_frameany,2.417831e+00,1.353520e+00,246075
absdv_cor_flymale_framechase,2.787318e+00,2.366447e+00,295
absphidiff_nose2ell_flyany_framenearfly,1.719206e+00,2.057273e+00,183539
absphidiff_nose2ell_flyany_frametouch,1.614724e+00,1.678049e+00,11429
absphidiff_nose2ell_flyfemale_framechase,4.293018e-01,-2.218241e-01,352
absphidiff_nose2ell_flyfemale_framenearfly,1.738342e+00,2.164558e+00,90013
absphidiff_nose2ell_flyfemale_frametouch,1.621251e+00,5.008308e-01,5488
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.257688e-01,-2.958399e-01,295
absphidiff_nose2ell_flymale_framenearfly,1.701198e+00,1.886898e+00,93526
absphidiff_nose2ell_flymale_frametouch,1.609169e+00,1.721039e+00,5941
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.264533e+00,1.425982e+00,479320
abssmoothdtheta_flyfemale_frameany,1.189477e+00,2.514206e-01,233245
abssmoothdtheta_flymale_frameany,1.335675e+00,2.435663e+00,246075
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.570438e+00,-2.005123e+00,383
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.671499e+00,-3.993517e-01,2674
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.722605e+00,-8.863754e-02,250
absthetadiff_nose2ell_flyany_framenearfly,1.727768e+00,1.735491e+00,183545
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.589005e+00,-1.072543e+00,1633
absthetadiff_nose2ell_flyany_framestop_nearfly,1.699384e+00,2.507556e+00,43756
absthetadiff_nose2ell_flyany_frametouch,1.885898e+00,1.470426e+00,11429
absthetadiff_nose2ell_flyfemale_framechase,3.291009e-01,-5.798495e-01,352
absthetadiff_nose2ell_flyfemale_framenearfly,1.773611e+00,1.959508e+00,90017
absthetadiff_nose2ell_flyfemale_frametouch,1.896032e+00,5.291482e-02,5488
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.724770e-01,4.123438e+00,295
absthetadiff_nose2ell_flymale_framenearfly,1.684742e+00,1.462177e+00,93528
absthetadiff_nose2ell_flymale_frametouch,1.878113e+00,1.470868e+00,5941
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.893770e-01,1.779061e+00,351116
absyaw_flyfemale_framemove,5.556603e-01,8.390285e-02,176740
absyaw_flymale_framemove,6.217838e-01,2.542953e+00,174376
accmag_flyany_frameany,1.327501e+02,1.124156e+00,479320
accmag_flyfemale_frameany,1.266512e+02,3.357789e-01,233245
accmag_flymale_frameany,1.385310e+02,1.892246e+00,246075
angle_biggest_wing_flyany_frameany,3.154711e-02,1.913859e-01,479340
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.235355e-02,-2.033406e+00,233255
angle_biggest_wing_flymale_frameany,4.973999e-02,1.777002e+00,246085
angle_smallest_wing_flyany_frameany,8.069353e-03,1.011482e-02,479340
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-6.743484e-03,-2.995110e+00,233255
angle_smallest_wing_flymale_frameany,2.210990e-02,2.097889e+00,246085
angleonclosestfly_flyany_framenearfly,-3.845340e-01,7.398118e-01,183545
angleonclosestfly_flyany_framestop_nearfly,-4.323706e-01,-4.025860e-01,43756
angleonclosestfly_flyany_frametouch,-3.921615e-01,-1.122294e+00,11429
angleonclosestfly_flyfemale_framechase,-9.076961e-03,-2.205154e-01,352
angleonclosestfly_flyfemale_framenearfly,-3.653201e-01,1.164949e+00,90017
angleonclosestfly_flyfemale_frametouch,-4.502127e-01,-1.081294e+00,5488
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.548099e-01,6.369086e+00,295
angleonclosestfly_flymale_framenearfly,-4.025193e-01,-1.008378e+00,93528
angleonclosestfly_flymale_frametouch,-3.392975e-01,-4.070610e-01,5941
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.929164e-01,4.342917e-02,479340
anglesub_flyfemale_frameany,1.996796e-01,1.522503e+00,233255
anglesub_flymale_frameany,1.865059e-01,-7.768166e-01,246085
area_flyany_frameany,1.731003e+00,1.254626e+00,479340
area_flyfemale_frameany,2.000716e+00,1.641616e+00,233255
area_flymale_frameany,1.475353e+00,6.143306e-01,246085
area_inmost_wing_flyany_frameany,9.263662e-01,5.509200e-01,479340
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.901938e-01,-2.704797e-01,14384
area_inmost_wing_flyfemale_frameany,9.880662e-01,1.022689e+00,233255
area_inmost_wing_flymale_frameany,8.678829e-01,-8.206773e-02,246085
area_outmost_wing_flyany_frameany,1.010332e+00,1.409788e+00,479340
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,9.157795e-01,7.339968e-01,14384
area_outmost_wing_flyfemale_frameany,1.078720e+00,1.481228e+00,233255
area_outmost_wing_flymale_frameany,9.455083e-01,1.090001e+00,246085
arena_angle_flyany_frameany,-2.818168e-01,-2.669990e+00,479340
b_mm_flyany_frameany,2.160957e-01,1.212559e+00,479340
b_mm_flyfemale_frameany,2.339243e-01,1.748616e+00,233255
b_mm_flymale_frameany,1.991966e-01,5.001377e-01,246085
boutfreq_flyany_framebackup,1.243376e-03,1.560298e+00,479340
boutfreq_flyany_framebodyturn,4.948471e-03,2.079197e+00,479340
boutfreq_flyany_framecrabwalkall,1.427171e-02,1.804898e+00,479340
boutfreq_flyany_framecrabwalkextreme,9.784287e-04,-1.777805e-01,479340
boutfreq_flyany_framejump,1.218342e-03,1.969921e+00,479340
boutfreq_flyany_framepivotcenter,1.022239e-04,-8.033535e-01,479340
boutfreq_flyany_framepivottail,6.732173e-03,1.079473e+00,479340
boutfreq_flyany_framerighting,5.048609e-04,1.808609e+00,479340
boutfreq_flyany_framestop,1.755747e-02,3.952848e+00,479340
boutfreq_flyany_frametouch,5.048609e-03,3.155169e-03,479340
boutfreq_flyany_framewalk,2.614845e-02,3.468902e+00,479340
boutfreq_flyany_framewingextension,9.179288e-05,-1.084685e+00,479340
boutfreq_flyany_framewingflick,6.467226e-05,-6.024054e-01,479340
boutfreq_flyany_framewinggrooming,6.884466e-04,-1.710927e+00,479340
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.052576e+00,246075
boutfreq_flymale_framechase,3.657422e-04,-2.019979e+00,246075
boutfreq_flymale_framecopulation,0.000000e+00,-7.685541e-02,246075
corfrac_maj_flyany_frameany,-1.779476e-01,-2.369690e+00,479320
corfrac_maj_flyany_framebackup,-2.054130e-01,1.424671e+00,2603
corfrac_maj_flyany_framebodyturn,-7.406756e-01,4.101510e-01,5752
corfrac_maj_flyany_framecrabwalkall,-2.952955e-01,3.030932e-01,71819
corfrac_maj_flyany_framecrabwalkextreme,-5.531808e-01,-9.850880e-01,1763
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.009288e-01,-5.581983e-01,11624
corfrac_maj_flyfemale_frameany,-1.839044e-01,-2.000816e+00,233245
corfrac_maj_flymale_frameany,-1.723015e-01,-2.443615e+00,246075
da_flyany_frameany,1.691200e-05,3.645636e+00,479320
da_flyfemale_frameany,-1.082717e-06,1.522162e+00,233245
da_flymale_frameany,3.396849e-05,5.953340e-02,246075
dangle2wall_flyany_framenearwall,2.516101e-02,-1.554652e+00,424334
dangle2wall_flyfemale_framenearwall,3.663280e-02,-1.396094e+00,206655
dangle2wall_flymale_framenearwall,1.435508e-02,-1.339276e+00,217679
dangle_biggest_wing_flyany_frameany,5.112648e-02,4.715343e+00,479320
dangle_biggest_wing_flyfemale_frameany,6.429474e-02,5.382266e+00,233245
dangle_biggest_wing_flymale_frameany,3.864480e-02,3.042939e+00,246075
dangle_smallest_wing_flyany_frameany,-5.138346e-02,-4.737653e+00,479320
dangle_smallest_wing_flyfemale_frameany,-6.440548e-02,-5.380875e+00,233245
dangle_smallest_wing_flymale_frameany,-3.904038e-02,-3.057046e+00,246075
danglesub_flyany_framemove,-1.723303e-02,-2.589724e-01,351096
danglesub_flyany_framenearfly,-1.076489e-01,-5.086746e-01,183539
danglesub_flyfemale_framenearfly,-1.110961e-01,-8.222090e-01,90013
danglesub_flymale_framenearfly,-1.044288e-01,-1.812538e-01,93526
darea_flyany_frameany,6.777728e-05,2.844869e+00,479320
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.578495e-01,7.895707e-01,2603
darea_flyany_framebodyturn,-1.585163e-02,2.026175e-01,5752
darea_flyany_framechase,7.685555e-03,-5.817907e-01,647
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-6.964094e-03,1.464189e+00,71819
darea_flyany_framecrabwalkextreme,-8.902606e-03,7.169545e-01,1763
darea_flyany_framejump,-8.441136e-02,-3.314349e-01,1520
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-4.848427e-02,-7.067301e-01,11624
darea_flyany_framerighting,-5.483783e-02,-8.395787e-01,2735
darea_flyany_framestop,-4.454194e-02,-8.507676e+00,128224
darea_flyany_frametouch,-8.191965e-02,6.806683e-01,11429
darea_flyany_framewalk,3.052426e-02,1.498269e+00,190028
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.108260e-02,-4.842324e+00,14383
darea_flyfemale_frameany,6.256639e-05,2.067573e+00,233245
darea_flymale_frameany,7.271648e-05,-1.020931e+00,246075
darea_inmost_wing_flyany_frameany,3.299113e-02,-3.010560e+00,479320
darea_inmost_wing_flyfemale_frameany,4.518736e-02,-2.704121e+00,233245
darea_inmost_wing_flymale_frameany,2.143079e-02,-2.421821e+00,246075
darea_outmost_wing_flyany_frameany,-3.304079e-02,3.001366e+00,479320
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.533832e-02,2.680603e+00,233245
darea_outmost_wing_flymale_frameany,-2.138444e-02,2.441198e+00,246075
db_flyany_frameany,2.090972e-06,2.562205e-01,479320
db_flyfemale_frameany,7.269124e-06,2.345182e+00,233245
db_flymale_frameany,-2.817198e-06,-2.108624e+00,246075
dcenter_flyany_frameany,1.099261e+01,-7.500415e-01,479340
dcenter_flyany_framebackupstart,7.657038e+00,-7.448777e-01,596
dcenter_flyany_framebodyturn,1.113162e+01,1.983303e-01,5752
dcenter_flyany_framebodyturnstart,1.098384e+01,1.660155e-01,2372
dcenter_flyany_framecrabwalkallstart,1.085372e+01,-7.539805e-01,6840
dcenter_flyany_framecrabwalkextreme,8.658944e+00,9.866692e-01,1763
dcenter_flyany_framecrabwalkextremestart,8.938958e+00,1.360497e+00,469
dcenter_flyany_framejumpstart,1.260522e+01,1.630696e+00,583
dcenter_flyany_framemove,1.092362e+01,-7.303225e-01,351116
dcenter_flyany_framenearwall,1.024207e+01,-5.445088e-01,424348
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.422166e+00,-1.031935e+00,3226
dcenter_flyany_framerightingstart,1.325577e+01,1.952659e+00,240
dcenter_flyany_framestop,1.106193e+01,-6.928319e-01,128224
dcenter_flyany_frametouch,2.920710e+00,-3.372699e-01,11429
dcenter_flyany_framewalk,1.185527e+01,-9.286457e-01,190030
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.563594e+01,1.678869e+00,14384
dcenter_flyfemale_frameany,1.096160e+01,-1.134430e+00,233255
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.102201e+01,-3.094701e-01,246085
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.743321e-01,4.281432e-01,351096
ddcenter_flyany_framenearfly,4.671939e-01,-2.546926e-01,183539
ddcenter_flyfemale_framenearfly,4.419784e-01,-2.981414e-01,90013
ddcenter_flymale_framenearfly,4.910495e-01,-2.230320e-01,93526
ddell2nose_flyany_framenearfly,1.358018e+00,1.157299e-01,183539
ddell2nose_flyfemale_framenearfly,1.336090e+00,2.088306e-01,90013
ddell2nose_flymale_framenearfly,1.379022e+00,3.848572e-03,93526
ddist2wall_flyany_framenearwall,1.726276e-02,-1.200690e+00,424334
ddist2wall_flyfemale_framenearwall,1.911033e-02,-9.985355e-01,206655
ddist2wall_flymale_framenearwall,1.561726e-02,-8.443610e-01,217679
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.388606e+00,1.608506e-01,183539
ddnose2ell_flyfemale_framenearfly,1.407541e+00,3.222920e-01,90013
ddnose2ell_flymale_framechase,-1.062387e+00,1.585366e-01,295
ddnose2ell_flymale_framenearfly,1.371061e+00,-1.037363e-02,93526
decc_flyany_frameany,-1.564111e-05,-4.305249e+00,479320
decc_flyfemale_frameany,-8.900999e-06,-7.064137e-01,233245
decc_flymale_frameany,-2.202981e-05,-2.412244e+00,246075
dell2nose_flyany_frameany,1.007713e+01,-7.575088e-01,479340
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.985900e+00,-1.064813e+00,233255
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.016360e+01,-3.743746e-01,246085
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.655500e+00,-1.942137e+00,479340
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.206493e+00,-1.973430e+00,596
dist2wall_flyany_framebodyturnstart,6.904260e+00,-1.370312e+00,2372
dist2wall_flyany_framecrabwalkall,6.055134e+00,-2.158839e+00,71820
dist2wall_flyany_framecrabwalkextreme,6.354622e+00,-3.521860e+00,1763
dist2wall_flyany_framejump,1.782933e+01,-8.406771e-01,1520
dist2wall_flyany_framejumpstart,1.650211e+01,-4.569181e-01,583
dist2wall_flyany_framemove,8.218243e+00,-2.186188e+00,351116
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.859529e+00,-1.542140e+00,3226
dist2wall_flyany_framerightingstart,1.050067e+01,-1.594272e+00,240
dist2wall_flyany_framestop,1.342140e+01,-1.444838e+00,128224
dist2wall_flyany_frametouch,7.517887e+00,-2.078734e+00,11429
dist2wall_flyany_framewalk,8.156582e+00,-2.085493e+00,190030
dist2wall_flyany_framewinggrooming,2.254817e+01,7.954408e-01,14384
dist2wall_flyfemale_frameany,1.002287e+01,-2.461536e+00,233255
dist2wall_flymale_frameany,9.307280e+00,-1.211188e+00,246085
dmax_wing_angle_flyany_frameany,2.965074e-02,3.458684e+00,479320
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,5.038043e-02,6.654482e+00,233245
dmax_wing_angle_flymale_frameany,1.000187e-02,-4.460515e-03,246075
dmax_wing_area_flyany_frameany,-7.379827e-01,-1.001858e+01,479320
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-7.792704e-01,-8.481240e+00,233245
dmax_wing_area_flymale_frameany,-6.988477e-01,-7.767828e+00,246075
dmin_wing_angle_flyany_frameany,-2.990771e-02,-3.497690e+00,479320
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-5.049117e-02,-6.693017e+00,233245
dmin_wing_angle_flymale_frameany,-1.039745e-02,-1.801315e-02,246075
dmin_wing_area_flyany_frameany,7.379330e-01,1.001447e+01,479320
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,7.791194e-01,8.449965e+00,233245
dmin_wing_area_flymale_frameany,6.988941e-01,7.773799e+00,246075
dnose2ell_angle_30tomin30_flyany_frameany,1.070091e+01,-6.487915e-01,479340
dnose2ell_angle_30tomin30_flyfemale_frameany,1.074594e+01,-9.253096e-01,233255
dnose2ell_angle_30tomin30_flymale_frameany,1.065823e+01,-3.131647e-01,246085
dnose2ell_angle_min20to20_flyany_frameany,3.935347e+01,-5.738137e-01,479340
dnose2ell_angle_min20to20_flyfemale_frameany,3.650302e+01,-1.704919e+00,233255
dnose2ell_angle_min20to20_flymale_frameany,4.205530e+01,5.533948e-01,246085
dnose2ell_angle_min30to30_flyany_frameany,3.161378e+01,-7.121191e-01,479340
dnose2ell_angle_min30to30_flyfemale_frameany,2.950065e+01,-1.886923e+00,233255
dnose2ell_angle_min30to30_flymale_frameany,3.361675e+01,4.901980e-01,246085
dnose2ell_flyany_frameany,1.002951e+01,-8.538678e-01,479340
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.785478e+00,-7.017343e-01,596
dnose2ell_flyany_framebodyturn,1.013308e+01,-7.930304e-02,5752
dnose2ell_flyany_framebodyturnstart,9.994138e+00,-9.458690e-02,2372
dnose2ell_flyany_framecrabwalkallstart,9.899524e+00,-7.771613e-01,6840
dnose2ell_flyany_framecrabwalkextreme,7.627478e+00,9.713066e-01,1763
dnose2ell_flyany_framecrabwalkextremestart,7.859279e+00,1.309969e+00,469
dnose2ell_flyany_framejumpstart,1.184731e+01,1.543625e+00,583
dnose2ell_flyany_framenearwall,9.256939e+00,-6.373453e-01,424348
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.479415e+00,-1.076220e+00,3226
dnose2ell_flyany_framerightingstart,1.242883e+01,2.026122e+00,240
dnose2ell_flyany_framestop,1.007706e+01,-8.417002e-01,128224
dnose2ell_flyany_frametouch,1.168667e+00,1.043171e+00,11429
dnose2ell_flyany_framewalk,1.094430e+01,-9.222847e-01,190030
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.471910e+01,1.561112e+00,14384
dnose2ell_flyfemale_frameany,9.957406e+00,-1.444276e+00,233255
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.009786e+01,-2.402485e-01,246085
dnose2ell_flymale_framechase,2.064409e+00,-5.139793e-01,295
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.092824e+01,-8.168841e-01,479340
dnose2tail_flyany_framemove,1.086837e+01,-7.528258e-01,351116
dnose2tail_flyfemale_frameany,1.083606e+01,-1.496543e+00,233255
dnose2tail_flymale_frameany,1.101560e+01,-1.373796e-01,246085
dnwingsdetected_flyany_frameany,-2.531341e-04,-3.841624e+00,479320
dnwingsdetected_flyfemale_frameany,1.300481e-04,8.104933e-02,233245
dnwingsdetected_flymale_frameany,-6.163377e-04,-1.556536e+00,246075
dphi_flyany_framemove,5.608469e-02,1.497413e+00,351096
dphi_flyfemale_framemove,3.390801e-02,5.589132e-01,176730
dphi_flymale_framemove,7.706950e-02,1.679958e+00,174366
dtheta_flyany_frameany,4.842966e-03,5.800832e-01,479320
dtheta_flyfemale_frameany,-8.719934e-03,-1.177665e+00,233245
dtheta_flymale_frameany,1.769872e-02,1.900245e+00,246075
du_cor_flyany_frameany,6.812543e+00,-7.047966e-01,479320
du_cor_flyfemale_frameany,6.830816e+00,4.775009e-02,233245
du_cor_flymale_frameany,6.795222e+00,-1.235409e+00,246075
du_ctr_flyany_frameany,7.282449e+00,-6.487157e-01,479320
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.177545e+00,3.749222e-01,2603
du_ctr_flyany_framebodyturn,5.393152e+00,-3.876951e-01,5752
du_ctr_flyany_framecrabwalkall,1.073978e+01,-1.260964e+00,71819
du_ctr_flyany_framecrabwalkextreme,1.317954e+00,2.814399e+00,1763
du_ctr_flyany_framejump,3.215909e+01,-4.042228e-01,1520
du_ctr_flyany_framemove,9.865152e+00,-1.643076e+00,351096
du_ctr_flyany_framenearfly,6.321382e+00,-6.545315e-01,183539
du_ctr_flyany_framenearwall,7.415085e+00,-1.078827e+00,424334
du_ctr_flyany_framenotnearfly_notnearwall,6.927680e+00,5.170536e-01,51084
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.993027e+00,1.071573e+00,2735
du_ctr_flyany_framestop,1.895352e-01,5.983391e+00,128224
du_ctr_flyany_frametouch,2.171825e+00,1.148889e-01,11429
du_ctr_flyany_framewalk,1.471368e+01,-1.671910e+00,190028
du_ctr_flyany_framewingextension,NaN,NaN,0
