field,value,zscore,nflyframes
a_mm_flyany_frameany,6.295528e-01,7.071409e-01,455487
a_mm_flyfemale_frameany,6.733790e-01,4.928741e-01,205342
a_mm_flymale_frameany,5.935191e-01,1.770937e+00,249765
absangle2wall_flyany_frameattemptedcopulation,1.752516e+00,5.455726e-01,665
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.097814e+00,-1.047365e+00,966
absangle2wall_flyany_framecrabwalkall,1.176979e+00,6.920929e-01,47075
absangle2wall_flyany_framecrabwalkextreme,1.046149e+00,-1.361827e-01,1611
absangle2wall_flyany_framejump,1.652777e+00,-8.335017e-01,386
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.357977e+00,1.739206e+00,280154
absangle2wall_flyany_framenearwall,1.443614e+00,2.135679e+00,383359
absangle2wall_flyany_framepivotcenterstart,1.562555e+00,-1.456868e+00,220
absangle2wall_flyany_framepivottailstart,9.026512e-01,1.398214e+00,1069
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.720999e+00,1.349963e+00,175333
absangle2wall_flyany_frametouch,1.468564e+00,6.436593e-01,19236
absangle2wall_flyany_framewalk,1.391247e+00,1.736785e+00,167852
absangle2wall_flyany_framewinggrooming,1.720424e+00,1.997667e+00,25096
absangle2wall_flyfemale_framenearwall,1.462027e+00,2.526643e+00,163188
absangle2wall_flymale_framenearwall,1.428997e+00,1.564338e+00,219836
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.749175e+00,5.949137e+00,365
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.444389e+00,4.427942e-01,2010
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,9.645315e-01,-2.263277e+00,261
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.557824e+00,1.086939e+00,184568
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.401343e+00,-1.182653e-01,553
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.650884e+00,3.166117e+00,62981
absanglefrom1to2_nose2ell_flyany_frametouch,6.386255e-01,-2.202603e+00,19236
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.805445e+00,3.686181e+00,75906
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.546158e-01,2.247578e-02,3088
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.418139e-01,-8.882013e-01,665
absanglefrom1to2_nose2ell_flymale_framechase,2.730099e-01,7.268624e-01,12708
absanglefrom1to2_nose2ell_flymale_framenearfly,1.373794e+00,-1.950747e+00,108509
absanglefrom1to2_nose2ell_flymale_frametouch,5.554772e-01,-1.957832e+00,16048
absanglefrom1to2_nose2ell_flymale_framewingextension,4.564105e-01,-1.673360e+00,2696
absdangle2wall_flyany_framenearwall,1.224760e+00,-3.354733e+00,383344
absdangle2wall_flyfemale_framenearwall,1.238848e+00,-3.224851e+00,163182
absdangle2wall_flymale_framenearwall,1.211041e+00,-3.012948e+00,219827
absdtheta_flyany_frameany,1.132041e+00,-3.117584e+00,455468
absdtheta_flyany_framebackup,2.165046e+00,-1.526397e+00,752
absdtheta_flyany_framebodyturn,5.149801e+00,-1.902563e+00,2349
absdtheta_flyany_framecrabwalkall,1.476716e+00,-2.396937e+00,47073
absdtheta_flyany_framecrabwalkextreme,1.563607e+00,-2.470219e+00,1611
absdtheta_flyany_framemove,1.601857e+00,-3.708482e+00,280135
absdtheta_flyany_framenearfly,1.242861e+00,-2.582181e+00,184563
absdtheta_flyany_framenearwall,1.220702e+00,-3.376331e+00,383344
absdtheta_flyany_framenotnearfly_notnearwall,6.916979e-01,-2.079533e+00,62260
absdtheta_flyany_framepivotcenter,5.598967e+00,-2.233617e+00,605
absdtheta_flyany_framepivottail,4.741089e+00,-1.899966e+00,3697
absdtheta_flyany_framerighting,8.610213e+00,-1.029090e+00,835
absdtheta_flyany_framestop,3.892802e-01,-1.160894e+00,175333
absdtheta_flyany_frametouch,1.450050e+00,-2.048669e+00,19236
absdtheta_flyany_framewalk,1.330439e+00,-3.193135e+00,167851
absdtheta_flyany_framewingextension,1.765296e+00,2.279366e+00,2763
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.380954e-01,1.528645e+00,25096
absdtheta_flyfemale_frameany,1.102710e+00,-3.032956e+00,205334
absdtheta_flymale_frameany,1.155427e+00,-2.830270e+00,249754
absdtheta_flymale_framechase,1.508941e+00,-1.406755e+00,12708
absdv_cor_flyany_frameany,1.368678e+00,-3.926128e+00,455468
absdv_cor_flyany_frameattemptedcopulation,8.290396e-01,1.691897e-01,665
absdv_cor_flyany_framebackup,1.253777e+00,-1.563796e+00,752
absdv_cor_flyany_framebodyturn,2.238204e+00,-2.911308e+00,2349
absdv_cor_flyany_framecrabwalkall,4.348070e+00,-4.236708e+00,47073
absdv_cor_flyany_framecrabwalkextreme,3.969676e+00,-3.004327e+00,1611
absdv_cor_flyany_framejump,2.694056e+01,9.454823e+00,386
absdv_cor_flyany_framemove,2.145082e+00,-4.795007e+00,280135
absdv_cor_flyany_framenearfly,1.305561e+00,-3.353243e+00,184563
absdv_cor_flyany_framenearwall,1.518415e+00,-4.287280e+00,383344
absdv_cor_flyany_framenotnearfly_notnearwall,6.156706e-01,-2.046889e+00,62260
absdv_cor_flyany_framepivotcenter,5.653405e-02,-4.726595e-01,605
absdv_cor_flyany_framepivottail,1.789095e+00,-2.924313e+00,3697
absdv_cor_flyany_framerighting,4.707499e+00,-3.612977e+00,835
absdv_cor_flyany_framestop,1.143028e-01,-3.881259e+00,175333
absdv_cor_flyany_frametouch,1.167531e+00,-3.953436e+00,19236
absdv_cor_flyany_framewalk,2.460381e+00,-5.245362e+00,167851
absdv_cor_flyany_framewingextension,1.345101e+00,1.699112e+00,2763
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.389524e-02,-5.461648e+00,25096
absdv_cor_flyfemale_frameany,1.267157e+00,-3.365756e+00,205334
absdv_cor_flymale_frameany,1.452473e+00,-3.994104e+00,249754
absdv_cor_flymale_framechase,1.487143e+00,-3.394640e+00,12708
absphidiff_nose2ell_flyany_framenearfly,1.488583e+00,-3.265306e+00,184563
absphidiff_nose2ell_flyany_frametouch,1.520267e+00,-1.322649e+00,19236
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.552573e+00,-2.427798e+00,75905
absphidiff_nose2ell_flyfemale_frametouch,1.613238e+00,-2.369483e-02,3088
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.561859e-01,1.904497e-01,12708
absphidiff_nose2ell_flymale_framenearfly,1.440081e+00,-3.577588e+00,108505
absphidiff_nose2ell_flymale_frametouch,1.467806e+00,-9.233855e-01,16048
absphidiff_nose2ell_flymale_framewingextension,1.283272e+00,-6.177978e-02,2696
abssmoothdtheta_flyany_frameany,8.320584e-01,-3.359460e+00,455468
abssmoothdtheta_flyfemale_frameany,8.183445e-01,-3.407173e+00,205334
abssmoothdtheta_flymale_frameany,8.429416e-01,-2.864324e+00,249754
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.568588e+00,-2.187599e+00,2010
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.845518e+00,2.075013e+00,261
absthetadiff_nose2ell_flyany_framenearfly,1.416738e+00,-3.277558e+00,184568
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.545426e+00,-1.987358e+00,553
absthetadiff_nose2ell_flyany_framestop_nearfly,1.392551e+00,-3.166022e+00,62981
absthetadiff_nose2ell_flyany_frametouch,1.679193e+00,-1.249520e+00,19236
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.521518e+00,-2.291215e+00,75906
absthetadiff_nose2ell_flyfemale_frametouch,2.130214e+00,5.004316e+00,3088
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.741878e-01,-4.643433e-01,665
absthetadiff_nose2ell_flymale_framechase,4.290674e-01,2.066645e+00,12708
absthetadiff_nose2ell_flymale_framenearfly,1.337761e+00,-3.663750e+00,108509
absthetadiff_nose2ell_flymale_frametouch,1.409208e+00,-1.948708e+00,16048
absthetadiff_nose2ell_flymale_framewingextension,7.432959e-01,-1.081160e+00,2696
absyaw_flyany_framemove,4.669768e-01,-2.585557e+00,280154
absyaw_flyfemale_framemove,4.886069e-01,-2.640379e+00,119816
absyaw_flymale_framemove,4.479366e-01,-2.082649e+00,160140
accmag_flyany_frameany,8.361817e+01,-3.922161e+00,455468
accmag_flyfemale_frameany,8.443264e+01,-3.408360e+00,205334
accmag_flymale_frameany,8.291497e+01,-4.069490e+00,249754
angle_biggest_wing_flyany_frameany,5.159703e-03,-2.831222e+00,455487
angle_biggest_wing_flyany_framewingextension,6.173258e-01,-2.162599e+00,2763
angle_biggest_wing_flyfemale_frameany,9.680365e-03,-2.622702e+00,205342
angle_biggest_wing_flymale_frameany,1.072214e-03,-2.132717e+00,249765
angle_smallest_wing_flyany_frameany,-6.081029e-03,-3.007468e+00,455487
angle_smallest_wing_flyany_framewingextension,1.089853e-01,1.496945e+00,2763
angle_smallest_wing_flyfemale_frameany,-2.042821e-03,-2.183466e+00,205342
angle_smallest_wing_flymale_frameany,-9.492956e-03,-2.488584e+00,249765
angleonclosestfly_flyany_framenearfly,-5.365382e-01,-3.476873e+00,184568
angleonclosestfly_flyany_framestop_nearfly,-4.962870e-01,-1.770611e+00,62981
angleonclosestfly_flyany_frametouch,-3.652421e-01,-3.579123e-01,19236
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-6.942086e-01,-3.391677e+00,75906
angleonclosestfly_flyfemale_frametouch,-5.860059e-01,-3.395567e+00,3088
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-6.408321e-02,-2.404836e-01,665
angleonclosestfly_flymale_framechase,8.008342e-02,3.413679e+00,12708
angleonclosestfly_flymale_framenearfly,-4.152994e-01,-1.353344e+00,108509
angleonclosestfly_flymale_frametouch,-2.560905e-01,9.531463e-01,16048
angleonclosestfly_flymale_framewingextension,-1.392513e-01,-2.133564e-01,2696
anglesub_flyany_frameany,2.063082e-01,9.944117e-01,455487
anglesub_flyfemale_frameany,1.685363e-01,-1.733372e+00,205342
anglesub_flymale_frameany,2.368518e-01,1.947567e+00,249765
area_flyany_frameany,1.696148e+00,5.864445e-01,455487
area_flyfemale_frameany,1.935577e+00,4.144985e-01,205342
area_flymale_frameany,1.499193e+00,1.674254e+00,249765
area_inmost_wing_flyany_frameany,9.533605e-01,2.212544e+00,455487
area_inmost_wing_flyany_framewingextension,7.164872e-01,2.357210e+00,2763
area_inmost_wing_flyany_framewinggrooming,5.189517e-01,7.913874e+00,25096
area_inmost_wing_flyfemale_frameany,1.012259e+00,2.416948e+00,205342
area_inmost_wing_flymale_frameany,9.051257e-01,1.857916e+00,249765
area_outmost_wing_flyany_frameany,9.874445e-01,1.506839e+00,455487
area_outmost_wing_flyany_framewingextension,1.246367e+00,-8.730851e-02,2763
area_outmost_wing_flyany_framewinggrooming,7.974291e-01,-3.111669e+00,25096
area_outmost_wing_flyfemale_frameany,1.057367e+00,1.633986e+00,205342
area_outmost_wing_flymale_frameany,9.297956e-01,1.411358e+00,249765
arena_angle_flyany_frameany,-4.309633e-04,6.845642e-01,455487
b_mm_flyany_frameany,2.133136e-01,5.372291e-01,455487
b_mm_flyfemale_frameany,2.286663e-01,3.621338e-01,205342
b_mm_flymale_frameany,2.006763e-01,1.417137e+00,249765
boutfreq_flyany_framebackup,4.127450e-04,-3.247103e+00,455487
boutfreq_flyany_framebodyturn,2.120807e-03,-3.289299e+00,455487
boutfreq_flyany_framecrabwalkall,1.111558e-02,-1.567444e+00,455487
boutfreq_flyany_framecrabwalkextreme,8.452492e-04,-9.442286e-01,455487
boutfreq_flyany_framejump,3.205360e-04,-1.916676e+00,455487
boutfreq_flyany_framepivotcenter,4.829995e-04,5.173370e+00,455487
boutfreq_flyany_framepivottail,2.346939e-03,-4.813981e+00,455487
boutfreq_flyany_framerighting,1.690498e-04,-7.701992e-01,455487
boutfreq_flyany_framestop,1.216281e-02,-1.688355e+00,455487
boutfreq_flyany_frametouch,4.647773e-03,-7.641176e-01,455487
boutfreq_flyany_framewalk,1.805760e-02,-1.396235e+00,455487
boutfreq_flyany_framewingextension,4.588495e-04,1.393583e+00,455487
boutfreq_flyany_framewingflick,2.985815e-04,7.595877e-01,455487
boutfreq_flyany_framewinggrooming,1.172372e-03,9.127596e-02,455487
boutfreq_flymale_frameattemptedcopulation,1.201182e-04,2.559364e+00,249754
boutfreq_flymale_framechase,2.706663e-03,2.320529e+00,249754
boutfreq_flymale_framecopulation,0.000000e+00,-3.336515e-02,249754
corfrac_maj_flyany_frameany,-6.332974e-02,4.744469e+00,455468
corfrac_maj_flyany_framebackup,-1.634613e-01,4.681133e+00,752
corfrac_maj_flyany_framebodyturn,-7.308228e-01,1.694190e+00,2349
corfrac_maj_flyany_framecrabwalkall,-2.404852e-01,4.512585e+00,47073
corfrac_maj_flyany_framecrabwalkextreme,-3.194294e-01,5.217732e+00,1611
corfrac_maj_flyany_framepivotcenter,2.994713e-03,5.664703e+00,605
corfrac_maj_flyany_framepivottail,-6.743352e-01,3.003063e+00,3697
corfrac_maj_flyfemale_frameany,-6.730970e-02,4.156015e+00,205334
corfrac_maj_flymale_frameany,-6.015942e-02,4.643026e+00,249754
da_flyany_frameany,-1.159887e-05,-5.642769e-01,455468
da_flyfemale_frameany,-2.272725e-06,1.091795e+00,205334
da_flymale_frameany,-3.121271e-06,-7.270058e-01,249754
dangle2wall_flyany_framenearwall,1.864245e-02,-1.611254e+00,383344
dangle2wall_flyfemale_framenearwall,2.897942e-02,-1.457492e+00,163182
dangle2wall_flymale_framenearwall,9.854823e-03,-1.230249e+00,219827
dangle_biggest_wing_flyany_frameany,1.315118e-02,1.603494e+00,455468
dangle_biggest_wing_flyfemale_frameany,1.648936e-02,1.485841e+00,205334
dangle_biggest_wing_flymale_frameany,1.051632e-02,1.348465e+00,249754
dangle_smallest_wing_flyany_frameany,-1.313695e-02,-1.599800e+00,455468
dangle_smallest_wing_flyfemale_frameany,-1.651154e-02,-1.488593e+00,205334
dangle_smallest_wing_flymale_frameany,-1.083555e-02,-1.360118e+00,249754
danglesub_flyany_framemove,-1.499913e-02,1.257735e+00,280135
danglesub_flyany_framenearfly,-5.703487e-02,2.982218e+00,184563
danglesub_flyfemale_framenearfly,-6.340448e-02,2.568761e+00,75905
danglesub_flymale_framenearfly,-5.360715e-02,2.872418e+00,108505
darea_flyany_frameany,-6.622085e-05,-2.162430e+00,455468
darea_flyany_frameattemptedcopulation,-1.720460e-01,5.525671e-01,665
darea_flyany_framebackup,-1.048633e-01,2.907023e+00,752
darea_flyany_framebodyturn,-3.026879e-02,-1.450064e-01,2349
darea_flyany_framechase,-6.805933e-03,-1.007220e+00,12810
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.075434e-02,9.701324e-01,47073
darea_flyany_framecrabwalkextreme,5.086313e-02,3.858818e+00,1611
darea_flyany_framejump,-4.004474e-01,-2.728597e+00,386
darea_flyany_framepivotcenter,3.951794e-02,-8.112746e-02,605
darea_flyany_framepivottail,-1.053761e-01,-2.605268e+00,3697
darea_flyany_framerighting,-4.999674e-03,-8.666590e-01,835
darea_flyany_framestop,-4.732387e-04,5.889172e+00,175333
darea_flyany_frametouch,-3.784917e-02,3.706022e+00,19236
darea_flyany_framewalk,5.217157e-03,-4.209979e+00,167851
darea_flyany_framewingextension,-9.165787e-02,-7.540486e-01,2763
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.300418e-02,-1.073533e+01,25096
darea_flyfemale_frameany,-1.680351e-04,2.622893e-01,205334
darea_flymale_frameany,6.902369e-05,-6.119503e-01,249754
darea_inmost_wing_flyany_frameany,7.358464e-02,-9.524181e-01,455468
darea_inmost_wing_flyfemale_frameany,8.043164e-02,-1.179506e+00,205334
darea_inmost_wing_flymale_frameany,6.684497e-02,-4.630576e-01,249754
darea_outmost_wing_flyany_frameany,-7.360314e-02,9.455925e-01,455468
darea_outmost_wing_flyany_framewingextension,7.347024e-02,1.684394e+00,2763
darea_outmost_wing_flyfemale_frameany,-8.074307e-02,1.151323e+00,205334
darea_outmost_wing_flymale_frameany,-6.659290e-02,4.816216e-01,249754
db_flyany_frameany,-5.153632e-06,-3.002417e+00,455468
db_flyfemale_frameany,-2.022267e-05,-7.300107e-01,205334
db_flymale_frameany,7.564829e-06,-5.810877e-01,249754
dcenter_flyany_frameany,1.095219e+01,-4.205524e-01,455487
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.139733e+01,1.305881e+00,2349
dcenter_flyany_framebodyturnstart,1.137272e+01,1.657660e+00,966
dcenter_flyany_framecrabwalkallstart,1.137126e+01,7.983813e-01,5063
dcenter_flyany_framecrabwalkextreme,7.669735e+00,-5.821196e-01,1611
dcenter_flyany_framecrabwalkextremestart,7.692435e+00,-6.645341e-01,385
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.078974e+01,-7.611756e-01,280154
dcenter_flyany_framenearwall,1.006397e+01,-7.818642e-01,383359
dcenter_flyany_framepivotcenter,6.945030e+00,-1.412832e+00,605
dcenter_flyany_framepivotcenterstart,7.132770e+00,-2.567984e+00,220
dcenter_flyany_framepivottailstart,9.298245e+00,-1.102212e+00,1069
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.124855e+01,1.216762e-01,175333
dcenter_flyany_frametouch,2.959703e+00,-9.730574e-02,19236
dcenter_flyany_framewalk,1.193822e+01,-4.641448e-01,167852
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.437101e+01,1.373665e-01,25096
dcenter_flyfemale_frameany,1.148400e+01,7.656401e-01,205342
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.050651e+01,-1.167437e+00,249765
dcenter_flymale_framewingextension,2.862267e+00,-2.264460e+00,2696
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.019851e-01,-3.191495e+00,280135
ddcenter_flyany_framenearfly,2.100100e-01,-3.338354e+00,184563
ddcenter_flyfemale_framenearfly,2.244615e-01,-2.983297e+00,75905
ddcenter_flymale_framenearfly,1.999263e-01,-3.489486e+00,108505
ddell2nose_flyany_framenearfly,6.953769e-01,-3.232675e+00,184563
ddell2nose_flyfemale_framenearfly,7.434269e-01,-2.740287e+00,75905
ddell2nose_flymale_framenearfly,6.628947e-01,-3.560126e+00,108505
ddist2wall_flyany_framenearwall,5.034896e-03,-3.427961e+00,383344
ddist2wall_flyfemale_framenearwall,4.553965e-03,-3.352364e+00,163182
ddist2wall_flymale_framenearwall,2.955304e-03,-2.687651e+00,219827
ddnose2ell_flyany_frameattemptedcopulation,3.445349e-01,-2.400373e-01,665
ddnose2ell_flyany_framenearfly,7.270835e-01,-3.171601e+00,184563
ddnose2ell_flyfemale_framenearfly,8.158610e-01,-2.672644e+00,75905
ddnose2ell_flymale_framechase,1.045724e-02,2.093082e+00,12708
ddnose2ell_flymale_framenearfly,6.633167e-01,-3.314626e+00,108505
decc_flyany_frameany,-2.169471e-06,-1.714066e+00,455468
decc_flyfemale_frameany,-3.146177e-05,-2.353661e+00,205334
decc_flymale_frameany,1.302502e-05,1.850161e-01,249754
dell2nose_flyany_frameany,1.002374e+01,-4.687476e-01,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.040288e+01,5.078867e-01,205342
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.703645e+00,-1.107924e+00,249765
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.045540e+01,-9.096151e-01,455487
dist2wall_flyany_frameattemptedcopulation,1.194258e+01,-4.403707e-01,665
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,6.552279e+00,-2.052180e+00,966
dist2wall_flyany_framecrabwalkall,6.394827e+00,-1.056095e+00,47075
dist2wall_flyany_framecrabwalkextreme,6.808828e+00,-1.890532e+00,1611
dist2wall_flyany_framejump,1.804451e+01,-7.832548e-01,386
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.404296e+00,-1.340804e+00,280154
dist2wall_flyany_framepivotcenterstart,1.234228e+01,-1.943059e+00,220
dist2wall_flyany_framepivottailstart,5.750619e+00,-1.961406e+00,1069
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.363839e+01,-1.058723e+00,175333
dist2wall_flyany_frametouch,7.925275e+00,-1.308014e+00,19236
dist2wall_flyany_framewalk,8.653124e+00,-8.556719e-01,167852
dist2wall_flyany_framewinggrooming,1.665671e+01,-2.650044e+00,25096
dist2wall_flyfemale_frameany,1.150524e+01,-6.424826e-01,205342
dist2wall_flymale_frameany,9.593567e+00,-8.922847e-01,249765
dmax_wing_angle_flyany_frameany,9.347556e-04,-1.017154e+00,455468
dmax_wing_angle_flyany_framewingextension,-4.714417e-01,4.076866e-01,2763
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,9.390000e-03,4.409516e-01,205334
dmax_wing_angle_flymale_frameany,-5.727014e-03,-1.313346e+00,249754
dmax_wing_area_flyany_frameany,-3.144020e-01,4.094963e-01,455468
dmax_wing_area_flyany_framewingextension,-4.254375e-01,6.163262e-01,2763
dmax_wing_area_flyfemale_frameany,-3.300157e-01,6.216594e-01,205334
dmax_wing_area_flymale_frameany,-3.004198e-01,3.200130e-02,249754
dmin_wing_angle_flyany_frameany,-9.205259e-04,1.024484e+00,455468
dmin_wing_angle_flyany_framewingextension,-4.451365e-01,8.536778e-01,2763
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-9.412188e-03,-4.559007e-01,205334
dmin_wing_angle_flymale_frameany,5.407780e-03,1.296001e+00,249754
dmin_wing_area_flyany_frameany,3.143835e-01,-4.125135e-01,455468
dmin_wing_area_flyany_framewingextension,1.420776e+00,2.224604e+00,2763
dmin_wing_area_flyfemale_frameany,3.297042e-01,-6.359130e-01,205334
dmin_wing_area_flymale_frameany,3.006719e-01,-2.432147e-02,249754
dnose2ell_angle_30tomin30_flyany_frameany,1.061615e+01,-4.337573e-01,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.127712e+01,9.623654e-01,205342
dnose2ell_angle_30tomin30_flymale_frameany,1.006585e+01,-1.284946e+00,249765
dnose2ell_angle_min20to20_flyany_frameany,3.965172e+01,-1.184401e-02,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.185798e+01,1.952168e+00,205342
dnose2ell_angle_min20to20_flymale_frameany,3.782916e+01,-1.428366e+00,249765
dnose2ell_angle_min30to30_flyany_frameany,3.203231e+01,3.885335e-02,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.409259e+01,2.146757e+00,205342
dnose2ell_angle_min30to30_flymale_frameany,3.033396e+01,-1.483828e+00,249765
dnose2ell_flyany_frameany,1.000897e+01,-4.722827e-01,455487
dnose2ell_flyany_frameattemptedcopulation,2.378950e-01,-4.426572e-01,665
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.052351e+01,1.358864e+00,2349
dnose2ell_flyany_framebodyturnstart,1.051823e+01,1.750253e+00,966
dnose2ell_flyany_framecrabwalkallstart,1.040545e+01,6.896729e-01,5063
dnose2ell_flyany_framecrabwalkextreme,6.562120e+00,-6.570602e-01,1611
dnose2ell_flyany_framecrabwalkextremestart,6.564067e+00,-7.036370e-01,385
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.072775e+00,-8.811979e-01,383359
dnose2ell_flyany_framepivotcenter,6.041652e+00,-1.518183e+00,605
dnose2ell_flyany_framepivotcenterstart,6.239753e+00,-2.627883e+00,220
dnose2ell_flyany_framepivottailstart,8.264035e+00,-1.357653e+00,1069
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.040486e+01,2.596350e-01,175333
dnose2ell_flyany_frametouch,1.059842e+00,-2.913810e+00,19236
dnose2ell_flyany_framewalk,1.095980e+01,-6.709921e-01,167852
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.364776e+01,3.045384e-01,25096
dnose2ell_flyfemale_frameany,1.065372e+01,9.465727e-01,205342
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.471311e+00,-1.331442e+00,249765
dnose2ell_flymale_framechase,1.841690e+00,-1.099487e+00,12708
dnose2ell_flymale_framewingextension,6.393503e-01,-2.280249e+00,2696
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.089950e+01,-4.602005e-01,455487
dnose2tail_flyany_framemove,1.068495e+01,-9.389466e-01,280154
dnose2tail_flyfemale_frameany,1.161827e+01,1.152979e+00,205342
dnose2tail_flymale_frameany,1.030053e+01,-1.429771e+00,249765
dnwingsdetected_flyany_frameany,0.000000e+00,5.057206e-01,455468
dnwingsdetected_flyfemale_frameany,1.476582e-04,1.969968e-01,205334
dnwingsdetected_flymale_frameany,-3.641893e-04,-7.216821e-01,249754
dphi_flyany_framemove,3.825298e-02,1.035990e+00,280135
dphi_flyfemale_framemove,-1.194375e-02,-2.285251e-01,119808
dphi_flymale_framemove,8.087675e-02,1.681531e+00,160129
dtheta_flyany_frameany,4.372853e-03,5.425179e-01,455468
dtheta_flyfemale_frameany,5.797210e-03,4.826995e-01,205334
dtheta_flymale_frameany,2.532351e-03,3.077179e-01,249754
du_cor_flyany_frameany,5.105922e+00,-2.794849e+00,455468
du_cor_flyfemale_frameany,4.944995e+00,-2.529662e+00,205334
du_cor_flymale_frameany,5.243085e+00,-2.665681e+00,249754
du_ctr_flyany_frameany,5.515635e+00,-2.708906e+00,455468
du_ctr_flyany_frameattemptedcopulation,1.277009e+00,5.273019e-01,665
du_ctr_flyany_framebackup,-5.885020e+00,3.216382e+00,752
du_ctr_flyany_framebodyturn,4.337064e+00,-4.000075e+00,2349
du_ctr_flyany_framecrabwalkall,8.987623e+00,-3.443024e+00,47073
du_ctr_flyany_framecrabwalkextreme,1.211895e+00,1.907137e+00,1611
du_ctr_flyany_framejump,2.436051e+01,-2.702193e+00,386
du_ctr_flyany_framemove,8.844646e+00,-2.802973e+00,280135
du_ctr_flyany_framenearfly,5.102112e+00,-2.037762e+00,184563
du_ctr_flyany_framenearwall,5.900607e+00,-2.796771e+00,383344
