field,value,zscore,nflyframes
a_mm_flyany_frameany,6.279253e-01,-1.509337e+00,479360
a_mm_flyfemale_frameany,6.682698e-01,-1.594778e+00,240893
a_mm_flymale_frameany,5.871204e-01,-1.467922e+00,238097
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.790838e-01,-1.983537e-01,318
absangle2wall_flyany_framebodyturnstart,1.182791e+00,3.097045e+00,1776
absangle2wall_flyany_framecrabwalkall,1.175110e+00,1.949348e+00,22832
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.328877e+00,2.050089e+00,179314
absangle2wall_flyany_framenearwall,1.455513e+00,3.102219e+00,406385
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.042964e-01,3.698202e+00,2566
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.551460e+00,-2.319843e+00,300046
absangle2wall_flyany_frametouch,1.523791e+00,3.166872e+00,11436
absangle2wall_flyany_framewalk,1.388879e+00,3.161998e+00,119023
absangle2wall_flyany_framewinggrooming,1.599499e+00,4.194614e-01,7231
absangle2wall_flyfemale_framenearwall,1.464029e+00,2.835989e+00,204452
absangle2wall_flymale_framenearwall,1.446832e+00,2.880946e+00,201635
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.424512e+00,-1.144740e+00,725
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.409143e+00,-1.549161e+00,1114
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.491248e+00,-3.569448e+00,225277
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.322649e+00,-4.787085e+00,1183
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.491861e+00,-1.623431e+00,154937
absanglefrom1to2_nose2ell_flyany_frametouch,6.580952e-01,-3.243746e+00,11436
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.473407e+00,-2.232099e+00,115040
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.522146e-01,-5.770016e+00,5632
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.095108e-01,1.290408e+00,548
absanglefrom1to2_nose2ell_flymale_framenearfly,1.509973e+00,-7.335688e-01,109940
absanglefrom1to2_nose2ell_flymale_frametouch,6.631399e-01,-1.077782e+00,5752
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,9.657695e-01,-5.737511e+00,406371
absdangle2wall_flyfemale_framenearwall,8.931309e-01,-5.833775e+00,204445
absdangle2wall_flymale_framenearwall,1.039273e+00,-4.814240e+00,201628
absdtheta_flyany_frameany,8.839028e-01,-5.100088e+00,479340
absdtheta_flyany_framebackup,2.793047e+00,1.984042e+00,1186
absdtheta_flyany_framebodyturn,5.569470e+00,-2.597112e-01,4450
absdtheta_flyany_framecrabwalkall,1.716019e+00,-1.056325e-01,22832
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,2.024150e+00,-1.672622e-01,179294
absdtheta_flyany_framenearfly,7.980098e-01,-6.244451e+00,225267
absdtheta_flyany_framenearwall,9.612220e-01,-5.770121e+00,406371
absdtheta_flyany_framenotnearfly_notnearwall,5.864015e-01,-2.468071e+00,55422
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.264535e+00,-3.918450e-02,10773
absdtheta_flyany_framerighting,7.956013e+00,-2.075881e+00,260
absdtheta_flyany_framestop,2.084372e-01,-9.865717e+00,300046
absdtheta_flyany_frametouch,1.156893e+00,-5.712872e+00,11436
absdtheta_flyany_framewalk,1.636135e+00,-1.596502e-01,119023
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.943831e-01,8.396471e-01,7231
absdtheta_flyfemale_frameany,8.132040e-01,-4.980103e+00,240883
absdtheta_flymale_frameany,9.554173e-01,-4.504959e+00,238087
absdtheta_flymale_framechase,2.014796e+00,9.985440e-01,548
absdv_cor_flyany_frameany,1.053454e+00,-4.373204e+00,479340
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.435194e+00,4.223539e-01,1186
absdv_cor_flyany_framebodyturn,2.684529e+00,-1.324715e+00,4450
absdv_cor_flyany_framecrabwalkall,5.446410e+00,-7.092476e-01,22832
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.699443e+00,-9.262350e-01,179294
absdv_cor_flyany_framenearfly,8.009216e-01,-5.384990e+00,225267
absdv_cor_flyany_framenearwall,1.159419e+00,-5.325136e+00,406371
absdv_cor_flyany_framenotnearfly_notnearwall,6.018083e-01,-7.284297e-01,55422
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.422106e+00,-3.763005e-01,10773
absdv_cor_flyany_framerighting,6.278370e+00,4.462375e-01,260
absdv_cor_flyany_framestop,6.927675e-02,-7.103210e+00,300046
absdv_cor_flyany_frametouch,1.070551e+00,-5.093350e+00,11436
absdv_cor_flyany_framewalk,3.108520e+00,-1.723633e+00,119023
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,2.531363e-01,1.458132e+01,7231
absdv_cor_flyfemale_frameany,9.109918e-01,-4.033720e+00,240883
absdv_cor_flymale_frameany,1.198570e+00,-4.059505e+00,238087
absdv_cor_flymale_framechase,2.132982e+00,-3.987097e-01,548
absphidiff_nose2ell_flyany_framenearfly,1.415434e+00,-5.178160e+00,225267
absphidiff_nose2ell_flyany_frametouch,1.467941e+00,-3.954201e+00,11436
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.396088e+00,-6.267812e+00,115035
absphidiff_nose2ell_flyfemale_frametouch,1.450607e+00,-6.596009e+00,5632
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.427957e-01,2.128601e+00,548
absphidiff_nose2ell_flymale_framenearfly,1.434992e+00,-4.114459e+00,109935
absphidiff_nose2ell_flymale_frametouch,1.484862e+00,-1.488955e+00,5752
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,6.822275e-01,-4.643278e+00,479340
abssmoothdtheta_flyfemale_frameany,6.363149e-01,-4.675591e+00,240883
abssmoothdtheta_flymale_frameany,7.289697e-01,-3.935750e+00,238087
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.832872e+00,3.169057e+00,1114
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.713222e+00,1.674606e+00,225277
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.705200e+00,3.222105e+00,1183
absthetadiff_nose2ell_flyany_framestop_nearfly,1.677493e+00,2.317943e+00,154937
absthetadiff_nose2ell_flyany_frametouch,1.836969e+00,1.073783e+00,11436
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.742615e+00,1.871307e+00,115040
absthetadiff_nose2ell_flyfemale_frametouch,1.884106e+00,1.117147e+00,5632
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,5.051305e-01,3.992934e+00,548
absthetadiff_nose2ell_flymale_framenearfly,1.682809e+00,1.394948e+00,109940
absthetadiff_nose2ell_flymale_frametouch,1.791330e+00,6.609208e-01,5752
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.063589e-01,-2.899457e+00,179314
absyaw_flyfemale_framemove,5.309792e-01,-3.161017e+00,84032
absyaw_flymale_framemove,4.812550e-01,-2.293033e+00,95229
accmag_flyany_frameany,6.770189e+01,-4.513047e+00,479340
accmag_flyfemale_frameany,6.140538e+01,-4.538437e+00,240883
accmag_flymale_frameany,7.408070e+01,-3.959355e+00,238087
angle_biggest_wing_flyany_frameany,1.130723e-02,-2.785697e+00,479360
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,7.347508e-03,-3.333583e+00,240893
angle_biggest_wing_flymale_frameany,1.491634e-02,-1.551960e+00,238097
angle_smallest_wing_flyany_frameany,9.597932e-03,-3.628239e-01,479360
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,5.814851e-03,-1.021593e+00,240893
angle_smallest_wing_flymale_frameany,1.322957e-02,2.464328e-01,238097
angleonclosestfly_flyany_framenearfly,-2.490067e-01,3.042153e+00,225277
angleonclosestfly_flyany_framestop_nearfly,-2.308822e-01,2.526833e+00,154937
angleonclosestfly_flyany_frametouch,-2.577296e-01,1.714557e+00,11436
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-1.532479e-01,3.068482e+00,115040
angleonclosestfly_flyfemale_frametouch,-2.045144e-01,2.568241e+00,5632
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-5.220287e-02,-2.109900e+00,548
angleonclosestfly_flymale_framenearfly,-3.512364e-01,-3.876799e-01,109940
angleonclosestfly_flymale_frametouch,-3.117961e-01,-2.495311e-01,5752
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.308403e-01,3.206182e+00,479360
anglesub_flyfemale_frameany,2.397922e-01,4.909062e+00,240893
anglesub_flymale_frameany,2.215373e-01,1.421391e+00,238097
area_flyany_frameany,1.862782e+00,5.535363e-01,479360
area_flyfemale_frameany,2.096216e+00,3.153965e-01,240893
area_flymale_frameany,1.626544e+00,5.943374e-01,238097
area_inmost_wing_flyany_frameany,9.807009e-01,3.775967e+00,479360
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.150676e-01,2.116123e+00,7231
area_inmost_wing_flyfemale_frameany,1.080795e+00,4.578124e+00,240893
area_inmost_wing_flymale_frameany,8.801212e-01,2.046146e+00,238097
area_outmost_wing_flyany_frameany,9.873802e-01,2.296063e+00,479360
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.439063e-01,-3.499686e+00,7231
area_outmost_wing_flyfemale_frameany,1.088270e+00,2.955788e+00,240893
area_outmost_wing_flymale_frameany,8.856156e-01,9.564436e-01,238097
arena_angle_flyany_frameany,-5.580409e-02,-5.966090e-01,479360
b_mm_flyany_frameany,2.350688e-01,2.303822e+00,479360
b_mm_flyfemale_frameany,2.495717e-01,1.981201e+00,240893
b_mm_flymale_frameany,2.203804e-01,2.292286e+00,238097
boutfreq_flyany_framebackup,6.696429e-04,-3.141812e+00,479360
boutfreq_flyany_framebodyturn,3.704940e-03,-8.007881e-01,479360
boutfreq_flyany_framecrabwalkall,6.525367e-03,-4.744676e+00,479360
boutfreq_flyany_framecrabwalkextreme,1.272530e-04,-4.633480e+00,479360
boutfreq_flyany_framejump,7.718625e-05,-2.851960e+00,479360
boutfreq_flyany_framepivotcenter,1.355975e-04,-1.454420e+00,479360
boutfreq_flyany_framepivottail,5.352971e-03,-2.471588e+00,479360
boutfreq_flyany_framerighting,6.884179e-05,-1.746864e+00,479360
boutfreq_flyany_framestop,1.065587e-02,-2.929511e+00,479360
boutfreq_flyany_frametouch,3.790471e-03,-9.660250e-01,479360
boutfreq_flyany_framewalk,1.529331e-02,-2.645816e+00,479360
boutfreq_flyany_framewingextension,6.258344e-06,-8.300803e-01,479360
boutfreq_flyany_framewingflick,1.105641e-04,-8.884869e-01,479360
boutfreq_flyany_framewinggrooming,3.629840e-04,-4.769019e+00,479360
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-8.332908e-01,238087
boutfreq_flymale_framechase,2.730094e-04,-8.269586e-01,238087
boutfreq_flymale_framecopulation,0.000000e+00,-2.667383e-01,238087
corfrac_maj_flyany_frameany,-2.611659e-02,4.879118e+00,479340
corfrac_maj_flyany_framebackup,-2.309203e-01,-1.203140e+00,1186
corfrac_maj_flyany_framebodyturn,-6.967761e-01,5.371300e+00,4450
corfrac_maj_flyany_framecrabwalkall,-3.164438e-01,-4.170801e-01,22832
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.455987e-01,4.540000e+00,10773
corfrac_maj_flyfemale_frameany,-2.426251e-02,4.562424e+00,240883
corfrac_maj_flymale_frameany,-2.841780e-02,4.476128e+00,238087
da_flyany_frameany,-2.027625e-05,-1.618728e+00,479340
da_flyfemale_frameany,-1.723104e-05,1.207702e+00,240883
da_flymale_frameany,-1.763427e-05,-1.740255e+00,238087
dangle2wall_flyany_framenearwall,1.838829e-02,-5.804375e-01,406371
dangle2wall_flyfemale_framenearwall,1.171771e-02,-1.683133e+00,204445
dangle2wall_flymale_framenearwall,2.513473e-02,1.161469e+00,201628
dangle_biggest_wing_flyany_frameany,2.942146e-02,3.769404e+00,479340
dangle_biggest_wing_flyfemale_frameany,2.191920e-02,2.769105e+00,240883
dangle_biggest_wing_flymale_frameany,3.729067e-02,3.659594e+00,238087
dangle_smallest_wing_flyany_frameany,-2.945573e-02,-3.769659e+00,479340
dangle_smallest_wing_flyfemale_frameany,-2.176046e-02,-2.767386e+00,240883
dangle_smallest_wing_flymale_frameany,-3.750620e-02,-3.646236e+00,238087
danglesub_flyany_framemove,-2.467404e-02,-2.530565e+00,179294
danglesub_flyany_framenearfly,-4.622748e-02,3.494143e+00,225267
danglesub_flyfemale_framenearfly,-3.836682e-02,3.864813e+00,115035
danglesub_flymale_framenearfly,-5.422564e-02,2.836926e+00,109935
darea_flyany_frameany,-1.422407e-05,4.026085e-01,479340
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.586122e-01,1.501269e+00,1186
darea_flyany_framebodyturn,-5.920529e-02,-4.799616e-01,4450
darea_flyany_framechase,-3.217398e-02,-1.715846e+00,574
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.393948e-02,-2.115424e-01,22832
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-8.924278e-02,-7.370190e-01,10773
darea_flyany_framerighting,1.100470e-02,2.842639e-01,260
darea_flyany_framestop,-5.649001e-03,2.793150e+00,300046
darea_flyany_frametouch,-8.850701e-02,-8.122294e-01,11436
darea_flyany_framewalk,2.229616e-02,-1.357243e+00,119023
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.031958e-02,-5.124380e+00,7231
darea_flyfemale_frameany,-2.519597e-05,1.438316e+00,240883
darea_flymale_frameany,2.724065e-05,-1.239002e+00,238087
darea_inmost_wing_flyany_frameany,-2.471871e-02,-6.330279e+00,479340
darea_inmost_wing_flyfemale_frameany,-9.258094e-03,-5.075689e+00,240883
darea_inmost_wing_flymale_frameany,-4.131885e-02,-5.724264e+00,238087
darea_outmost_wing_flyany_frameany,2.494623e-02,6.335734e+00,479340
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,9.548854e-03,5.080379e+00,240883
darea_outmost_wing_flymale_frameany,4.145963e-02,5.758172e+00,238087
db_flyany_frameany,5.672723e-06,2.447038e+00,479340
db_flyfemale_frameany,3.348886e-06,1.442488e+00,240883
db_flymale_frameany,9.791453e-06,-3.540320e-01,238087
dcenter_flyany_frameany,1.013962e+01,-3.261217e+00,479360
dcenter_flyany_framebackupstart,9.289239e+00,6.993910e-01,320
dcenter_flyany_framebodyturn,1.260510e+01,3.431248e+00,4450
dcenter_flyany_framebodyturnstart,1.247907e+01,3.457651e+00,1776
dcenter_flyany_framecrabwalkallstart,1.243660e+01,2.716215e+00,3128
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.207954e+01,2.763954e+00,179314
dcenter_flyany_framenearwall,9.552646e+00,-3.162927e+00,406385
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.094364e+01,1.400226e+00,2566
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.001805e+00,-4.725157e+00,300046
dcenter_flyany_frametouch,2.985536e+00,1.275426e+00,11436
dcenter_flyany_framewalk,1.300478e+01,2.485263e+00,119023
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.161474e+01,-2.841568e+00,7231
dcenter_flyfemale_frameany,1.026602e+01,-2.679006e+00,240893
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.001325e+01,-3.210761e+00,238097
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.615311e-01,1.231055e-01,179294
ddcenter_flyany_framenearfly,2.019537e-01,-2.812437e+00,225267
ddcenter_flyfemale_framenearfly,1.757461e-01,-2.925063e+00,115035
ddcenter_flymale_framenearfly,2.286221e-01,-2.620360e+00,109935
ddell2nose_flyany_framenearfly,5.926172e-01,-3.191473e+00,225267
ddell2nose_flyfemale_framenearfly,5.638218e-01,-3.077746e+00,115035
ddell2nose_flymale_framenearfly,6.225206e-01,-3.239895e+00,109935
ddist2wall_flyany_framenearwall,1.004607e-02,-1.854969e+00,406371
ddist2wall_flyfemale_framenearwall,6.523746e-03,-2.525688e+00,204445
ddist2wall_flymale_framenearwall,1.407975e-02,-2.975490e-01,201628
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.301875e-01,-3.052658e+00,225267
ddnose2ell_flyfemale_framenearfly,5.666933e-01,-3.183868e+00,115035
ddnose2ell_flymale_framechase,-3.638442e-01,1.525141e+00,548
ddnose2ell_flymale_framenearfly,6.951226e-01,-2.736168e+00,109935
decc_flyany_frameany,2.152011e-05,3.037091e+00,479340
decc_flyfemale_frameany,1.484760e-05,2.707549e-03,240883
decc_flymale_frameany,2.809236e-05,2.086690e+00,238087
dell2nose_flyany_frameany,9.187656e+00,-3.341991e+00,479360
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.230108e+00,-2.791072e+00,240893
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.146125e+00,-3.267958e+00,238097
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.054384e+01,-1.692586e+00,479360
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.275863e+00,-1.460322e+00,320
dist2wall_flyany_framebodyturnstart,7.029280e+00,-1.117325e+00,1776
dist2wall_flyany_framecrabwalkall,6.426462e+00,-1.332370e+00,22832
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.342946e+00,-1.663324e+00,179314
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.896371e+00,-1.356637e+00,2566
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.187629e+01,-2.975878e+00,300046
dist2wall_flyany_frametouch,8.893704e+00,-6.359295e-02,11436
dist2wall_flyany_framewalk,8.641670e+00,-7.163032e-01,119023
dist2wall_flyany_framewinggrooming,1.616301e+01,-2.719961e+00,7231
dist2wall_flyfemale_frameany,1.062143e+01,-2.038083e+00,240893
dist2wall_flymale_frameany,1.046128e+01,-1.133831e+00,238097
dmax_wing_angle_flyany_frameany,5.065537e-03,3.198310e-02,479340
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.907736e-03,-3.399050e-02,240883
dmax_wing_angle_flymale_frameany,7.227139e-03,6.931796e-02,238087
dmax_wing_area_flyany_frameany,-1.255007e-01,4.448218e+00,479340
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-7.841914e-02,5.013355e+00,240883
dmax_wing_area_flymale_frameany,-1.723805e-01,2.253756e+00,238087
dmin_wing_angle_flyany_frameany,-5.099806e-03,-3.121514e-02,479340
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.748996e-03,1.878780e-02,240883
dmin_wing_angle_flymale_frameany,-7.442673e-03,-5.546292e-02,238087
dmin_wing_area_flyany_frameany,1.257282e-01,-4.445105e+00,479340
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,7.870990e-02,-5.015209e+00,240883
dmin_wing_area_flymale_frameany,1.725213e-01,-2.240703e+00,238087
dnose2ell_angle_30tomin30_flyany_frameany,9.720481e+00,-3.312255e+00,479360
dnose2ell_angle_30tomin30_flyfemale_frameany,9.878465e+00,-2.745122e+00,240893
dnose2ell_angle_30tomin30_flymale_frameany,9.563569e+00,-3.211624e+00,238097
dnose2ell_angle_min20to20_flyany_frameany,3.988574e+01,-1.623553e+00,479360
dnose2ell_angle_min20to20_flyfemale_frameany,3.962562e+01,-6.488822e-01,240893
dnose2ell_angle_min20to20_flymale_frameany,4.013842e+01,-1.822705e+00,238097
dnose2ell_angle_min30to30_flyany_frameany,3.196619e+01,-1.766429e+00,479360
dnose2ell_angle_min30to30_flyfemale_frameany,3.173519e+01,-8.917410e-01,240893
dnose2ell_angle_min30to30_flymale_frameany,3.219312e+01,-1.864288e+00,238097
dnose2ell_flyany_frameany,9.201061e+00,-3.287173e+00,479360
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.475997e+00,6.113800e-01,320
dnose2ell_flyany_framebodyturn,1.164461e+01,3.165513e+00,4450
dnose2ell_flyany_framebodyturnstart,1.151547e+01,3.126686e+00,1776
dnose2ell_flyany_framecrabwalkallstart,1.152047e+01,2.575425e+00,3128
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.598640e+00,-3.141129e+00,406385
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.002667e+01,1.152991e+00,2566
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.065181e+00,-4.747437e+00,300046
dnose2ell_flyany_frametouch,1.083187e+00,-1.228656e+00,11436
dnose2ell_flyany_framewalk,1.209624e+01,2.400353e+00,119023
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.071858e+01,-2.889019e+00,7231
dnose2ell_flyfemale_frameany,9.314306e+00,-2.810788e+00,240893
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.088605e+00,-3.117491e+00,238097
dnose2ell_flymale_framechase,1.837217e+00,-3.683113e-01,548
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.014755e+01,-3.172311e+00,479360
dnose2tail_flyany_framemove,1.210755e+01,2.795635e+00,179314
dnose2tail_flyfemale_frameany,1.027832e+01,-2.632414e+00,240893
dnose2tail_flymale_frameany,1.001701e+01,-3.027362e+00,238097
dnwingsdetected_flyany_frameany,0.000000e+00,4.788612e-01,479340
dnwingsdetected_flyfemale_frameany,1.259317e-04,-7.986095e-01,240883
dnwingsdetected_flymale_frameany,-1.274106e-04,9.767009e-01,238087
dphi_flyany_framemove,3.710693e-02,1.107268e+00,179294
dphi_flyfemale_framemove,8.830599e-02,1.702818e+00,84022
dphi_flymale_framemove,-1.787849e-02,-1.596847e-01,95219
dtheta_flyany_frameany,-1.074276e-02,-1.223260e+00,479340
dtheta_flyfemale_frameany,-3.395388e-03,-3.140604e-01,240883
dtheta_flymale_frameany,-1.827460e-02,-1.521243e+00,238087
du_cor_flyany_frameany,4.001336e+00,-2.544273e+00,479340
du_cor_flyfemale_frameany,3.322920e+00,-2.937694e+00,240883
du_cor_flymale_frameany,4.691935e+00,-1.843602e+00,238087
du_ctr_flyany_frameany,4.237383e+00,-2.620726e+00,479340
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.685330e+00,-1.958414e+00,1186
du_ctr_flyany_framebodyturn,5.513010e+00,3.467340e-01,4450
du_ctr_flyany_framecrabwalkall,1.129207e+01,3.117144e-01,22832
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.119299e+01,1.070287e+00,179294
du_ctr_flyany_framenearfly,3.018975e+00,-3.805319e+00,225267
du_ctr_flyany_framenearwall,4.438760e+00,-3.299436e+00,406371
du_ctr_flyany_framenotnearfly_notnearwall,3.976137e+00,7.983433e-02,55422
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,1.804604e+00,-4.431789e+00,260
du_ctr_flyany_framestop,3.772073e-02,-5.646508e+00,300046
du_ctr_flyany_frametouch,1.259970e+00,-4.386212e+00,11436
du_ctr_flyany_framewalk,1.519104e+01,-3.901359e-01,119023
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.671344e-01,2.855519e+00,7231
du_ctr_flyfemale_frameany,3.537678e+00,-3.015704e+00,240883
du_ctr_flymale_frameany,4.949757e+00,-1.897442e+00,238087
du_ctr_flymale_framechase,1.372436e+01,-4.364552e-01,548
du_tail_flyany_frameany,4.235692e+00,-2.622557e+00,479340
du_tail_flyany_framepivottail,2.444583e-01,-8.401387e-01,10773
