field,value,zscore,nflyframes
a_mm_flyany_frameany,6.562180e-01,1.440793e+00,479337
a_mm_flyfemale_frameany,7.054700e-01,1.738454e+00,231065
a_mm_flymale_frameany,6.102571e-01,1.245769e+00,247887
absangle2wall_flyany_frameattemptedcopulation,9.457670e-01,-2.803259e+00,908
absangle2wall_flyany_framebackupstart_nearwall,8.386258e-01,5.423270e-01,634
absangle2wall_flyany_framebodyturnstart,1.082558e+00,-9.612707e-01,1437
absangle2wall_flyany_framecrabwalkall,1.035536e+00,-5.379096e+00,67307
absangle2wall_flyany_framecrabwalkextreme,8.825427e-01,-2.092995e+00,2769
absangle2wall_flyany_framejump,1.612716e+00,-1.509477e+00,1963
absangle2wall_flyany_framejumpstart,1.671727e+00,-8.133061e-01,672
absangle2wall_flyany_framemove,1.244392e+00,-4.442655e+00,286342
absangle2wall_flyany_framenearwall,1.364944e+00,-1.013450e+00,398357
absangle2wall_flyany_framepivotcenterstart,1.694651e+00,2.145353e-01,325
absangle2wall_flyany_framepivottailstart,8.276037e-01,-1.283093e+00,2500
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.640551e+00,-1.134770e+00,192995
absangle2wall_flyany_frametouch,1.328233e+00,-3.672654e+00,19775
absangle2wall_flyany_framewalk,1.280300e+00,-4.381913e+00,156378
absangle2wall_flyany_framewinggrooming,1.673712e+00,5.224841e-01,23308
absangle2wall_flyfemale_framenearwall,1.351179e+00,-1.859740e+00,182181
absangle2wall_flymale_framenearwall,1.378256e+00,-7.244510e-02,215845
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.544942e+00,-1.373364e+00,381
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.489766e+00,1.620577e-01,611
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.491273e+00,7.481402e-01,2398
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.247397e+00,1.608243e+00,349
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.765846e+00,3.859167e-01,314
absanglefrom1to2_nose2ell_flyany_framenearfly,1.542641e+00,-5.883405e-01,187336
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.409768e+00,-1.499779e+00,1279
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.545653e+00,-1.825109e-01,66397
absanglefrom1to2_nose2ell_flyany_frametouch,7.718680e-01,2.587334e+00,19775
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.689887e+00,1.007974e+00,87033
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.383349e-01,7.864998e+00,3968
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.139857e-01,-4.117780e-01,776
absanglefrom1to2_nose2ell_flymale_framechase,3.116634e-01,2.287619e+00,5477
absanglefrom1to2_nose2ell_flymale_framenearfly,1.431260e+00,-1.022530e+00,99924
absanglefrom1to2_nose2ell_flymale_frametouch,7.074894e-01,1.271348e+00,15515
absanglefrom1to2_nose2ell_flymale_framewingextension,6.268968e-01,-1.760515e-01,2291
absdangle2wall_flyany_framenearwall,1.344590e+00,-1.229158e+00,398337
absdangle2wall_flyfemale_framenearwall,1.407787e+00,-3.533773e-01,182169
absdangle2wall_flymale_framenearwall,1.283865e+00,-1.909479e+00,215837
absdtheta_flyany_frameany,1.267782e+00,-4.239825e-01,479313
absdtheta_flyany_framebackup,2.335918e+00,-7.689391e-01,2744
absdtheta_flyany_framebodyturn,5.403556e+00,-9.090767e-01,3506
absdtheta_flyany_framecrabwalkall,1.491665e+00,-2.111464e+00,67306
absdtheta_flyany_framecrabwalkextreme,1.609029e+00,-1.940596e+00,2769
absdtheta_flyany_framemove,1.856145e+00,-1.351529e+00,286318
absdtheta_flyany_framenearfly,1.425711e+00,1.303972e-01,187323
absdtheta_flyany_framenearwall,1.340685e+00,-1.205183e+00,398337
absdtheta_flyany_framenotnearfly_notnearwall,8.880752e-01,1.192462e+00,68360
absdtheta_flyany_framepivotcenter,6.899713e+00,1.046649e+00,940
absdtheta_flyany_framepivottail,4.864778e+00,-1.313952e+00,9499
absdtheta_flyany_framerighting,1.077280e+01,3.129073e+00,787
absdtheta_flyany_framestop,3.901683e-01,-9.763957e-01,192995
absdtheta_flyany_frametouch,1.785946e+00,1.550552e+00,19775
absdtheta_flyany_framewalk,1.406271e+00,-2.262558e+00,156377
absdtheta_flyany_framewingextension,1.536211e+00,9.952531e-01,2345
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,8.747000e-01,8.902844e+00,23308
absdtheta_flyfemale_frameany,1.306571e+00,2.928752e-01,231052
absdtheta_flymale_frameany,1.230897e+00,-1.125694e+00,247876
absdtheta_flymale_framechase,1.655659e+00,-8.788832e-01,5477
absdv_cor_flyany_frameany,1.934538e+00,1.099591e+00,479313
absdv_cor_flyany_frameattemptedcopulation,1.107835e+00,1.546451e+00,907
absdv_cor_flyany_framebackup,1.266754e+00,-1.086257e+00,2744
absdv_cor_flyany_framebodyturn,2.899664e+00,-4.422258e-01,3506
absdv_cor_flyany_framecrabwalkall,5.937138e+00,2.907320e-01,67306
absdv_cor_flyany_framecrabwalkextreme,5.239774e+00,1.906063e+00,2769
absdv_cor_flyany_framejump,2.440901e+01,6.622993e+00,1963
absdv_cor_flyany_framemove,3.145968e+00,9.471191e-01,286318
absdv_cor_flyany_framenearfly,1.831429e+00,9.152954e-01,187323
absdv_cor_flyany_framenearwall,2.088302e+00,1.314175e-01,398337
absdv_cor_flyany_framenotnearfly_notnearwall,9.685740e-01,2.317540e+00,68360
absdv_cor_flyany_framepivotcenter,2.831831e-02,-5.646765e-01,940
absdv_cor_flyany_framepivottail,2.372442e+00,-4.123292e-01,9499
absdv_cor_flyany_framerighting,7.118430e+00,2.687391e+00,787
absdv_cor_flyany_framestop,1.608647e-01,1.860092e+00,192995
absdv_cor_flyany_frametouch,1.914787e+00,1.074177e+00,19775
absdv_cor_flyany_framewalk,3.748115e+00,9.235410e-01,156377
absdv_cor_flyany_framewingextension,1.374333e+00,1.573857e+00,2345
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,3.358654e-01,2.285169e+01,23308
absdv_cor_flyfemale_frameany,2.002997e+00,2.331438e+00,231052
absdv_cor_flymale_frameany,1.866222e+00,-2.702933e-01,247876
absdv_cor_flymale_framechase,2.442189e+00,1.211373e+00,5477
absphidiff_nose2ell_flyany_framenearfly,1.568578e+00,-4.891469e-01,187323
absphidiff_nose2ell_flyany_frametouch,1.491719e+00,-1.475466e+00,19775
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.577521e+00,-6.438567e-01,87026
absphidiff_nose2ell_flyfemale_frametouch,1.556880e+00,-1.289298e+00,3968
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.522380e-01,-3.964511e-01,5477
absphidiff_nose2ell_flymale_framenearfly,1.572106e+00,-1.068271e-01,99918
absphidiff_nose2ell_flymale_frametouch,1.499186e+00,8.664065e-02,15515
absphidiff_nose2ell_flymale_framewingextension,9.914746e-01,-1.596124e+00,2290
abssmoothdtheta_flyany_frameany,9.707844e-01,-3.754891e-01,479313
abssmoothdtheta_flyfemale_frameany,1.018397e+00,2.238934e-01,231052
abssmoothdtheta_flymale_frameany,9.261032e-01,-9.376966e-01,247876
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.477788e+00,-2.419872e+00,381
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.577603e+00,-1.516550e+00,2398
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.577804e+00,-1.455264e+00,349
absthetadiff_nose2ell_flyany_framenearfly,1.526241e+00,-8.723159e-01,187336
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.541321e+00,-1.570346e+00,1279
absthetadiff_nose2ell_flyany_framestop_nearfly,1.523293e+00,-1.346991e-01,66397
absthetadiff_nose2ell_flyany_frametouch,1.582082e+00,-2.017996e+00,19775
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.536052e+00,-1.194198e+00,87033
absthetadiff_nose2ell_flyfemale_frametouch,1.675663e+00,-3.557889e+00,3968
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.606411e-01,-5.598593e-01,776
absthetadiff_nose2ell_flymale_framechase,5.041723e-01,4.516474e+00,5477
absthetadiff_nose2ell_flymale_framenearfly,1.530459e+00,-3.784182e-01,99924
absthetadiff_nose2ell_flymale_frametouch,1.612665e+00,8.131975e-02,15515
absthetadiff_nose2ell_flymale_framewingextension,6.177941e-01,-1.091260e+00,2291
absyaw_flyany_framemove,6.242647e-01,1.912885e+00,286342
absyaw_flyfemale_framemove,6.161791e-01,1.747147e+00,146882
absyaw_flymale_framemove,6.307621e-01,1.697611e+00,139143
accmag_flyany_frameany,1.092022e+02,3.559681e-01,479313
accmag_flyfemale_frameany,1.207937e+02,1.555158e+00,231052
accmag_flymale_frameany,9.820066e+01,-1.044058e+00,247876
angle_biggest_wing_flyany_frameany,2.908585e-02,-2.002225e+00,479337
angle_biggest_wing_flyany_framewingextension,8.213817e-01,2.963368e+00,2346
angle_biggest_wing_flyfemale_frameany,2.962727e-02,-1.748339e+00,231065
angle_biggest_wing_flymale_frameany,2.836801e-02,-1.600321e+00,247887
angle_smallest_wing_flyany_frameany,1.125931e-02,-8.633563e-01,479337
angle_smallest_wing_flyany_framewingextension,8.368784e-02,-3.751381e-01,2346
angle_smallest_wing_flyfemale_frameany,1.603955e-02,6.159907e-01,231065
angle_smallest_wing_flymale_frameany,6.734012e-03,-1.583748e+00,247887
angleonclosestfly_flyany_framenearfly,-3.853125e-01,3.070996e-01,187336
angleonclosestfly_flyany_framestop_nearfly,-3.614494e-01,8.264313e-01,66397
angleonclosestfly_flyany_frametouch,-3.047634e-01,5.433221e-01,19775
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.130919e-01,-9.659675e-01,87033
angleonclosestfly_flyfemale_frametouch,-4.175796e-01,-8.233265e-01,3968
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-1.117840e-01,-4.834006e-01,776
angleonclosestfly_flymale_framechase,-7.914263e-02,-2.975983e+00,5477
angleonclosestfly_flymale_framenearfly,-2.739653e-01,2.719670e+00,99924
angleonclosestfly_flymale_frametouch,-2.635306e-01,3.261241e-01,15515
angleonclosestfly_flymale_framewingextension,-6.369329e-01,-2.826445e+00,2291
anglesub_flyany_frameany,2.266660e-01,2.147189e+00,479337
anglesub_flyfemale_frameany,1.937840e-01,3.134531e-01,231065
anglesub_flymale_frameany,2.555822e-01,2.477770e+00,247887
area_flyany_frameany,1.940045e+00,1.603513e+00,479337
area_flyfemale_frameany,2.214264e+00,1.691507e+00,231065
area_flymale_frameany,1.684288e+00,1.673632e+00,247887
area_inmost_wing_flyany_frameany,8.666787e-01,7.579392e-01,479337
area_inmost_wing_flyany_framewingextension,5.771160e-01,-2.381465e+00,2346
area_inmost_wing_flyany_framewinggrooming,3.733340e-01,2.926005e-01,23308
area_inmost_wing_flyfemale_frameany,9.437021e-01,1.694011e+00,231065
area_inmost_wing_flymale_frameany,7.951998e-01,-3.846148e-01,247887
area_outmost_wing_flyany_frameany,9.070642e-01,-5.512805e-02,479337
area_outmost_wing_flyany_framewingextension,1.211603e+00,-2.766329e-01,2346
area_outmost_wing_flyany_framewinggrooming,7.498435e-01,-3.082758e+00,23308
area_outmost_wing_flyfemale_frameany,9.844559e-01,6.560574e-01,231065
area_outmost_wing_flymale_frameany,8.350599e-01,-8.090277e-01,247887
arena_angle_flyany_frameany,4.528827e-01,4.752263e+00,479337
b_mm_flyany_frameany,2.340594e-01,1.526258e+00,479337
b_mm_flyfemale_frameany,2.496927e-01,1.458915e+00,231065
b_mm_flymale_frameany,2.194853e-01,1.725959e+00,247887
boutfreq_flyany_framebackup,1.339350e-03,1.897281e+00,479337
boutfreq_flyany_framebodyturn,2.997891e-03,-1.593304e+00,479337
boutfreq_flyany_framecrabwalkall,1.166820e-02,6.773142e-01,479337
boutfreq_flyany_framecrabwalkextreme,1.310143e-03,3.747017e+00,479337
boutfreq_flyany_framejump,1.406109e-03,3.091814e+00,479337
boutfreq_flyany_framepivotcenter,6.801061e-04,7.342011e+00,479337
boutfreq_flyany_framepivottail,5.217624e-03,-1.802120e+00,479337
boutfreq_flyany_framerighting,1.543799e-04,-1.815058e-01,479337
boutfreq_flyany_framestop,2.088510e-02,6.752223e+00,479337
boutfreq_flyany_frametouch,5.063244e-03,3.424497e-01,479337
boutfreq_flyany_framewalk,2.127522e-02,1.839289e+00,479337
boutfreq_flyany_framewingextension,3.713463e-04,6.925295e-01,479337
boutfreq_flyany_framewingflick,2.649493e-04,3.173015e-01,479337
boutfreq_flyany_framewinggrooming,8.344860e-04,-3.525189e+00,479337
boutfreq_flymale_frameattemptedcopulation,1.734738e-04,3.620265e+00,247876
boutfreq_flymale_framechase,1.767013e-03,1.031295e+00,247876
boutfreq_flymale_framecopulation,0.000000e+00,-4.576668e-01,247876
corfrac_maj_flyany_frameany,-7.275567e-02,1.525236e+00,479313
corfrac_maj_flyany_framebackup,-1.622514e-01,5.225242e+00,2744
corfrac_maj_flyany_framebodyturn,-7.156110e-01,3.249485e+00,3506
corfrac_maj_flyany_framecrabwalkall,-2.154271e-01,6.554904e+00,67306
corfrac_maj_flyany_framecrabwalkextreme,-3.881566e-01,3.528714e+00,2769
corfrac_maj_flyany_framepivotcenter,-3.964233e-02,3.321195e+00,940
corfrac_maj_flyany_framepivottail,-6.884370e-01,-1.216736e-01,9499
corfrac_maj_flyfemale_frameany,-8.110664e-02,1.213960e+00,231052
corfrac_maj_flymale_frameany,-6.513432e-02,1.620749e+00,247876
da_flyany_frameany,-4.442643e-05,-5.446939e+00,479313
da_flyfemale_frameany,-7.389039e-05,-6.832542e-01,231052
da_flymale_frameany,1.490542e-05,-5.522946e-01,247876
dangle2wall_flyany_framenearwall,2.090805e-02,-5.921336e-01,398337
dangle2wall_flyfemale_framenearwall,3.361535e-02,-2.746724e-01,182169
dangle2wall_flymale_framenearwall,9.221543e-03,-7.916136e-01,215837
dangle_biggest_wing_flyany_frameany,3.874430e-02,5.364131e+00,479313
dangle_biggest_wing_flyfemale_frameany,4.890155e-02,5.556248e+00,231052
dangle_biggest_wing_flymale_frameany,2.917607e-02,3.895788e+00,247876
dangle_smallest_wing_flyany_frameany,-3.865353e-02,-5.352776e+00,479313
dangle_smallest_wing_flyfemale_frameany,-4.784875e-02,-5.457171e+00,231052
dangle_smallest_wing_flymale_frameany,-2.996322e-02,-3.927697e+00,247876
danglesub_flyany_framemove,-1.941961e-02,2.009945e-01,286318
danglesub_flyany_framenearfly,-7.667155e-02,1.181418e+00,187323
danglesub_flyfemale_framenearfly,-8.261740e-02,6.461812e-01,87026
danglesub_flymale_framenearfly,-7.384900e-02,1.348581e+00,99918
darea_flyany_frameany,-1.381699e-04,-4.203125e+00,479313
darea_flyany_frameattemptedcopulation,-2.429562e-01,3.139959e-01,907
darea_flyany_framebackup,-1.552375e-01,2.887439e+00,2744
darea_flyany_framebodyturn,-6.579373e-02,-7.567031e-01,3506
darea_flyany_framechase,1.625979e-01,4.064571e+00,5688
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.572369e-03,1.914692e+00,67306
darea_flyany_framecrabwalkextreme,-1.198422e-01,-3.494590e+00,2769
darea_flyany_framejump,-1.152955e-01,-7.343731e-01,1963
darea_flyany_framepivotcenter,1.267527e-01,1.448341e+00,940
darea_flyany_framepivottail,-3.931794e-02,4.504111e-01,9499
darea_flyany_framerighting,3.739547e-01,4.151446e+00,787
darea_flyany_framestop,-2.130438e-02,-2.060000e+00,192995
darea_flyany_frametouch,-4.747873e-02,2.844530e+00,19775
darea_flyany_framewalk,3.790986e-02,9.837049e-01,156377
darea_flyany_framewingextension,9.851668e-03,7.195134e-01,2345
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-4.016191e-02,-1.518886e+01,23308
darea_flyfemale_frameany,-3.531530e-04,-7.286460e-01,231052
darea_flymale_frameany,1.615060e-04,-1.032973e-01,247876
darea_inmost_wing_flyany_frameany,6.506602e-03,-5.255007e+00,479313
darea_inmost_wing_flyfemale_frameany,-2.288786e-02,-6.081898e+00,231052
darea_inmost_wing_flymale_frameany,3.399112e-02,-2.928032e+00,247876
darea_outmost_wing_flyany_frameany,-6.122187e-03,5.269753e+00,479313
darea_outmost_wing_flyany_framewingextension,-3.841782e-01,2.308901e-01,2345
darea_outmost_wing_flyfemale_frameany,2.323775e-02,6.101540e+00,231052
darea_outmost_wing_flymale_frameany,-3.360194e-02,2.966037e+00,247876
db_flyany_frameany,-1.346268e-06,-3.797136e-01,479313
db_flyfemale_frameany,-1.693816e-05,-6.786074e-01,231052
db_flymale_frameany,1.354802e-05,3.935868e-01,247876
dcenter_flyany_frameany,1.100511e+01,-2.211283e-01,479337
dcenter_flyany_framebackupstart,7.945992e+00,-1.158105e+00,641
dcenter_flyany_framebodyturn,1.033271e+01,-1.886140e+00,3506
dcenter_flyany_framebodyturnstart,1.017626e+01,-2.022728e+00,1437
dcenter_flyany_framecrabwalkallstart,1.062887e+01,-1.096506e+00,5593
dcenter_flyany_framecrabwalkextreme,8.883512e+00,1.491293e+00,2769
dcenter_flyany_framecrabwalkextremestart,8.950450e+00,1.585772e+00,628
dcenter_flyany_framejumpstart,9.616156e+00,-1.815408e+00,674
dcenter_flyany_framemove,1.088796e+01,-1.603351e-01,286342
dcenter_flyany_framenearwall,1.004000e+01,-1.047117e+00,398357
dcenter_flyany_framepivotcenter,8.259347e+00,-1.002120e+00,940
dcenter_flyany_framepivotcenterstart,8.284441e+00,-1.590719e+00,325
dcenter_flyany_framepivottailstart,9.236628e+00,-1.954531e+00,2500
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.112294e+01,-2.084812e-01,192995
dcenter_flyany_frametouch,2.910543e+00,-2.118295e+00,19775
dcenter_flyany_framewalk,1.219279e+01,9.225355e-01,156378
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.340846e+01,-1.493290e-01,23308
dcenter_flyfemale_frameany,1.119225e+01,3.672118e-01,231065
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.084269e+01,-6.377371e-01,247887
dcenter_flymale_framewingextension,6.916188e+00,1.149740e+00,2291
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.325658e-01,1.205635e+00,286318
ddcenter_flyany_framenearfly,3.915201e-01,-4.895608e-01,187323
ddcenter_flyfemale_framenearfly,4.090266e-01,1.333801e-02,87026
ddcenter_flymale_framenearfly,3.798223e-01,-8.703941e-01,99918
ddell2nose_flyany_framenearfly,1.041661e+00,-8.533215e-01,187323
ddell2nose_flyfemale_framenearfly,1.020726e+00,-7.440059e-01,87026
ddell2nose_flymale_framenearfly,1.076044e+00,-8.853944e-01,99918
ddist2wall_flyany_framenearwall,3.489442e-02,3.308091e+00,398337
ddist2wall_flyfemale_framenearwall,5.298696e-02,5.460689e+00,182169
ddist2wall_flymale_framenearwall,1.741353e-02,5.073448e-02,215837
ddnose2ell_flyany_frameattemptedcopulation,3.803595e-01,-1.819278e-01,907
ddnose2ell_flyany_framenearfly,1.037457e+00,-9.227843e-01,187323
ddnose2ell_flyfemale_framenearfly,1.126420e+00,-3.598299e-01,87026
ddnose2ell_flymale_framechase,-1.509102e+00,-1.302325e+00,5477
ddnose2ell_flymale_framenearfly,9.743302e-01,-1.278621e+00,99918
decc_flyany_frameany,2.702495e-05,4.538623e+00,479313
decc_flyfemale_frameany,1.853472e-05,4.002137e-01,231052
decc_flymale_frameany,1.020956e-05,9.911901e-01,247876
dell2nose_flyany_frameany,1.004404e+01,-2.909509e-01,479337
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.009962e+01,1.688228e-01,231065
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.000286e+01,-6.168310e-01,247887
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.137944e+01,-6.038568e-01,479337
dist2wall_flyany_frameattemptedcopulation,1.386432e+01,3.123826e-01,908
dist2wall_flyany_framebackupstart,6.179445e+00,5.211768e-01,641
dist2wall_flyany_framebodyturnstart,8.468503e+00,1.315199e+00,1437
dist2wall_flyany_framecrabwalkall,7.057189e+00,-5.549479e-02,67307
dist2wall_flyany_framecrabwalkextreme,7.540187e+00,-7.848639e-01,2769
dist2wall_flyany_framejump,1.745587e+01,-5.965626e-01,1963
dist2wall_flyany_framejumpstart,1.593924e+01,-4.900972e-01,672
dist2wall_flyany_framemove,9.567379e+00,4.973543e-01,286342
dist2wall_flyany_framepivotcenterstart,1.325965e+01,-1.468086e+00,325
dist2wall_flyany_framepivottailstart,6.435014e+00,-6.704748e-01,2500
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.406810e+01,-9.066028e-01,192995
dist2wall_flyany_frametouch,8.749241e+00,-6.608754e-01,19775
dist2wall_flyany_framewalk,9.783612e+00,8.962114e-01,156378
dist2wall_flyany_framewinggrooming,1.751491e+01,-1.510054e+00,23308
dist2wall_flyfemale_frameany,1.236326e+01,-6.984459e-02,231065
dist2wall_flymale_frameany,1.046617e+01,-9.849585e-01,247887
dmax_wing_angle_flyany_frameany,2.228614e-02,2.890745e+00,479313
dmax_wing_angle_flyany_framewingextension,-4.323272e-01,3.472373e-01,2345
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.799530e-02,2.187849e+00,231052
dmax_wing_angle_flymale_frameany,2.623381e-02,2.014138e+00,247876
dmax_wing_area_flyany_frameany,-3.889787e-01,-1.391742e+00,479313
dmax_wing_area_flyany_framewingextension,-4.699765e-01,3.475694e-01,2345
dmax_wing_area_flyfemale_frameany,-3.923443e-01,-1.273438e+00,231052
dmax_wing_area_flymale_frameany,-3.854603e-01,-9.920281e-01,247876
dmin_wing_angle_flyany_frameany,-2.219537e-02,-2.869357e+00,479313
dmin_wing_angle_flyany_framewingextension,-2.471119e-01,1.046545e+00,2345
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.694250e-02,-2.053410e+00,231052
dmin_wing_angle_flymale_frameany,-2.702096e-02,-2.061415e+00,247876
dmin_wing_area_flyany_frameany,3.893632e-01,1.398883e+00,479313
dmin_wing_area_flyany_framewingextension,3.659267e-01,-6.229189e-01,2345
dmin_wing_area_flyfemale_frameany,3.926942e-01,1.265114e+00,231052
dmin_wing_area_flymale_frameany,3.858495e-01,1.006982e+00,247876
dnose2ell_angle_30tomin30_flyany_frameany,1.059485e+01,-3.599074e-01,479337
dnose2ell_angle_30tomin30_flyfemale_frameany,1.083646e+01,2.537032e-01,231065
dnose2ell_angle_30tomin30_flymale_frameany,1.038425e+01,-7.510955e-01,247887
dnose2ell_angle_min20to20_flyany_frameany,4.260655e+01,1.540666e+00,479337
dnose2ell_angle_min20to20_flyfemale_frameany,4.213780e+01,1.811275e+00,231065
dnose2ell_angle_min20to20_flymale_frameany,4.310742e+01,7.644802e-01,247887
dnose2ell_angle_min30to30_flyany_frameany,3.405237e+01,1.295708e+00,479337
dnose2ell_angle_min30to30_flyfemale_frameany,3.388461e+01,1.677375e+00,231065
dnose2ell_angle_min30to30_flymale_frameany,3.425969e+01,5.487903e-01,247887
dnose2ell_flyany_frameany,1.002888e+01,-3.237946e-01,479337
dnose2ell_flyany_frameattemptedcopulation,1.051635e+00,1.142205e+00,908
dnose2ell_flyany_framebackupstart,6.990551e+00,-1.345957e+00,641
dnose2ell_flyany_framebodyturn,9.360598e+00,-2.018600e+00,3506
dnose2ell_flyany_framebodyturnstart,9.182312e+00,-2.208509e+00,1437
dnose2ell_flyany_framecrabwalkallstart,9.686697e+00,-1.097662e+00,5593
dnose2ell_flyany_framecrabwalkextreme,7.915272e+00,1.576572e+00,2769
dnose2ell_flyany_framecrabwalkextremestart,7.941292e+00,1.676290e+00,628
dnose2ell_flyany_framejumpstart,8.824812e+00,-1.831782e+00,674
dnose2ell_flyany_framenearwall,9.055934e+00,-1.045186e+00,398357
dnose2ell_flyany_framepivotcenter,7.320073e+00,-1.087805e+00,940
dnose2ell_flyany_framepivotcenterstart,7.316898e+00,-1.709885e+00,325
dnose2ell_flyany_framepivottailstart,8.267628e+00,-2.075176e+00,2500
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.015161e+01,-2.890292e-01,192995
dnose2ell_flyany_frametouch,1.041453e+00,-1.574133e+00,19775
dnose2ell_flyany_framewalk,1.124916e+01,8.467177e-01,156378
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.268996e+01,5.135944e-02,23308
dnose2ell_flyfemale_frameany,1.026244e+01,3.038427e-01,231065
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.825301e+00,-7.300816e-01,247887
dnose2ell_flymale_framechase,1.446938e+00,-1.563510e+00,5477
dnose2ell_flymale_framewingextension,4.708026e+00,9.321692e-01,2291
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.096880e+01,-2.657534e-01,479337
dnose2tail_flyany_framemove,1.085451e+01,-1.954415e-01,286342
dnose2tail_flyfemale_frameany,1.124464e+01,4.496020e-01,231065
dnose2tail_flymale_frameany,1.072678e+01,-7.346887e-01,247887
dnwingsdetected_flyany_frameany,1.898671e-04,3.527170e+00,479313
dnwingsdetected_flyfemale_frameany,7.877514e-04,1.825674e+00,231052
dnwingsdetected_flymale_frameany,-3.671423e-04,-2.416246e-01,247876
dphi_flyany_framemove,8.518724e-02,2.000713e+00,286318
dphi_flyfemale_framemove,1.771662e-01,3.053441e+00,146869
dphi_flymale_framemove,-1.427209e-03,-2.261943e-02,139132
dtheta_flyany_frameany,-3.725758e-02,-4.774024e+00,479313
dtheta_flyfemale_frameany,-3.688976e-02,-3.744328e+00,231052
dtheta_flymale_frameany,-3.761079e-02,-3.466724e+00,247876
du_cor_flyany_frameany,5.500616e+00,-7.445012e-01,479313
du_cor_flyfemale_frameany,5.884613e+00,2.354924e-01,231052
du_cor_flymale_frameany,5.145168e+00,-1.468227e+00,247876
du_ctr_flyany_frameany,5.870284e+00,-7.047139e-01,479313
du_ctr_flyany_frameattemptedcopulation,2.047410e-02,-1.087542e+00,907
du_ctr_flyany_framebackup,-6.885574e+00,1.670150e+00,2744
du_ctr_flyany_framebodyturn,5.402809e+00,-2.267466e-01,3506
du_ctr_flyany_framecrabwalkall,1.031249e+01,-1.492634e+00,67306
du_ctr_flyany_framecrabwalkextreme,1.282358e+00,1.903910e+00,2769
du_ctr_flyany_framejump,3.097813e+01,-4.893621e-01,1963
du_ctr_flyany_framemove,9.728547e+00,-1.542480e+00,286318
