field,value,zscore,nflyframes
a_mm_flyany_frameany,6.462769e-01,-1.093865e-01,455487
a_mm_flyfemale_frameany,6.880445e-01,-5.383850e-01,239730
a_mm_flymale_frameany,5.998685e-01,-3.538143e-01,215757
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.326729e+00,9.530193e+00,525
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.544120e+00,1.596489e+01,2379
absangle2wall_flyany_framenearwall,1.187640e+00,-7.293057e+00,167712
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.483929e+00,-5.059635e+00,453078
absangle2wall_flyany_frametouch,1.056090e+00,-1.120568e+01,25976
absangle2wall_flyany_framewalk,1.315381e+00,-1.838615e+00,1534
absangle2wall_flyany_framewinggrooming,NaN,NaN,0
absangle2wall_flyfemale_framenearwall,1.054000e+00,-1.191461e+01,119766
absangle2wall_flymale_framenearwall,1.521743e+00,4.877883e+00,47946
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.211922e+00,-1.457322e+01,159721
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.208470e+00,-7.419295e+00,159170
absanglefrom1to2_nose2ell_flyany_frametouch,9.754025e-01,9.575174e+00,25976
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.091746e+00,-9.058150e+00,111386
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.268176e-01,7.373349e+00,25861
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.422229e+00,-1.394962e+00,48335
absanglefrom1to2_nose2ell_flymale_frametouch,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.096900e-01,-1.427311e+01,167705
absdangle2wall_flyfemale_framenearwall,9.956057e-02,-1.314156e+01,119761
absdangle2wall_flymale_framenearwall,1.350136e-01,-1.324900e+01,47944
absdtheta_flyany_frameany,7.343840e-02,-1.377790e+01,455468
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,NaN,NaN,0
absdtheta_flyany_framecrabwalkall,2.796550e-01,-1.475399e+01,525
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,2.785833e-01,-1.733559e+01,2385
absdtheta_flyany_framenearfly,8.903346e-02,-1.307752e+01,159714
absdtheta_flyany_framenearwall,1.096334e-01,-1.432540e+01,167705
absdtheta_flyany_framenotnearfly_notnearwall,8.604962e-02,-7.663283e+00,215801
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,NaN,NaN,0
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,7.010062e-02,-1.711130e+01,453078
absdtheta_flyany_frametouch,1.259979e-01,-1.640339e+01,25976
absdtheta_flyany_framewalk,7.234396e-01,-9.710903e+00,1534
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,NaN,NaN,0
absdtheta_flyfemale_frameany,7.263657e-02,-1.199062e+01,239720
absdtheta_flymale_frameany,7.432932e-02,-1.380893e+01,215748
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,2.970563e-02,-1.192844e+01,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,NaN,NaN,0
absdv_cor_flyany_framecrabwalkall,8.900463e-01,-1.597585e+01,525
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,6.879313e-01,-1.396624e+01,2385
absdv_cor_flyany_framenearfly,2.841902e-02,-1.122667e+01,159714
absdv_cor_flyany_framenearwall,5.720674e-02,-1.289567e+01,167705
absdv_cor_flyany_framenotnearfly_notnearwall,7.145237e-02,-4.662511e+00,215801
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,NaN,NaN,0
absdv_cor_flyany_framerighting,NaN,NaN,0
