field,value,zscore,nflyframes
a_mm_flyany_frameany,5.596814e-01,-8.989436e+00,455482
a_mm_flyfemale_frameany,6.367707e-01,-3.728313e+00,191784
a_mm_flymale_frameany,5.036153e-01,-1.164944e+01,263698
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.324178e-01,1.973942e+00,739
absangle2wall_flyany_framebodyturnstart,1.120565e+00,9.642209e-02,1626
absangle2wall_flyany_framecrabwalkall,1.180055e+00,4.521240e-01,38163
absangle2wall_flyany_framecrabwalkextreme,1.166618e+00,1.082725e+00,1251
absangle2wall_flyany_framejump,1.756142e+00,1.002177e+00,2073
absangle2wall_flyany_framejumpstart,1.799310e+00,1.251756e+00,775
absangle2wall_flyany_framemove,1.336698e+00,-3.297057e-01,259839
absangle2wall_flyany_framenearwall,1.451009e+00,2.587583e+00,397243
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.642087e-01,-3.897245e-01,2530
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.614284e+00,-1.237547e+00,195643
absangle2wall_flyany_frametouch,1.402092e+00,-1.138493e+00,12832
absangle2wall_flyany_framewalk,1.358546e+00,-9.047871e-01,138576
absangle2wall_flyany_framewinggrooming,1.231540e+00,-5.111605e+00,16791
absangle2wall_flyfemale_framenearwall,1.439456e+00,1.970003e+00,168993
absangle2wall_flymale_framenearwall,1.459410e+00,2.702488e+00,228250
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.644747e+00,1.561853e+00,421
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.649329e+00,3.679778e+00,640
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.569380e+00,3.438108e+00,1891
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.184086e+00,7.920433e-01,203
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.870812e+00,1.506937e+00,253
absanglefrom1to2_nose2ell_flyany_framenearfly,1.611310e+00,3.127685e+00,196443
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.476747e+00,1.876785e+00,1103
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.607802e+00,2.093555e+00,83034
absanglefrom1to2_nose2ell_flyany_frametouch,7.358530e-01,8.342775e-01,12832
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.653785e+00,9.928161e-01,81302
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.954126e-01,1.360104e+00,4596
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.431514e-01,-3.375235e-01,4025
absanglefrom1to2_nose2ell_flymale_framenearfly,1.580418e+00,1.834169e+00,115141
absanglefrom1to2_nose2ell_flymale_frametouch,6.925361e-01,5.687930e-01,8236
absanglefrom1to2_nose2ell_flymale_framewingextension,7.525154e-01,-5.132132e-01,2912
absdangle2wall_flyany_framenearwall,1.420462e+00,-2.112308e+00,397227
absdangle2wall_flyfemale_framenearwall,1.340294e+00,-2.980412e+00,168987
absdangle2wall_flymale_framenearwall,1.478767e+00,-1.159613e+00,228240
absdtheta_flyany_frameany,1.387741e+00,-1.144749e+00,455462
absdtheta_flyany_framebackup,2.500119e+00,7.701947e-01,3482
absdtheta_flyany_framebodyturn,5.637448e+00,-1.992613e-01,4217
absdtheta_flyany_framecrabwalkall,1.846287e+00,1.326626e+00,38161
absdtheta_flyany_framecrabwalkextreme,1.868469e+00,6.949399e-01,1250
absdtheta_flyany_framemove,2.110397e+00,1.065900e+00,259819
absdtheta_flyany_framenearfly,1.399937e+00,-1.881980e+00,196433
absdtheta_flyany_framenearwall,1.417890e+00,-2.098589e+00,397227
absdtheta_flyany_framenotnearfly_notnearwall,1.171597e+00,2.123641e+00,52051
absdtheta_flyany_framepivotcenter,7.108556e+00,9.007607e-01,501
absdtheta_flyany_framepivottail,5.475627e+00,7.880776e-01,9801
absdtheta_flyany_framerighting,1.070302e+01,3.381362e+00,807
absdtheta_flyany_framestop,4.230351e-01,2.983592e-01,195643
absdtheta_flyany_frametouch,1.748616e+00,2.392377e-01,12832
absdtheta_flyany_framewalk,1.652346e+00,8.430163e-02,138576
absdtheta_flyany_framewingextension,1.900757e+00,2.595723e+00,2912
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.590052e-01,-2.455421e+00,16791
absdtheta_flyfemale_frameany,1.300698e+00,-1.792946e+00,191776
absdtheta_flymale_frameany,1.451047e+00,-5.160021e-01,263686
absdtheta_flymale_framechase,2.242392e+00,2.709791e+00,4025
absdv_cor_flyany_frameany,1.452226e+00,-3.845632e+00,455462
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.273860e+00,-1.229796e+00,3482
absdv_cor_flyany_framebodyturn,2.785774e+00,-5.983169e-01,4217
absdv_cor_flyany_framecrabwalkall,4.522509e+00,-3.745705e+00,38161
absdv_cor_flyany_framecrabwalkextreme,3.680488e+00,-4.170613e+00,1250
absdv_cor_flyany_framejump,1.863888e+01,2.111597e+00,2073
absdv_cor_flyany_framemove,2.385917e+00,-3.213358e+00,259819
absdv_cor_flyany_framenearfly,1.335784e+00,-3.678018e+00,196433
absdv_cor_flyany_framenearwall,1.517506e+00,-4.701542e+00,397227
absdv_cor_flyany_framenotnearfly_notnearwall,1.009118e+00,-8.528809e-02,52051
absdv_cor_flyany_framepivotcenter,1.047363e-01,-8.724250e-02,501
absdv_cor_flyany_framepivottail,2.145848e+00,-1.117309e+00,9801
absdv_cor_flyany_framerighting,6.620875e+00,1.114272e+00,807
absdv_cor_flyany_framestop,1.463395e-01,-1.053238e+00,195643
absdv_cor_flyany_frametouch,1.396780e+00,-2.708934e+00,12832
absdv_cor_flyany_framewalk,2.763956e+00,-3.390623e+00,138576
absdv_cor_flyany_framewingextension,2.512919e+00,6.181945e+00,2912
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.200805e-01,-3.674871e+00,16791
absdv_cor_flyfemale_frameany,1.538048e+00,-2.023890e+00,191776
absdv_cor_flymale_frameany,1.389809e+00,-4.898740e+00,263686
absdv_cor_flymale_framechase,2.309249e+00,2.099280e-01,4025
absphidiff_nose2ell_flyany_framenearfly,1.601307e+00,-7.210570e-01,196433
absphidiff_nose2ell_flyany_frametouch,1.533416e+00,-8.486971e-01,12832
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.612522e+00,-1.013012e+00,81298
absphidiff_nose2ell_flyfemale_frametouch,1.557311e+00,-1.846767e+00,4596
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.407940e-01,2.041533e-01,4025
absphidiff_nose2ell_flymale_framenearfly,1.593150e+00,-4.254797e-01,115135
absphidiff_nose2ell_flymale_frametouch,1.516038e+00,-4.721121e-02,8236
absphidiff_nose2ell_flymale_framewingextension,1.347848e+00,3.221620e-01,2912
abssmoothdtheta_flyany_frameany,1.056526e+00,-1.269355e+00,455462
abssmoothdtheta_flyfemale_frameany,1.020110e+00,-1.713923e+00,191776
abssmoothdtheta_flymale_frameany,1.083012e+00,-7.354006e-01,263686
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.584547e+00,-1.754708e+00,421
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.575299e+00,-2.186871e+00,1891
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.536494e+00,-2.964462e+00,203
absthetadiff_nose2ell_flyany_framenearfly,1.580023e+00,-7.275187e-01,196443
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.600701e+00,-7.878267e-01,1103
absthetadiff_nose2ell_flyany_framestop_nearfly,1.567817e+00,5.708622e-02,83034
absthetadiff_nose2ell_flyany_frametouch,1.704753e+00,-1.222734e+00,12832
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.561751e+00,-1.744685e+00,81302
absthetadiff_nose2ell_flyfemale_frametouch,1.708671e+00,-3.738177e+00,4596
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.743271e-01,7.762787e-01,4025
absthetadiff_nose2ell_flymale_framenearfly,1.593312e+00,6.249316e-02,115141
absthetadiff_nose2ell_flymale_frametouch,1.701904e+00,7.756576e-02,8236
absthetadiff_nose2ell_flymale_framewingextension,1.389796e+00,1.517898e+00,2912
absyaw_flyany_framemove,6.007559e-01,2.167304e+00,259839
absyaw_flyfemale_framemove,6.342345e-01,3.210187e+00,117674
absyaw_flymale_framemove,5.764073e-01,1.396883e+00,142165
accmag_flyany_frameany,9.754190e+01,-2.961943e+00,455462
accmag_flyfemale_frameany,9.644500e+01,-2.720409e+00,191776
accmag_flymale_frameany,9.833966e+01,-2.943617e+00,263686
angle_biggest_wing_flyany_frameany,5.984591e-02,3.393944e+00,455482
angle_biggest_wing_flyany_framewingextension,7.617313e-01,1.914742e+00,2912
angle_biggest_wing_flyfemale_frameany,1.293018e-02,-1.971177e+00,191784
angle_biggest_wing_flymale_frameany,9.396708e-02,5.495921e+00,263698
angle_smallest_wing_flyany_frameany,3.466901e-03,-9.946881e-01,455482
angle_smallest_wing_flyany_framewingextension,1.224214e-01,2.040805e+00,2912
angle_smallest_wing_flyfemale_frameany,7.127723e-03,-1.145408e-01,191784
angle_smallest_wing_flymale_frameany,8.044348e-04,-1.141504e+00,263698
angleonclosestfly_flyany_framenearfly,-4.249395e-01,-4.203207e-01,196443
angleonclosestfly_flyany_framestop_nearfly,-4.508447e-01,-8.071210e-01,83034
angleonclosestfly_flyany_frametouch,-3.773568e-01,-7.228498e-01,12832
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.689209e-01,-3.030244e-01,81302
angleonclosestfly_flyfemale_frametouch,-3.601621e-01,5.442228e-01,4596
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,5.282601e-02,2.153179e+00,4025
angleonclosestfly_flymale_framenearfly,-3.929525e-01,-6.638761e-01,115141
angleonclosestfly_flymale_frametouch,-3.898622e-01,-1.290310e+00,8236
angleonclosestfly_flymale_framewingextension,-6.738306e-01,-2.518381e+00,2912
anglesub_flyany_frameany,1.880992e-01,-3.671700e-01,455482
anglesub_flyfemale_frameany,1.789117e-01,-5.121849e-01,191784
anglesub_flymale_frameany,1.947812e-01,-3.072417e-01,263698
area_flyany_frameany,1.345804e+00,-7.643149e+00,455482
area_flyfemale_frameany,1.736847e+00,-3.319553e+00,191784
area_flymale_frameany,1.061403e+00,-1.054635e+01,263698
area_inmost_wing_flyany_frameany,8.612714e-01,-1.459316e+00,455482
area_inmost_wing_flyany_framewingextension,6.150885e-01,-1.633235e+00,2912
area_inmost_wing_flyany_framewinggrooming,3.988340e-01,2.374622e-01,16791
area_inmost_wing_flyfemale_frameany,1.022330e+00,1.906032e+00,191784
area_inmost_wing_flymale_frameany,7.441353e-01,-3.976142e+00,263698
area_outmost_wing_flyany_frameany,9.168604e-01,-1.543752e+00,455482
area_outmost_wing_flyany_framewingextension,1.104059e+00,-3.619735e+00,2912
area_outmost_wing_flyany_framewinggrooming,7.720536e-01,-4.699642e+00,16791
area_outmost_wing_flyfemale_frameany,1.042686e+00,5.444523e-01,191784
area_outmost_wing_flymale_frameany,8.253492e-01,-2.859052e+00,263698
arena_angle_flyany_frameany,-7.379561e-01,-7.706201e+00,455482
b_mm_flyany_frameany,1.877507e-01,-7.925819e+00,455482
b_mm_flyfemale_frameany,2.167691e-01,-3.127464e+00,191784
b_mm_flymale_frameany,1.666460e-01,-1.052401e+01,263698
boutfreq_flyany_framebackup,1.624653e-03,3.848431e+00,455482
boutfreq_flyany_framebodyturn,3.569845e-03,-8.165361e-01,455482
boutfreq_flyany_framecrabwalkall,1.068977e-02,-1.956746e+00,455482
boutfreq_flyany_framecrabwalkextreme,6.805977e-04,-2.320488e+00,455482
boutfreq_flyany_framejump,1.710276e-03,4.290384e+00,455482
boutfreq_flyany_framepivotcenter,4.105541e-04,4.115459e+00,455482
boutfreq_flyany_framepivottail,5.554555e-03,-5.619372e-01,455482
boutfreq_flyany_framerighting,1.185557e-04,-2.453252e+00,455482
boutfreq_flyany_framestop,1.546274e-02,1.938434e+00,455482
boutfreq_flyany_frametouch,4.786139e-03,-3.897193e-01,455482
boutfreq_flyany_framewalk,1.846835e-02,-1.640845e+00,455482
boutfreq_flyany_framewingextension,3.907948e-04,9.173081e-01,455482
boutfreq_flyany_framewingflick,1.888110e-04,1.176862e+00,455482
boutfreq_flyany_framewinggrooming,6.937706e-04,-1.687578e+00,455482
boutfreq_flymale_frameattemptedcopulation,4.550867e-05,4.000029e-01,263686
boutfreq_flymale_framechase,1.099793e-03,-7.039835e-01,263686
boutfreq_flymale_framecopulation,0.000000e+00,-7.685541e-02,263686
corfrac_maj_flyany_frameany,-1.550292e-01,-8.973056e-01,455462
corfrac_maj_flyany_framebackup,-1.408736e-01,6.577394e+00,3482
corfrac_maj_flyany_framebodyturn,-7.613475e-01,-1.817748e+00,4217
corfrac_maj_flyany_framecrabwalkall,-3.282064e-01,-2.154909e+00,38161
corfrac_maj_flyany_framecrabwalkextreme,-5.060451e-01,1.867626e-01,1250
corfrac_maj_flyany_framepivotcenter,-1.215124e-01,-2.145983e-02,501
corfrac_maj_flyany_framepivottail,-6.918123e-01,4.709028e-01,9801
corfrac_maj_flyfemale_frameany,-1.498982e-01,-1.375368e-01,191776
corfrac_maj_flymale_frameany,-1.587609e-01,-1.559604e+00,263686
da_flyany_frameany,-1.371589e-05,-7.770161e-01,455462
da_flyfemale_frameany,-1.142574e-05,1.235367e+00,191776
da_flymale_frameany,-1.538150e-05,-1.422126e+00,263686
dangle2wall_flyany_framenearwall,1.028805e-02,-3.157783e+00,397227
dangle2wall_flyfemale_framenearwall,8.686746e-03,-3.632403e+00,168987
dangle2wall_flymale_framenearwall,1.145266e-02,-1.681354e+00,228240
dangle_biggest_wing_flyany_frameany,1.761347e-02,1.600293e+00,455462
dangle_biggest_wing_flyfemale_frameany,3.545674e-02,2.815614e+00,191776
dangle_biggest_wing_flymale_frameany,4.636243e-03,5.548856e-01,263686
dangle_smallest_wing_flyany_frameany,-1.761499e-02,-1.598286e+00,455462
dangle_smallest_wing_flyfemale_frameany,-3.545674e-02,-2.814090e+00,191776
dangle_smallest_wing_flymale_frameany,-4.638875e-03,-5.423658e-01,263686
danglesub_flyany_framemove,-1.080260e-02,1.918910e+00,259819
danglesub_flyany_framenearfly,-4.695390e-02,4.410064e+00,196433
danglesub_flyfemale_framenearfly,-4.990941e-02,4.134249e+00,81298
danglesub_flymale_framenearfly,-4.480440e-02,4.189602e+00,115135
darea_flyany_frameany,-3.188660e-05,-8.082512e-01,455462
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.102262e-02,7.691039e+00,3482
darea_flyany_framebodyturn,-1.019767e-01,-2.557968e+00,4217
darea_flyany_framechase,9.952745e-02,2.206788e+00,4159
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.482663e-02,-2.483037e+00,38161
darea_flyany_framecrabwalkextreme,-9.026534e-02,-2.798103e+00,1250
darea_flyany_framejump,-1.899731e-01,-1.151773e+00,2073
darea_flyany_framepivotcenter,1.030638e-01,8.112327e-01,501
darea_flyany_framepivottail,-6.958325e-02,-1.415256e+00,9801
darea_flyany_framerighting,1.512527e-01,1.461335e+00,807
darea_flyany_framestop,-6.558821e-03,4.189641e+00,195643
darea_flyany_frametouch,-4.319114e-02,3.590996e+00,12832
darea_flyany_framewalk,2.440071e-02,1.775337e-01,138576
darea_flyany_framewingextension,9.974407e-03,1.128806e-01,2912
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.178509e-02,-1.218318e-01,16791
darea_flyfemale_frameany,-4.749763e-05,1.440464e+00,191776
darea_flymale_frameany,-2.053286e-05,-1.602154e+00,263686
darea_inmost_wing_flyany_frameany,8.354036e-03,-4.412846e+00,455462
darea_inmost_wing_flyfemale_frameany,-6.191348e-03,-5.192935e+00,191776
darea_inmost_wing_flymale_frameany,1.893274e-02,-2.542988e+00,263686
darea_outmost_wing_flyany_frameany,-8.182643e-03,4.415965e+00,455462
darea_outmost_wing_flyany_framewingextension,-6.858333e-03,1.725149e+00,2912
darea_outmost_wing_flyfemale_frameany,6.263943e-03,5.194076e+00,191776
darea_outmost_wing_flymale_frameany,-1.868949e-02,2.572005e+00,263686
db_flyany_frameany,6.894432e-08,-6.384829e-01,455462
db_flyfemale_frameany,-1.474556e-06,1.538973e+00,191776
db_flymale_frameany,1.191516e-06,-1.708425e+00,263686
dcenter_flyany_frameany,1.141847e+01,4.671555e-01,455482
dcenter_flyany_framebackupstart,1.066162e+01,5.027092e+00,740
dcenter_flyany_framebodyturn,1.241270e+01,3.693982e+00,4217
dcenter_flyany_framebodyturnstart,1.227101e+01,3.766347e+00,1626
dcenter_flyany_framecrabwalkallstart,1.232365e+01,2.961267e+00,4869
dcenter_flyany_framecrabwalkextreme,7.151638e+00,-1.885237e+00,1251
dcenter_flyany_framecrabwalkextremestart,7.515631e+00,-1.482500e+00,310
dcenter_flyany_framejumpstart,1.273914e+01,1.817385e+00,779
dcenter_flyany_framemove,1.203464e+01,2.751959e+00,259839
dcenter_flyany_framenearwall,1.042019e+01,6.300569e-02,397243
dcenter_flyany_framepivotcenter,9.614697e+00,8.764443e-01,501
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.184444e+01,5.220348e+00,2530
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.087798e+01,-1.058924e+00,195643
dcenter_flyany_frametouch,2.714527e+00,-6.038762e+00,12832
dcenter_flyany_framewalk,1.371113e+01,4.496855e+00,138576
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.484835e+01,5.202840e-01,16791
dcenter_flyfemale_frameany,1.156536e+01,5.704186e-01,191784
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.131165e+01,3.876979e-01,263698
dcenter_flymale_framewingextension,7.719293e+00,4.306311e-01,2912
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,8.608985e-02,-2.960793e+00,259819
ddcenter_flyany_framenearfly,2.536079e-01,-3.231382e+00,196433
ddcenter_flyfemale_framenearfly,2.675547e-01,-2.805949e+00,81298
ddcenter_flymale_framenearfly,2.434645e-01,-3.452593e+00,115135
ddell2nose_flyany_framenearfly,6.295312e-01,-4.139080e+00,196433
ddell2nose_flyfemale_framenearfly,6.122832e-01,-3.999134e+00,81298
ddell2nose_flymale_framenearfly,6.420754e-01,-4.214119e+00,115135
ddist2wall_flyany_framenearwall,1.696182e-02,-1.269944e+00,397227
ddist2wall_flyfemale_framenearwall,1.221653e-02,-2.270950e+00,168987
ddist2wall_flymale_framenearwall,2.041301e-02,9.584178e-02,228240
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.519195e-01,-4.144123e+00,196433
ddnose2ell_flyfemale_framenearfly,7.610726e-01,-3.415902e+00,81298
ddnose2ell_flymale_framechase,-2.007258e+00,-1.762673e+00,4025
ddnose2ell_flymale_framenearfly,5.725336e-01,-4.410874e+00,115135
decc_flyany_frameany,1.145482e-05,8.433709e-01,455462
decc_flyfemale_frameany,5.133925e-06,2.565761e-01,191776
decc_flymale_frameany,1.605194e-05,2.745027e-01,263686
dell2nose_flyany_frameany,1.061036e+01,7.473266e-01,455482
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.062153e+01,6.891069e-01,191784
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.060224e+01,6.837336e-01,263698
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.652507e+00,-1.945496e+00,455482
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.802423e+00,-3.039450e+00,740
dist2wall_flyany_framebodyturnstart,6.828133e+00,-1.523781e+00,1626
dist2wall_flyany_framecrabwalkall,5.477511e+00,-3.847345e+00,38163
dist2wall_flyany_framecrabwalkextreme,6.594099e+00,-3.058255e+00,1251
dist2wall_flyany_framejump,1.665122e+01,-1.973024e+00,2073
dist2wall_flyany_framejumpstart,1.573183e+01,-1.219351e+00,775
dist2wall_flyany_framemove,8.082527e+00,-2.419731e+00,259839
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.494451e+00,-2.460711e+00,2530
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.194063e+01,-2.594122e+00,195643
dist2wall_flyany_frametouch,6.782045e+00,-3.274798e+00,12832
dist2wall_flyany_framewalk,8.205211e+00,-2.016456e+00,138576
dist2wall_flyany_framewinggrooming,1.786663e+01,-2.171416e+00,16791
dist2wall_flyfemale_frameany,9.662806e+00,-2.840726e+00,191784
dist2wall_flymale_frameany,9.645015e+00,-8.608532e-01,263698
dmax_wing_angle_flyany_frameany,1.926417e-02,1.736372e+00,455462
dmax_wing_angle_flyany_framewingextension,-8.476786e-01,-9.944651e-01,2912
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.034980e-02,2.013374e+00,191776
dmax_wing_angle_flymale_frameany,1.847460e-02,8.304704e-01,263686
dmax_wing_area_flyany_frameany,-3.645045e-01,-3.433944e-01,455462
dmax_wing_area_flyany_framewingextension,-2.533827e-01,1.340951e+00,2912
dmax_wing_area_flyfemale_frameany,-2.897028e-01,2.049992e+00,191776
dmax_wing_area_flymale_frameany,-4.189070e-01,-2.053175e+00,263686
dmin_wing_angle_flyany_frameany,-1.926569e-02,-1.732640e+00,455462
dmin_wing_angle_flyany_framewingextension,-1.286259e+00,-1.519729e+00,2912
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.034980e-02,-2.030923e+00,191776
dmin_wing_angle_flymale_frameany,-1.847723e-02,-8.141576e-01,263686
dmin_wing_area_flyany_frameany,3.646759e-01,3.451894e-01,455462
dmin_wing_area_flyany_framewingextension,1.038836e+00,1.298987e+00,2912
dmin_wing_area_flyfemale_frameany,2.897754e-01,-2.058697e+00,191776
dmin_wing_area_flymale_frameany,4.191502e-01,2.064257e+00,263686
dnose2ell_angle_30tomin30_flyany_frameany,1.120396e+01,7.372314e-01,455482
dnose2ell_angle_30tomin30_flyfemale_frameany,1.135704e+01,7.525300e-01,191784
dnose2ell_angle_30tomin30_flymale_frameany,1.109261e+01,6.800527e-01,263698
dnose2ell_angle_min20to20_flyany_frameany,4.371159e+01,2.575843e+00,455482
dnose2ell_angle_min20to20_flyfemale_frameany,4.480202e+01,3.539592e+00,191784
dnose2ell_angle_min20to20_flymale_frameany,4.291854e+01,1.011084e+00,263698
dnose2ell_angle_min30to30_flyany_frameany,3.504103e+01,2.433748e+00,455482
dnose2ell_angle_min30to30_flyfemale_frameany,3.582773e+01,3.247732e+00,191784
dnose2ell_angle_min30to30_flymale_frameany,3.446888e+01,1.072543e+00,263698
dnose2ell_flyany_frameany,1.060589e+01,7.645952e-01,455482
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.987689e+00,5.159240e+00,740
dnose2ell_flyany_framebodyturn,1.164645e+01,3.963782e+00,4217
dnose2ell_flyany_framebodyturnstart,1.153410e+01,4.085862e+00,1626
dnose2ell_flyany_framecrabwalkallstart,1.154436e+01,3.238350e+00,4869
dnose2ell_flyany_framecrabwalkextreme,6.146050e+00,-1.680300e+00,1251
dnose2ell_flyany_framecrabwalkextremestart,6.501778e+00,-1.240603e+00,310
dnose2ell_flyany_framejumpstart,1.219511e+01,2.019836e+00,779
dnose2ell_flyany_framenearwall,9.617602e+00,5.635385e-01,397243
dnose2ell_flyany_framepivotcenter,8.900112e+00,8.950690e-01,501
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.110789e+01,5.411080e+00,2530
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.004655e+01,-9.019358e-01,195643
dnose2ell_flyany_frametouch,1.168613e+00,1.041562e+00,12832
dnose2ell_flyany_framewalk,1.291661e+01,4.729421e+00,138576
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.387310e+01,3.120992e-01,16791
dnose2ell_flyfemale_frameany,1.075521e+01,7.989129e-01,191784
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.049729e+01,6.878106e-01,263698
dnose2ell_flymale_framechase,2.286378e+00,4.071891e-01,4025
dnose2ell_flymale_framewingextension,6.232956e+00,5.213619e-01,2912
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.138631e+01,4.794532e-01,455482
dnose2tail_flyany_framemove,1.204501e+01,2.859211e+00,259839
dnose2tail_flyfemale_frameany,1.154886e+01,5.227464e-01,191784
dnose2tail_flymale_frameany,1.126808e+01,4.445574e-01,263698
dnwingsdetected_flyany_frameany,0.000000e+00,3.965333e-01,455462
dnwingsdetected_flyfemale_frameany,0.000000e+00,-3.601193e-01,191776
dnwingsdetected_flymale_frameany,0.000000e+00,5.652906e-01,263686
dphi_flyany_framemove,1.082176e-01,2.791440e+00,259819
dphi_flyfemale_framemove,2.573082e-01,4.653085e+00,117666
dphi_flymale_framemove,-2.144270e-04,2.133185e-01,142153
dtheta_flyany_frameany,4.949724e-03,5.940141e-01,455462
dtheta_flyfemale_frameany,-2.105177e-02,-2.420405e+00,191776
dtheta_flymale_frameany,2.386033e-02,2.493874e+00,263686
du_cor_flyany_frameany,4.625670e+00,-4.063735e+00,455462
du_cor_flyfemale_frameany,4.922607e+00,-2.868996e+00,191776
du_cor_flymale_frameany,4.409710e+00,-4.412593e+00,263686
du_ctr_flyany_frameany,4.964924e+00,-4.070824e+00,455462
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.577456e+00,1.637270e+00,3482
du_ctr_flyany_framebodyturn,4.513541e+00,-3.369445e+00,4217
du_ctr_flyany_framecrabwalkall,9.506665e+00,-2.855732e+00,38161
du_ctr_flyany_framecrabwalkextreme,6.745445e-01,-3.968488e+00,1250
du_ctr_flyany_framejump,3.027219e+01,-1.024446e+00,2073
du_ctr_flyany_framemove,8.630950e+00,-3.072602e+00,259819
du_ctr_flyany_framenearfly,4.239944e+00,-3.979821e+00,196433
du_ctr_flyany_framenearwall,5.065220e+00,-4.413842e+00,397227
du_ctr_flyany_framenotnearfly_notnearwall,5.009412e+00,-1.432120e+00,52051
