field,value,zscore,nflyframes
a_mm_flyany_frameany,6.376604e-01,-1.582118e-01,479500
a_mm_flyfemale_frameany,6.844050e-01,3.799799e-01,238464
a_mm_flymale_frameany,5.913463e-01,-9.042654e-01,240719
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,1.039589e+00,6.849152e+00,858
absangle2wall_flyany_framebodyturnstart,1.183459e+00,2.805860e+00,1856
absangle2wall_flyany_framecrabwalkall,1.238019e+00,5.082762e+00,36422
absangle2wall_flyany_framecrabwalkextreme,1.201660e+00,4.303318e+00,1899
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.362560e+00,4.124457e+00,290767
absangle2wall_flyany_framenearwall,1.399031e+00,1.447841e+00,357947
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,1.029330e+00,1.023833e+01,3566
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.513368e+00,-2.763310e+00,188733
absangle2wall_flyany_frametouch,1.495440e+00,2.320558e+00,11806
absangle2wall_flyany_framewalk,1.406274e+00,3.651534e+00,190882
absangle2wall_flyany_framewinggrooming,1.454250e+00,-1.458176e+00,23195
absangle2wall_flyfemale_framenearwall,1.401584e+00,1.292223e+00,178811
absangle2wall_flymale_framenearwall,1.396139e+00,1.367050e+00,178830
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.279222e+00,-6.962776e+00,572
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.313988e+00,-2.714593e+00,830
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.143506e+00,-7.219149e+00,2264
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,9.326160e-01,-3.089048e+00,392
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.386640e+00,-7.130828e+00,191637
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.226366e+00,-7.622601e+00,1848
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.312237e+00,-4.785149e+00,82390
absanglefrom1to2_nose2ell_flyany_frametouch,6.573200e-01,-3.149775e+00,11806
absanglefrom1to2_nose2ell_flyfemale_framechase,2.141761e-01,-1.633664e+00,542
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.305235e+00,-4.795341e+00,101025
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.080375e-01,-7.572465e+00,6853
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.744878e-01,-2.113980e-02,538
absanglefrom1to2_nose2ell_flymale_framenearfly,1.467827e+00,-1.102855e+00,90513
absanglefrom1to2_nose2ell_flymale_frametouch,7.061168e-01,-1.493733e-01,4953
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.427909e+00,-1.538828e+00,357931
absdangle2wall_flyfemale_framenearwall,1.390245e+00,-1.542832e+00,178803
absdangle2wall_flymale_framenearwall,1.466161e+00,-1.304427e+00,178822
absdtheta_flyany_frameany,1.286435e+00,-1.102297e+00,479480
absdtheta_flyany_framebackup,2.340628e+00,-1.207163e+00,3547
absdtheta_flyany_framebodyturn,5.628667e+00,-3.418215e-01,4627
absdtheta_flyany_framecrabwalkall,1.620365e+00,-1.300945e+00,36420
absdtheta_flyany_framecrabwalkextreme,1.435878e+00,-4.026144e+00,1899
absdtheta_flyany_framemove,1.901197e+00,-1.758092e+00,290747
absdtheta_flyany_framenearfly,1.267326e+00,-2.079669e+00,191629
absdtheta_flyany_framenearwall,1.418181e+00,-1.572627e+00,357931
absdtheta_flyany_framenotnearfly_notnearwall,9.895473e-01,1.632583e+00,88680
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.131803e+00,-7.635095e-01,14133
absdtheta_flyany_framerighting,9.056882e+00,-2.017909e-02,736
absdtheta_flyany_framestop,3.661522e-01,-2.415047e+00,188733
absdtheta_flyany_frametouch,1.415480e+00,-3.240838e+00,11806
absdtheta_flyany_framewalk,1.590412e+00,-7.531636e-01,190880
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.566980e-01,-1.066926e+00,23195
absdtheta_flyfemale_frameany,1.273843e+00,-7.237098e-01,238454
absdtheta_flymale_frameany,1.298437e+00,-1.360868e+00,240709
absdtheta_flymale_framechase,2.236516e+00,2.036716e+00,538
absdv_cor_flyany_frameany,1.716828e+00,-2.185962e-01,479480
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.372556e+00,-2.461068e-01,3547
absdv_cor_flyany_framebodyturn,3.093999e+00,2.726314e-01,4627
absdv_cor_flyany_framecrabwalkall,5.684088e+00,-1.296440e-01,36420
absdv_cor_flyany_framecrabwalkextreme,4.764265e+00,-4.937668e-01,1899
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.773186e+00,-5.799244e-01,290747
absdv_cor_flyany_framenearfly,1.519236e+00,-9.495456e-01,191629
absdv_cor_flyany_framenearwall,1.894889e+00,-1.108573e+00,357931
absdv_cor_flyany_framenotnearfly_notnearwall,1.344729e+00,4.473019e+00,88680
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.386750e+00,-4.620964e-01,14133
absdv_cor_flyany_framerighting,6.170600e+00,1.216828e-01,736
absdv_cor_flyany_framestop,1.234337e-01,-1.347301e+00,188733
absdv_cor_flyany_frametouch,1.619084e+00,-1.141210e+00,11806
absdv_cor_flyany_framewalk,3.242431e+00,-1.041315e+00,190880
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.042334e-01,-2.253937e+00,23195
absdv_cor_flyfemale_frameany,1.827603e+00,1.386540e+00,238454
absdv_cor_flymale_frameany,1.606746e+00,-1.758088e+00,240709
absdv_cor_flymale_framechase,2.753236e+00,2.108751e+00,538
absphidiff_nose2ell_flyany_framenearfly,1.658713e+00,7.342714e-01,191629
absphidiff_nose2ell_flyany_frametouch,1.542295e+00,-1.308500e+00,11806
absphidiff_nose2ell_flyfemale_framechase,3.913884e-01,-7.467517e-01,542
absphidiff_nose2ell_flyfemale_framenearfly,1.660342e+00,6.256051e-01,101020
absphidiff_nose2ell_flyfemale_frametouch,1.525368e+00,-3.519433e+00,6853
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.517755e-01,2.646971e+00,538
absphidiff_nose2ell_flymale_framenearfly,1.657265e+00,7.766907e-01,90510
absphidiff_nose2ell_flymale_frametouch,1.559122e+00,1.344827e-01,4953
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.987108e-01,-8.988460e-01,479480
abssmoothdtheta_flyfemale_frameany,1.033515e+00,-2.153403e-01,238454
abssmoothdtheta_flymale_frameany,9.636923e-01,-1.513950e+00,240709
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.886915e+00,5.661646e+00,572
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.877912e+00,3.889014e+00,2264
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.903899e+00,3.671307e+00,392
absthetadiff_nose2ell_flyany_framenearfly,1.748399e+00,2.247876e+00,191637
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.791292e+00,5.094702e+00,1848
absthetadiff_nose2ell_flyany_framestop_nearfly,1.659302e+00,1.902567e+00,82390
absthetadiff_nose2ell_flyany_frametouch,1.854994e+00,1.452460e+00,11806
absthetadiff_nose2ell_flyfemale_framechase,2.867777e-01,-1.263190e+00,542
absthetadiff_nose2ell_flyfemale_framenearfly,1.742048e+00,1.864286e+00,101025
absthetadiff_nose2ell_flyfemale_frametouch,1.771652e+00,-1.186474e+00,6853
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.515641e-01,2.376337e+00,538
absthetadiff_nose2ell_flymale_framenearfly,1.754062e+00,2.445858e+00,90513
absthetadiff_nose2ell_flymale_frametouch,1.939684e+00,1.927690e+00,4953
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.635879e-01,-7.682666e-01,290767
absyaw_flyfemale_framemove,5.264375e-01,-3.243962e+00,163407
absyaw_flymale_framemove,6.009179e-01,9.252209e-01,127063
accmag_flyany_frameany,1.039085e+02,-6.426567e-01,479480
accmag_flyfemale_frameany,1.111676e+02,2.646467e-01,238454
accmag_flymale_frameany,9.667408e+01,-1.646867e+00,240709
angle_biggest_wing_flyany_frameany,1.913945e-02,-2.479497e+00,479500
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.621180e-02,-2.881201e+00,238464
angle_biggest_wing_flymale_frameany,2.203839e-02,-1.420986e+00,240719
angle_smallest_wing_flyany_frameany,3.071626e-03,-2.394913e+00,479500
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.045120e-03,-2.083821e+00,238464
angle_smallest_wing_flymale_frameany,4.061948e-03,-1.786521e+00,240719
angleonclosestfly_flyany_framenearfly,-3.231119e-01,1.348437e+00,191637
angleonclosestfly_flyany_framestop_nearfly,-3.196440e-01,1.089190e+00,82390
angleonclosestfly_flyany_frametouch,-2.691335e-01,1.383079e+00,11806
angleonclosestfly_flyfemale_framechase,-3.023998e-02,-5.665690e-01,542
angleonclosestfly_flyfemale_framenearfly,-3.534433e-01,5.055861e-01,101025
angleonclosestfly_flyfemale_frametouch,-2.618537e-01,1.681648e+00,6853
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-6.695011e-02,-2.482772e+00,538
angleonclosestfly_flymale_framenearfly,-2.924588e-01,2.107894e+00,90513
angleonclosestfly_flymale_frametouch,-2.769443e-01,2.439428e-01,4953
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.202969e-01,2.026533e+00,479500
anglesub_flyfemale_frameany,2.397859e-01,4.626931e+00,238464
anglesub_flymale_frameany,2.009951e-01,4.566722e-02,240719
area_flyany_frameany,1.782835e+00,-1.038146e+00,479500
area_flyfemale_frameany,2.032139e+00,-5.755208e-01,238464
area_flymale_frameany,1.535840e+00,-1.704186e+00,240719
area_inmost_wing_flyany_frameany,8.351726e-01,-3.158397e-01,479500
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.788951e-01,3.176771e-01,23195
area_inmost_wing_flyfemale_frameany,9.098089e-01,5.764442e-01,238464
area_inmost_wing_flymale_frameany,7.610312e-01,-1.371060e+00,240719
area_outmost_wing_flyany_frameany,8.851369e-01,-6.463056e-01,479500
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.246476e-01,-4.503142e-01,23195
area_outmost_wing_flyfemale_frameany,9.701372e-01,1.173789e-01,238464
area_outmost_wing_flymale_frameany,8.007845e-01,-1.519664e+00,240719
arena_angle_flyany_frameany,2.779851e-01,2.659943e+00,479500
b_mm_flyany_frameany,2.213738e-01,-1.676686e+00,479500
b_mm_flyfemale_frameany,2.362433e-01,-1.289624e+00,238464
b_mm_flymale_frameany,2.066415e-01,-2.063390e+00,240719
boutfreq_flyany_framebackup,1.895725e-03,4.124761e+00,479500
boutfreq_flyany_framebodyturn,3.870699e-03,-6.753982e-01,479500
boutfreq_flyany_framecrabwalkall,9.751825e-03,-1.075237e+00,479500
boutfreq_flyany_framecrabwalkextreme,1.057351e-03,1.784347e+00,479500
boutfreq_flyany_framejump,1.793535e-04,-2.608862e+00,479500
boutfreq_flyany_framepivotcenter,1.126173e-04,-1.780756e+00,479500
boutfreq_flyany_framepivottail,7.436913e-03,2.594891e-02,479500
boutfreq_flyany_framerighting,1.313869e-04,-1.380399e+00,479500
boutfreq_flyany_framestop,1.302398e-02,-7.195170e-01,479500
boutfreq_flyany_frametouch,4.928050e-03,3.756691e-01,479500
boutfreq_flyany_framewalk,1.650469e-02,-1.816864e+00,479500
boutfreq_flyany_framewingextension,5.005214e-05,-6.948701e-01,479500
boutfreq_flyany_framewingflick,2.398332e-04,6.930533e-01,479500
boutfreq_flyany_framewinggrooming,9.259645e-04,-2.655200e+00,479500
boutfreq_flymale_frameattemptedcopulation,4.154394e-06,-7.737565e-01,240709
boutfreq_flymale_framechase,3.240427e-04,-9.355141e-01,240709
boutfreq_flymale_framecopulation,0.000000e+00,-5.945662e-02,240709
corfrac_maj_flyany_frameany,-7.476402e-02,1.497359e+00,479480
corfrac_maj_flyany_framebackup,-1.683061e-01,4.017144e+00,3547
corfrac_maj_flyany_framebodyturn,-7.359880e-01,6.427862e-01,4627
corfrac_maj_flyany_framecrabwalkall,-2.499871e-01,4.069913e+00,36420
corfrac_maj_flyany_framecrabwalkextreme,-4.396286e-01,2.425049e+00,1899
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.609032e-01,2.416682e+00,14133
corfrac_maj_flyfemale_frameany,-1.036661e-01,-2.461365e-01,238454
corfrac_maj_flymale_frameany,-4.606384e-02,3.343540e+00,240709
da_flyany_frameany,-5.106918e-06,4.641149e-01,479480
da_flyfemale_frameany,-1.164203e-05,1.743853e+00,238454
da_flymale_frameany,-2.758500e-06,-1.768486e+00,240709
dangle2wall_flyany_framenearwall,8.354297e-02,5.735333e+00,357931
dangle2wall_flyfemale_framenearwall,1.114310e-01,5.664063e+00,178803
dangle2wall_flymale_framenearwall,5.587446e-02,4.148549e+00,178822
dangle_biggest_wing_flyany_frameany,2.091684e-02,3.247532e+00,479480
dangle_biggest_wing_flyfemale_frameany,4.497258e-02,5.065922e+00,238454
dangle_biggest_wing_flymale_frameany,-2.921353e-03,9.385470e-01,240709
dangle_smallest_wing_flyany_frameany,-2.096495e-02,-3.249564e+00,479480
dangle_smallest_wing_flyfemale_frameany,-4.497258e-02,-5.076792e+00,238454
dangle_smallest_wing_flymale_frameany,2.825509e-03,-9.136387e-01,240709
danglesub_flyany_framemove,-3.840979e-03,4.132887e+00,290747
danglesub_flyany_framenearfly,-9.378432e-02,-7.823932e-02,191629
danglesub_flyfemale_framenearfly,-1.051709e-01,-1.305190e+00,101020
danglesub_flymale_framenearfly,-8.257622e-02,1.057346e+00,90510
darea_flyany_frameany,-2.591443e-05,-3.491889e-01,479480
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.126913e-01,4.121765e+00,3547
darea_flyany_framebodyturn,-5.997401e-02,-7.643206e-01,4627
darea_flyany_framechase,3.808694e-02,-8.197457e-02,1080
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.188696e-02,1.311894e+00,36420
darea_flyany_framecrabwalkextreme,-3.415528e-02,7.726497e-01,1899
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-2.981842e-02,1.245056e+00,14133
darea_flyany_framerighting,-8.676468e-02,-1.034023e+00,736
darea_flyany_framestop,-9.857181e-03,1.342725e+00,188733
darea_flyany_frametouch,-1.032088e-01,-1.843694e+00,11806
darea_flyany_framewalk,2.616447e-02,-1.087196e+00,190880
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.249196e-02,-1.217942e+00,23195
darea_flyfemale_frameany,-8.025148e-05,1.478311e+00,238454
darea_flymale_frameany,9.866727e-06,-1.855884e+00,240709
darea_inmost_wing_flyany_frameany,5.769398e-02,-2.015301e+00,479480
darea_inmost_wing_flyfemale_frameany,2.929341e-02,-3.723670e+00,238454
darea_inmost_wing_flymale_frameany,8.600764e-02,3.290176e-01,240709
darea_outmost_wing_flyany_frameany,-5.760281e-02,2.014347e+00,479480
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.932674e-02,3.692583e+00,238454
darea_outmost_wing_flymale_frameany,-8.573112e-02,-2.819721e-01,240709
db_flyany_frameany,-1.207059e-06,-9.290446e-01,479480
db_flyfemale_frameany,-5.447215e-06,9.101356e-01,238454
db_flymale_frameany,2.274285e-06,-1.561336e+00,240709
dcenter_flyany_frameany,1.082707e+01,-1.298721e+00,479500
dcenter_flyany_framebackupstart,7.822844e+00,-2.077844e+00,909
dcenter_flyany_framebodyturn,1.146560e+01,2.714709e-01,4627
dcenter_flyany_framebodyturnstart,1.127328e+01,1.110442e-01,1856
dcenter_flyany_framecrabwalkallstart,1.056012e+01,-1.599645e+00,4675
dcenter_flyany_framecrabwalkextreme,6.754469e+00,-3.233481e+00,1899
dcenter_flyany_framecrabwalkextremestart,6.832035e+00,-3.361723e+00,507
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.158587e+01,1.134228e+00,290767
dcenter_flyany_framenearwall,1.020665e+01,-8.887868e-01,357947
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.647157e+00,-1.971618e+00,3566
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.378431e+00,-3.909229e+00,188733
dcenter_flyany_frametouch,3.060054e+00,3.584353e+00,11806
dcenter_flyany_framewalk,1.302046e+01,2.204964e+00,190882
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.266477e+01,-1.113467e+00,23195
dcenter_flyfemale_frameany,1.057636e+01,-1.946705e+00,238464
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.107899e+01,-5.241720e-01,240719
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,8.047692e-02,-2.813028e+00,290747
ddcenter_flyany_framenearfly,4.302887e-01,-5.304272e-02,191629
ddcenter_flyfemale_framenearfly,4.087434e-01,8.281828e-03,101020
ddcenter_flymale_framenearfly,4.517394e-01,-1.329659e-01,90510
ddell2nose_flyany_framenearfly,1.250875e+00,3.139616e-01,191629
ddell2nose_flyfemale_framenearfly,1.145935e+00,-2.275981e-02,101020
ddell2nose_flymale_framenearfly,1.354234e+00,5.975351e-01,90510
ddist2wall_flyany_framenearwall,3.252714e-02,2.480279e+00,357931
ddist2wall_flyfemale_framenearwall,4.022802e-02,2.923345e+00,178803
ddist2wall_flymale_framenearwall,2.400230e-02,1.011368e+00,178822
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.298480e+00,4.973746e-01,191629
ddnose2ell_flyfemale_framenearfly,1.344733e+00,9.903487e-01,101020
ddnose2ell_flymale_framechase,-2.255577e+00,-1.867331e+00,538
ddnose2ell_flymale_framenearfly,1.252536e+00,-3.112491e-02,90510
decc_flyany_frameany,1.101757e-06,-9.520214e-01,479480
decc_flyfemale_frameany,-2.020502e-06,-1.393588e+00,238454
decc_flymale_frameany,5.244986e-06,6.697198e-01,240709
dell2nose_flyany_frameany,9.849149e+00,-1.464287e+00,479500
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.542459e+00,-2.047160e+00,238464
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.015611e+01,-7.079088e-01,240719
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.317508e+01,9.305638e-01,479500
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,7.881784e+00,5.352691e+00,909
dist2wall_flyany_framebodyturnstart,9.440933e+00,3.188837e+00,1856
dist2wall_flyany_framecrabwalkall,8.792630e+00,5.188001e+00,36422
dist2wall_flyany_framecrabwalkextreme,1.014655e+01,3.795564e+00,1899
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.128140e+01,2.824582e+00,290767
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,8.025126e+00,3.764164e+00,3566
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.567944e+01,-3.216238e-01,188733
dist2wall_flyany_frametouch,1.180006e+01,4.218253e+00,11806
dist2wall_flyany_framewalk,1.190018e+01,3.247582e+00,190882
dist2wall_flyany_framewinggrooming,2.280090e+01,1.417339e+00,23195
dist2wall_flyfemale_frameany,1.330016e+01,2.713098e-01,238464
dist2wall_flymale_frameany,1.305651e+01,1.441836e+00,240719
dmax_wing_angle_flyany_frameany,1.059293e-02,1.370731e+00,479480
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.314133e-02,1.857730e+00,238454
dmax_wing_angle_flymale_frameany,8.276888e-03,4.905056e-01,240709
dmax_wing_area_flyany_frameany,-3.408036e-01,-8.868652e-01,479480
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.696659e-01,-9.364821e-01,238454
dmax_wing_area_flymale_frameany,-3.125283e-01,-5.297965e-01,240709
dmin_wing_angle_flyany_frameany,-1.064104e-02,-1.373591e+00,479480
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.314133e-02,-1.911585e+00,238454
dmin_wing_angle_flymale_frameany,-8.372732e-03,-4.579563e-01,240709
dmin_wing_area_flyany_frameany,3.408947e-01,8.865888e-01,479480
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.696326e-01,9.121135e-01,238454
dmin_wing_area_flymale_frameany,3.128048e-01,5.495717e-01,240709
dnose2ell_angle_30tomin30_flyany_frameany,1.040684e+01,-1.422211e+00,479500
dnose2ell_angle_30tomin30_flyfemale_frameany,1.017543e+01,-2.065382e+00,238464
dnose2ell_angle_30tomin30_flymale_frameany,1.063991e+01,-6.372263e-01,240719
dnose2ell_angle_min20to20_flyany_frameany,3.838046e+01,-2.926434e+00,479500
dnose2ell_angle_min20to20_flyfemale_frameany,3.577155e+01,-3.231861e+00,238464
dnose2ell_angle_min20to20_flymale_frameany,4.098729e+01,-1.545999e+00,240719
dnose2ell_angle_min30to30_flyany_frameany,3.095205e+01,-2.909662e+00,479500
dnose2ell_angle_min30to30_flyfemale_frameany,2.886696e+01,-3.380985e+00,238464
dnose2ell_angle_min30to30_flymale_frameany,3.303575e+01,-1.451555e+00,240719
dnose2ell_flyany_frameany,9.821201e+00,-1.521462e+00,479500
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.706703e+00,-2.615317e+00,909
dnose2ell_flyany_framebodyturn,1.051928e+01,1.277792e-01,4627
dnose2ell_flyany_framebodyturnstart,1.029732e+01,-1.274227e-01,1856
dnose2ell_flyany_framecrabwalkallstart,9.445394e+00,-2.045136e+00,4675
dnose2ell_flyany_framecrabwalkextreme,5.458832e+00,-3.566939e+00,1899
dnose2ell_flyany_framecrabwalkextremestart,5.446951e+00,-3.816609e+00,507
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.168536e+00,-1.177319e+00,357947
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.599003e+00,-2.417061e+00,3566
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.286222e+00,-4.212839e+00,188733
dnose2ell_flyany_frametouch,1.140839e+00,9.089865e-01,11806
dnose2ell_flyany_framewalk,1.207092e+01,2.018948e+00,190882
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.173160e+01,-1.194980e+00,23195
dnose2ell_flyfemale_frameany,9.507948e+00,-2.381383e+00,238464
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.013519e+01,-5.475347e-01,240719
dnose2ell_flymale_framechase,3.117500e+00,4.730063e+00,538
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.076611e+01,-1.400397e+00,479500
dnose2tail_flyany_framemove,1.154635e+01,9.982996e-01,290767
dnose2tail_flyfemale_frameany,1.042775e+01,-2.335880e+00,238464
dnose2tail_flymale_frameany,1.110533e+01,-3.775630e-01,240719
dnwingsdetected_flyany_frameany,-6.317971e-05,-5.458308e-01,479480
dnwingsdetected_flyfemale_frameany,0.000000e+00,-1.755514e+00,238454
dnwingsdetected_flymale_frameany,-1.258507e-04,1.473911e+00,240709
dphi_flyany_framemove,-2.091855e-02,-5.242739e-01,290747
dphi_flyfemale_framemove,-8.063203e-02,-1.513689e+00,163397
dphi_flymale_framemove,3.410945e-02,6.460024e-01,127053
dtheta_flyany_frameany,-2.013455e-03,-1.716067e-01,479480
dtheta_flyfemale_frameany,5.254321e-03,6.230957e-01,238454
dtheta_flymale_frameany,-9.015674e-03,-8.302518e-01,240709
du_cor_flyany_frameany,7.269351e+00,1.868897e+00,479480
du_cor_flyfemale_frameany,8.219846e+00,4.051085e+00,238454
du_cor_flymale_frameany,6.329336e+00,-2.765140e-01,240709
du_ctr_flyany_frameany,7.606237e+00,1.761721e+00,479480
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.041661e+00,-5.816891e-01,3547
du_ctr_flyany_framebodyturn,5.789586e+00,1.027297e+00,4627
du_ctr_flyany_framecrabwalkall,1.151253e+01,3.986145e-01,36420
du_ctr_flyany_framecrabwalkextreme,1.086700e+00,4.082379e-01,1899
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.229590e+01,1.727113e+00,290747
du_ctr_flyany_framenearfly,4.985469e+00,-1.015670e+00,191629
du_ctr_flyany_framenearwall,7.612152e+00,5.250242e-01,357931
du_ctr_flyany_framenotnearfly_notnearwall,9.904568e+00,5.632270e+00,88680
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.950817e+00,-7.980986e-01,736
du_ctr_flyany_framestop,6.533645e-02,-3.291193e+00,188733
du_ctr_flyany_frametouch,1.256380e+00,-4.663269e+00,11806
du_ctr_flyany_framewalk,1.774096e+01,1.493224e+00,190880
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.396496e-02,-1.558173e+00,23195
