field,value,zscore,nflyframes
a_mm_flyany_frameany,6.171286e-01,-7.524436e-01,479460
a_mm_flyfemale_frameany,6.418558e-01,-2.814975e+00,270019
a_mm_flymale_frameany,5.851958e-01,3.947752e-01,208692
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.037854e-01,-9.469848e-01,616
absangle2wall_flyany_framebodyturnstart,1.148938e+00,1.446788e+00,2194
absangle2wall_flyany_framecrabwalkall,1.162769e+00,-3.356493e-01,51895
absangle2wall_flyany_framecrabwalkextreme,1.027568e+00,-9.739711e-01,1433
absangle2wall_flyany_framejump,1.771529e+00,1.133089e+00,1521
absangle2wall_flyany_framejumpstart,1.857215e+00,2.216485e+00,556
absangle2wall_flyany_framemove,1.318821e+00,-1.217242e+00,329164
absangle2wall_flyany_framenearwall,1.423972e+00,1.797989e+00,432937
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.858260e-01,-3.883030e+00,2696
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.721683e+00,1.319209e+00,150296
absangle2wall_flyany_frametouch,1.391950e+00,-1.251555e+00,15893
absangle2wall_flyany_framewalk,1.327041e+00,-3.141511e+00,181140
absangle2wall_flyany_framewinggrooming,1.604759e+00,2.073259e-01,15907
absangle2wall_flyfemale_framenearwall,1.418863e+00,1.392471e+00,236177
absangle2wall_flymale_framenearwall,1.436452e+00,2.168134e+00,196013
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.611329e+00,5.811304e-01,385
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.474698e+00,1.841717e-01,949
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.483395e+00,1.360288e+00,2389
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.323145e+00,2.805114e+00,239
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.959206e+00,2.450981e+00,250
absanglefrom1to2_nose2ell_flyany_framenearfly,1.606875e+00,3.119359e+00,196348
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.416418e+00,-4.252581e-02,1315
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.684518e+00,3.732276e+00,56296
absanglefrom1to2_nose2ell_flyany_frametouch,7.609503e-01,1.859106e+00,15893
absanglefrom1to2_nose2ell_flyfemale_framechase,3.202573e-01,4.016767e-01,778
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.605803e+00,2.131883e-02,108389
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.283126e-01,2.696026e+00,8476
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.483213e-01,-1.543647e-01,2827
absanglefrom1to2_nose2ell_flymale_framenearfly,1.601473e+00,2.506674e+00,87607
absanglefrom1to2_nose2ell_flymale_frametouch,6.928327e-01,7.493145e-01,7397
absanglefrom1to2_nose2ell_flymale_framewingextension,7.860734e-01,-4.173368e-01,211
absdangle2wall_flyany_framenearwall,1.676585e+00,3.763155e-01,432919
absdangle2wall_flyfemale_framenearwall,1.712817e+00,5.263485e-01,236169
absdangle2wall_flymale_framenearwall,1.629291e+00,6.232190e-02,196003
absdtheta_flyany_frameany,1.651010e+00,1.477210e+00,479440
absdtheta_flyany_framebackup,2.342779e+00,-5.517074e-01,2870
absdtheta_flyany_framebodyturn,5.796122e+00,4.083800e-01,5379
absdtheta_flyany_framecrabwalkall,1.887083e+00,1.716400e+00,51894
absdtheta_flyany_framecrabwalkextreme,1.796485e+00,-1.835518e-01,1433
absdtheta_flyany_framemove,2.182802e+00,1.846294e+00,329144
absdtheta_flyany_framenearfly,1.679234e+00,5.644386e-01,196340
absdtheta_flyany_framenearwall,1.679999e+00,4.786279e-01,432919
absdtheta_flyany_framenotnearfly_notnearwall,1.391087e+00,4.417953e+00,44363
absdtheta_flyany_framepivotcenter,6.487911e+00,-4.566785e-01,296
absdtheta_flyany_framepivottail,5.112163e+00,-8.839918e-01,9726
absdtheta_flyany_framerighting,9.757836e+00,1.349540e+00,1060
absdtheta_flyany_framestop,4.669796e-01,2.284060e+00,150296
absdtheta_flyany_frametouch,1.850584e+00,1.081450e+00,15893
absdtheta_flyany_framewalk,1.914072e+00,2.813813e+00,181140
absdtheta_flyany_framewingextension,1.555689e+00,1.130884e+00,316
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,1.011730e+00,1.634252e+01,15907
absdtheta_flyfemale_frameany,1.664440e+00,1.599929e+00,270010
absdtheta_flymale_frameany,1.633265e+00,1.107884e+00,208681
absdtheta_flymale_framechase,2.158742e+00,2.074665e+00,2827
absdv_cor_flyany_frameany,1.996885e+00,-5.340558e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.292698e+00,-1.178036e+00,2870
absdv_cor_flyany_framebodyturn,2.890602e+00,-2.412703e-01,5379
absdv_cor_flyany_framecrabwalkall,5.499636e+00,-5.877851e-01,51894
absdv_cor_flyany_framecrabwalkextreme,4.169931e+00,-1.990770e+00,1433
absdv_cor_flyany_framejump,1.738598e+01,1.031857e+00,1521
absdv_cor_flyany_framemove,2.760172e+00,-9.701585e-01,329144
absdv_cor_flyany_framenearfly,1.813891e+00,-8.157905e-01,196340
absdv_cor_flyany_framenearwall,2.071988e+00,-1.399424e+00,432919
absdv_cor_flyany_framenotnearfly_notnearwall,1.340130e+00,2.106510e+00,44363
absdv_cor_flyany_framepivotcenter,1.085653e-01,-6.493177e-02,296
absdv_cor_flyany_framepivottail,2.500617e+00,4.215077e-01,9726
absdv_cor_flyany_framerighting,5.388178e+00,-1.932729e+00,1060
absdv_cor_flyany_framestop,2.098983e-01,5.651633e+00,150296
absdv_cor_flyany_frametouch,1.896555e+00,8.838894e-01,15893
absdv_cor_flyany_framewalk,3.451666e+00,2.714337e-01,181140
absdv_cor_flyany_framewingextension,1.637242e+00,2.859856e+00,316
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,3.451364e-01,2.168543e+01,15907
absdv_cor_flyfemale_frameany,2.044738e+00,8.381049e-01,270010
absdv_cor_flymale_frameany,1.936368e+00,-1.826889e+00,208681
absdv_cor_flymale_framechase,2.283018e+00,2.689025e-01,2827
absphidiff_nose2ell_flyany_framenearfly,1.652868e+00,6.555642e-01,196340
absphidiff_nose2ell_flyany_frametouch,1.556904e+00,-6.537786e-03,15893
absphidiff_nose2ell_flyfemale_framechase,5.289623e-01,1.158021e+00,778
absphidiff_nose2ell_flyfemale_framenearfly,1.667051e+00,4.069046e-01,108385
absphidiff_nose2ell_flyfemale_frametouch,1.608023e+00,-1.028483e-01,8476
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.271369e-01,-2.974896e-01,2827
absphidiff_nose2ell_flymale_framenearfly,1.637271e+00,7.599293e-01,87603
absphidiff_nose2ell_flymale_frametouch,1.495401e+00,-2.669122e-01,7397
absphidiff_nose2ell_flymale_framewingextension,1.165882e+00,-1.016113e+00,211
abssmoothdtheta_flyany_frameany,1.216268e+00,5.175649e-01,479440
abssmoothdtheta_flyfemale_frameany,1.255741e+00,8.363210e-01,270010
abssmoothdtheta_flymale_frameany,1.164813e+00,-5.125808e-02,208681
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.560609e+00,-1.952854e+00,385
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.650161e+00,-5.318203e-01,2389
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.675855e+00,-8.105574e-01,239
absthetadiff_nose2ell_flyany_framenearfly,1.627332e+00,2.713133e-01,196348
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.569191e+00,-1.321528e+00,1315
absthetadiff_nose2ell_flyany_framestop_nearfly,1.544384e+00,-2.641421e-01,56296
absthetadiff_nose2ell_flyany_frametouch,1.707366e+00,-1.102992e+00,15893
absthetadiff_nose2ell_flyfemale_framechase,3.794868e-01,2.336687e-01,778
absthetadiff_nose2ell_flyfemale_framenearfly,1.645993e+00,-1.396287e-01,108389
absthetadiff_nose2ell_flyfemale_frametouch,1.783222e+00,-2.463224e+00,8476
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.170670e-01,1.977629e+00,2827
absthetadiff_nose2ell_flymale_framenearfly,1.597653e+00,3.855369e-01,87607
absthetadiff_nose2ell_flymale_frametouch,1.650147e+00,-1.737212e-01,7397
absthetadiff_nose2ell_flymale_framewingextension,7.780389e-01,-1.424752e+00,211
absyaw_flyany_framemove,5.832438e-01,1.900540e+00,329164
absyaw_flyfemale_framemove,6.019410e-01,2.286833e+00,187364
absyaw_flymale_framemove,5.587245e-01,1.205826e+00,141347
accmag_flyany_frameany,1.351495e+02,1.275809e+00,479440
accmag_flyfemale_frameany,1.378258e+02,1.398511e+00,270010
accmag_flymale_frameany,1.316477e+02,8.862792e-01,208681
angle_biggest_wing_flyany_frameany,1.017489e-02,-1.987392e+00,479460
angle_biggest_wing_flyany_framewingextension,6.421515e-01,-9.564958e-01,316
angle_biggest_wing_flyfemale_frameany,2.003000e-02,-9.752571e-01,270019
angle_biggest_wing_flymale_frameany,-2.789291e-03,-2.460199e+00,208692
angle_smallest_wing_flyany_frameany,-4.509824e-03,-2.532071e+00,479460
angle_smallest_wing_flyany_framewingextension,1.762940e-01,4.852781e+00,316
angle_smallest_wing_flyfemale_frameany,1.406485e-03,-1.197220e+00,270019
angle_smallest_wing_flymale_frameany,-1.236008e-02,-2.936387e+00,208692
angleonclosestfly_flyany_framenearfly,-3.284676e-01,2.549902e+00,196348
angleonclosestfly_flyany_framestop_nearfly,-2.688354e-01,3.172891e+00,56296
angleonclosestfly_flyany_frametouch,-3.096044e-01,1.140157e+00,15893
angleonclosestfly_flyfemale_framechase,-7.049789e-02,-1.224859e+00,778
angleonclosestfly_flyfemale_framenearfly,-3.071095e-01,2.204694e+00,108389
angleonclosestfly_flyfemale_frametouch,-3.679883e-01,5.948168e-01,8476
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-7.038463e-02,-2.953228e+00,2827
angleonclosestfly_flymale_framenearfly,-3.514564e-01,8.539932e-01,87607
angleonclosestfly_flymale_frametouch,-2.715921e-01,6.349914e-01,7397
angleonclosestfly_flymale_framewingextension,-4.545354e-01,-1.424206e+00,211
anglesub_flyany_frameany,1.936834e-01,-8.852264e-02,479460
anglesub_flyfemale_frameany,1.911983e-01,6.666291e-01,270019
anglesub_flymale_frameany,1.969211e-01,-4.102639e-01,208692
area_flyany_frameany,1.604354e+00,-1.385725e+00,479460
area_flyfemale_frameany,1.736148e+00,-3.043090e+00,270019
area_flymale_frameany,1.434097e+00,-3.205549e-01,208692
area_inmost_wing_flyany_frameany,8.993953e-01,-2.446003e-01,479460
area_inmost_wing_flyany_framewingextension,6.747295e-01,5.049668e-01,316
area_inmost_wing_flyany_framewinggrooming,4.701673e-01,4.518727e+00,15907
area_inmost_wing_flyfemale_frameany,9.507921e-01,5.339575e-02,270019
area_inmost_wing_flymale_frameany,8.326626e-01,-1.126124e+00,208692
area_outmost_wing_flyany_frameany,9.447748e-01,-5.045503e-01,479460
area_outmost_wing_flyany_framewingextension,1.158442e+00,-2.187739e+00,316
area_outmost_wing_flyany_framewinggrooming,9.098918e-01,8.247094e-01,15907
area_outmost_wing_flyfemale_frameany,1.007430e+00,-2.413859e-01,270019
area_outmost_wing_flymale_frameany,8.634677e-01,-1.470826e+00,208692
arena_angle_flyany_frameany,-2.108045e-01,-1.960318e+00,479460
b_mm_flyany_frameany,2.063143e-01,-1.694203e+00,479460
b_mm_flyfemale_frameany,2.151172e-01,-3.323877e+00,270019
b_mm_flymale_frameany,1.949356e-01,-8.101722e-01,208692
boutfreq_flyany_framebackup,1.288950e-03,1.669660e+00,479460
boutfreq_flyany_framebodyturn,4.575981e-03,1.045603e+00,479460
boutfreq_flyany_framecrabwalkall,1.344012e-02,5.033547e-01,479460
boutfreq_flyany_framecrabwalkextreme,8.447003e-04,-1.298461e+00,479460
boutfreq_flyany_framejump,1.159638e-03,2.017339e+00,479460
boutfreq_flyany_framepivotcenter,2.523672e-04,1.723372e+00,479460
boutfreq_flyany_framepivottail,5.625078e-03,-6.567718e-01,479460
boutfreq_flyany_framerighting,2.085680e-04,-7.294981e-01,479460
boutfreq_flyany_framestop,1.947816e-02,6.250760e+00,479460
boutfreq_flyany_frametouch,6.211154e-03,1.358233e+00,479460
boutfreq_flyany_framewalk,2.346807e-02,1.359571e+00,479460
boutfreq_flyany_framewingextension,1.272265e-04,-1.034159e+00,479460
boutfreq_flyany_framewingflick,2.294248e-04,1.623489e+00,479460
boutfreq_flyany_framewinggrooming,1.136695e-03,5.709273e-01,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.005499e+00,208681
boutfreq_flymale_framechase,1.111745e-03,-1.069466e+00,208681
boutfreq_flymale_framecopulation,0.000000e+00,-1.348893e-01,208681
corfrac_maj_flyany_frameany,-1.300946e-01,8.380283e-01,479440
corfrac_maj_flyany_framebackup,-1.642079e-01,4.537337e+00,2870
corfrac_maj_flyany_framebodyturn,-7.183468e-01,3.075857e+00,5379
corfrac_maj_flyany_framecrabwalkall,-3.196121e-01,-1.836917e+00,51894
corfrac_maj_flyany_framecrabwalkextreme,-5.548643e-01,-1.039443e+00,1433
corfrac_maj_flyany_framepivotcenter,-1.637816e-01,-2.405404e+00,296
corfrac_maj_flyany_framepivottail,-6.919712e-01,4.719068e-01,9726
corfrac_maj_flyfemale_frameany,-1.257382e-01,1.355904e+00,270010
corfrac_maj_flymale_frameany,-1.352430e-01,5.657130e-02,208681
da_flyany_frameany,-2.115295e-05,-1.808188e+00,479440
da_flyfemale_frameany,-1.639467e-04,-2.817860e+00,270010
da_flymale_frameany,1.561280e-04,3.564716e+00,208681
dangle2wall_flyany_framenearwall,1.438796e-02,-2.359667e+00,432919
dangle2wall_flyfemale_framenearwall,1.148894e-02,-3.063159e+00,236169
dangle2wall_flymale_framenearwall,1.798318e-02,-6.407947e-01,196003
dangle_biggest_wing_flyany_frameany,1.510305e-02,1.264990e+00,479440
dangle_biggest_wing_flyfemale_frameany,4.679596e-03,7.240144e-02,270010
dangle_biggest_wing_flymale_frameany,2.884698e-02,2.169445e+00,208681
dangle_smallest_wing_flyany_frameany,-1.504522e-02,-1.257822e+00,479440
dangle_smallest_wing_flyfemale_frameany,-3.185269e-03,4.806516e-02,270010
dangle_smallest_wing_flymale_frameany,-3.043375e-02,-2.269581e+00,208681
danglesub_flyany_framemove,-2.240973e-02,-2.191876e+00,329144
danglesub_flyany_framenearfly,-8.133695e-02,1.610018e+00,196340
danglesub_flyfemale_framenearfly,-8.630062e-02,1.183994e+00,108385
danglesub_flymale_framenearfly,-7.582777e-02,1.890305e+00,87603
darea_flyany_frameany,-3.872816e-05,-1.107426e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.117665e-01,2.861523e+00,2870
darea_flyany_framebodyturn,-5.430257e-02,-9.929657e-01,5379
darea_flyany_framechase,4.443800e-02,4.521250e-01,3610
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.933980e-02,-2.733129e-01,51894
darea_flyany_framecrabwalkextreme,-9.656629e-04,1.328094e+00,1433
darea_flyany_framejump,-7.958804e-02,-3.693202e-01,1521
darea_flyany_framepivotcenter,4.674886e-02,6.100587e-02,296
darea_flyany_framepivottail,-5.772388e-02,-9.089799e-01,9726
darea_flyany_framerighting,8.406456e-02,7.712390e-01,1060
darea_flyany_framestop,-7.275097e-03,3.982864e+00,150296
darea_flyany_frametouch,-6.248151e-02,1.954590e+00,15893
darea_flyany_framewalk,1.536650e-02,-1.584261e+00,181140
darea_flyany_framewingextension,1.422799e-01,1.585461e+00,316
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.205094e-02,-1.063169e-01,15907
darea_flyfemale_frameany,-1.419568e-03,-6.168366e+00,270010
darea_flymale_frameany,1.502914e-03,7.676219e+00,208681
darea_inmost_wing_flyany_frameany,4.953066e-02,-1.605680e+00,479440
darea_inmost_wing_flyfemale_frameany,8.171451e-02,-5.244004e-01,270010
darea_inmost_wing_flymale_frameany,8.302378e-03,-2.681488e+00,208681
darea_outmost_wing_flyany_frameany,-4.950823e-02,1.600378e+00,479440
darea_outmost_wing_flyany_framewingextension,-2.016457e+00,-4.233491e+00,316
darea_outmost_wing_flyfemale_frameany,-7.751069e-02,6.964045e-01,270010
darea_outmost_wing_flymale_frameany,-1.228127e-02,2.507977e+00,208681
db_flyany_frameany,1.971529e-06,7.503168e-02,479440
db_flyfemale_frameany,-1.268799e-04,-9.799733e+00,270010
db_flymale_frameany,1.400322e-04,1.189289e+01,208681
dcenter_flyany_frameany,1.099968e+01,-3.959280e-01,479460
dcenter_flyany_framebackupstart,7.371582e+00,-9.330553e-01,618
dcenter_flyany_framebodyturn,1.088486e+01,-1.699137e-01,5379
dcenter_flyany_framebodyturnstart,1.075795e+01,-1.443503e-01,2194
dcenter_flyany_framecrabwalkallstart,1.168462e+01,1.595252e+00,6444
dcenter_flyany_framecrabwalkextreme,8.959740e+00,1.940924e+00,1433
dcenter_flyany_framecrabwalkextremestart,8.995534e+00,1.842186e+00,405
dcenter_flyany_framejumpstart,1.053755e+01,-1.041955e+00,556
dcenter_flyany_framemove,1.113104e+01,2.740657e-01,329164
dcenter_flyany_framenearwall,1.011864e+01,-6.561352e-01,432937
dcenter_flyany_framepivotcenter,8.736176e+00,6.151705e-01,296
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.022924e+01,1.478009e+00,2696
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.078048e+01,-1.031201e+00,150296
dcenter_flyany_frametouch,2.824047e+00,-2.765071e+00,15893
dcenter_flyany_framewalk,1.232837e+01,8.086698e-01,181140
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.550668e+01,1.564130e+00,15907
dcenter_flyfemale_frameany,1.132037e+01,1.258184e-01,270019
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.059323e+01,-1.000766e+00,208692
dcenter_flymale_framewingextension,7.408509e+00,2.520163e-01,211
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.435428e-01,-2.556537e-01,329144
ddcenter_flyany_framenearfly,4.173411e-01,-9.182953e-01,196340
ddcenter_flyfemale_framenearfly,4.306218e-01,-4.413712e-01,108385
ddcenter_flymale_framenearfly,4.032924e-01,-1.320968e+00,87603
ddell2nose_flyany_framenearfly,1.161242e+00,-1.029431e+00,196340
ddell2nose_flyfemale_framenearfly,1.167572e+00,-8.072406e-01,108385
ddell2nose_flymale_framenearfly,1.178365e+00,-1.097953e+00,87603
ddist2wall_flyany_framenearwall,1.523734e-02,-1.362381e+00,432919
ddist2wall_flyfemale_framenearwall,1.083957e-02,-2.268961e+00,236169
ddist2wall_flymale_framenearwall,1.575872e-02,-5.347961e-01,196003
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.150135e+00,-1.226568e+00,196340
ddnose2ell_flyfemale_framenearfly,1.186616e+00,-9.559133e-01,108385
ddnose2ell_flymale_framechase,-1.149877e+00,-2.973245e-01,2827
ddnose2ell_flymale_framenearfly,1.110218e+00,-1.432771e+00,87603
decc_flyany_frameany,1.511235e-05,1.409094e+00,479440
decc_flyfemale_frameany,-1.110159e-04,-7.704534e+00,270010
decc_flymale_frameany,1.362054e-04,8.689313e+00,208681
dell2nose_flyany_frameany,1.012934e+01,-2.808827e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.041755e+01,3.818787e-01,270019
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.765620e+00,-1.001262e+00,208692
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,8.597868e+00,-2.738698e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,3.952438e+00,-4.672516e+00,618
dist2wall_flyany_framebodyturnstart,6.609195e+00,-1.518835e+00,2194
dist2wall_flyany_framecrabwalkall,5.106560e+00,-4.578800e+00,51895
dist2wall_flyany_framecrabwalkextreme,5.758590e+00,-4.261598e+00,1433
dist2wall_flyany_framejump,1.592096e+01,-2.420056e+00,1521
dist2wall_flyany_framejumpstart,1.466588e+01,-2.025353e+00,556
dist2wall_flyany_framemove,7.451700e+00,-3.156007e+00,329164
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,4.493993e+00,-4.568875e+00,2696
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.125639e+01,-2.849700e+00,150296
dist2wall_flyany_frametouch,5.794166e+00,-4.563506e+00,15893
dist2wall_flyany_framewalk,7.087151e+00,-3.406570e+00,181140
dist2wall_flyany_framewinggrooming,1.650870e+01,-2.749409e+00,15907
dist2wall_flyfemale_frameany,9.366003e+00,-2.810197e+00,270019
dist2wall_flymale_frameany,7.605245e+00,-2.609555e+00,208692
dmax_wing_angle_flyany_frameany,1.943056e-02,1.976850e+00,479440
dmax_wing_angle_flyany_framewingextension,-1.773106e+00,-4.704326e+00,316
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.277481e-02,2.525530e+00,270010
dmax_wing_angle_flymale_frameany,1.476375e-02,6.306275e-01,208681
dmax_wing_area_flyany_frameany,-4.861651e-01,-4.018499e+00,479440
dmax_wing_area_flyany_framewingextension,-2.173813e+00,-4.174788e+00,316
dmax_wing_area_flyfemale_frameany,-5.217936e-01,-3.585651e+00,270010
dmax_wing_area_flymale_frameany,-4.398296e-01,-2.698439e+00,208681
dmin_wing_angle_flyany_frameany,-1.937273e-02,-1.964074e+00,479440
dmin_wing_angle_flyany_framewingextension,-1.700800e+00,-2.827071e+00,316
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.128048e-02,-2.317958e+00,270010
dmin_wing_angle_flymale_frameany,-1.635051e-02,-7.680230e-01,208681
dmin_wing_area_flyany_frameany,4.861875e-01,4.016150e+00,479440
dmin_wing_area_flyany_framewingextension,1.808594e+00,3.178535e+00,316
dmin_wing_area_flyfemale_frameany,5.259974e-01,3.654156e+00,270010
dmin_wing_area_flymale_frameany,4.358507e-01,2.624197e+00,208681
dnose2ell_angle_30tomin30_flyany_frameany,1.070765e+01,-3.201584e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.103275e+01,8.017859e-02,270019
dnose2ell_angle_30tomin30_flymale_frameany,1.029236e+01,-8.291698e-01,208692
dnose2ell_angle_min20to20_flyany_frameany,3.976093e+01,-4.514677e-02,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.933949e+01,2.102310e-01,270019
dnose2ell_angle_min20to20_flymale_frameany,4.036646e+01,-1.064586e-01,208692
dnose2ell_angle_min30to30_flyany_frameany,3.198111e+01,-1.217075e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.169681e+01,3.092192e-02,270019
dnose2ell_angle_min30to30_flymale_frameany,3.239305e+01,-9.041086e-02,208692
dnose2ell_flyany_frameany,1.011183e+01,-2.876865e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.493237e+00,-9.188950e-01,618
dnose2ell_flyany_framebodyturn,9.956662e+00,-2.551525e-01,5379
dnose2ell_flyany_framebodyturnstart,9.832470e+00,-2.208055e-01,2194
dnose2ell_flyany_framecrabwalkallstart,1.078326e+01,1.620189e+00,6444
dnose2ell_flyany_framecrabwalkextreme,8.085165e+00,2.174364e+00,1433
dnose2ell_flyany_framecrabwalkextremestart,8.041765e+00,2.027508e+00,405
dnose2ell_flyany_framejumpstart,9.939647e+00,-8.713639e-01,556
dnose2ell_flyany_framenearwall,9.220264e+00,-4.510881e-01,432937
dnose2ell_flyany_framepivotcenter,8.000324e+00,6.302449e-01,296
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.331200e+00,1.434045e+00,2696
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.969064e+00,-8.385924e-01,150296
dnose2ell_flyany_frametouch,1.103068e+00,-7.367193e-01,15893
dnose2ell_flyany_framewalk,1.142550e+01,8.104834e-01,181140
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.459860e+01,1.444402e+00,15907
dnose2ell_flyfemale_frameany,1.041549e+01,8.142293e-02,270019
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.727208e+00,-7.572759e-01,208692
dnose2ell_flymale_framechase,1.670413e+00,-1.945937e+00,2827
dnose2ell_flymale_framewingextension,5.827984e+00,2.891840e-01,211
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.097033e+01,-3.515898e-01,479460
dnose2tail_flyany_framemove,1.107400e+01,2.425230e-01,329164
dnose2tail_flyfemale_frameany,1.127277e+01,-2.671037e-02,270019
dnose2tail_flymale_frameany,1.058721e+01,-7.663277e-01,208692
dnwingsdetected_flyany_frameany,1.265098e-04,2.443556e+00,479440
dnwingsdetected_flyfemale_frameany,1.010860e-03,2.985510e+00,270010
dnwingsdetected_flymale_frameany,-1.017287e-03,-2.855908e+00,208681
dphi_flyany_framemove,-5.720291e-02,-1.295355e+00,329144
dphi_flyfemale_framemove,8.672517e-03,1.946518e-01,187355
dphi_flymale_framemove,-1.196709e-01,-2.127573e+00,141336
dtheta_flyany_frameany,-1.112771e-02,-1.546350e+00,479440
dtheta_flyfemale_frameany,-1.696032e-02,-1.957858e+00,270010
dtheta_flymale_frameany,-3.723236e-03,-2.596671e-01,208681
du_cor_flyany_frameany,6.479527e+00,-1.551242e+00,479440
du_cor_flyfemale_frameany,6.577478e+00,-6.065291e-01,270010
du_cor_flymale_frameany,6.366822e+00,-2.140585e+00,208681
du_ctr_flyany_frameany,6.959233e+00,-1.465384e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.623485e+00,1.690895e+00,2870
du_ctr_flyany_framebodyturn,5.574492e+00,2.761671e-01,5379
du_ctr_flyany_framecrabwalkall,1.158585e+01,-2.059370e-01,51894
du_ctr_flyany_framecrabwalkextreme,9.936492e-01,-1.013274e+00,1433
du_ctr_flyany_framejump,4.017158e+01,2.444819e+00,1521
du_ctr_flyany_framemove,9.865676e+00,-1.742223e+00,329144
du_ctr_flyany_framenearfly,6.045340e+00,-1.405016e+00,196340
du_ctr_flyany_framenearwall,6.997278e+00,-1.896306e+00,432919
