field,value,zscore,nflyframes
a_mm_flyany_frameany,6.473649e-01,5.228030e-01,479485
a_mm_flyfemale_frameany,6.930388e-01,8.160674e-01,234915
a_mm_flymale_frameany,6.034103e-01,3.221098e-01,244060
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.897139e-01,-2.310186e+00,708
absangle2wall_flyany_framebodyturnstart,1.107724e+00,1.179647e+00,2146
absangle2wall_flyany_framecrabwalkall,1.109509e+00,-1.238812e+00,51225
absangle2wall_flyany_framecrabwalkextreme,1.006097e+00,9.459436e-01,1352
absangle2wall_flyany_framejump,1.635557e+00,3.045626e-01,1367
absangle2wall_flyany_framejumpstart,1.616231e+00,-6.663453e-01,479
absangle2wall_flyany_framemove,1.283245e+00,1.306626e-01,280895
absangle2wall_flyany_framenearwall,1.343475e+00,-1.121706e+00,368810
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.782296e-01,-2.006549e+00,3899
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.615482e+00,-4.563634e-01,198590
absangle2wall_flyany_frametouch,1.445392e+00,1.205065e+00,10143
absangle2wall_flyany_framewalk,1.324379e+00,6.619976e-03,156805
absangle2wall_flyany_framewinggrooming,1.541729e+00,-3.314517e-01,44237
absangle2wall_flyfemale_framenearwall,1.344508e+00,-1.405913e+00,179996
absangle2wall_flymale_framenearwall,1.343914e+00,-6.406108e-01,188304
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.757300e+00,1.181487e+00,342
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.469123e+00,-9.794569e-01,828
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.511117e+00,5.479942e-01,2004
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.598987e+00,6.245686e-01,159136
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.543582e+00,1.224498e+00,1599
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.603843e+00,5.387153e-01,54696
absanglefrom1to2_nose2ell_flyany_frametouch,7.795769e-01,1.608678e+00,10143
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.582833e+00,-7.187314e-01,77278
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.048288e-01,1.572032e+00,4258
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.989273e-01,9.968877e-01,944
absanglefrom1to2_nose2ell_flymale_framenearfly,1.615179e+00,1.314618e+00,81626
absanglefrom1to2_nose2ell_flymale_frametouch,7.565437e-01,1.130724e+00,5867
absanglefrom1to2_nose2ell_flymale_framewingextension,1.253347e+00,2.747894e+00,422
absdangle2wall_flyany_framenearwall,1.621326e+00,1.554200e+00,368796
absdangle2wall_flyfemale_framenearwall,1.600610e+00,1.531533e+00,179987
absdangle2wall_flymale_framenearwall,1.642424e+00,1.354776e+00,188299
absdtheta_flyany_frameany,1.425319e+00,1.187422e+00,479464
absdtheta_flyany_framebackup,2.682593e+00,9.962956e-01,2803
absdtheta_flyany_framebodyturn,5.659133e+00,1.098554e-01,5594
absdtheta_flyany_framecrabwalkall,1.747797e+00,1.481053e-02,51225
absdtheta_flyany_framecrabwalkextreme,1.947788e+00,9.705636e-01,1351
absdtheta_flyany_framemove,2.138147e+00,8.110964e-01,280874
absdtheta_flyany_framenearfly,1.574115e+00,1.568044e+00,159131
absdtheta_flyany_framenearwall,1.612502e+00,1.556134e+00,368796
absdtheta_flyany_framenotnearfly_notnearwall,7.933423e-01,3.589695e-01,97649
absdtheta_flyany_framepivotcenter,6.355186e+00,2.276719e-01,290
absdtheta_flyany_framepivottail,5.393045e+00,5.955414e-01,16339
absdtheta_flyany_framerighting,8.777546e+00,-5.722231e-01,2403
absdtheta_flyany_framestop,4.084932e-01,2.082353e-01,198590
absdtheta_flyany_frametouch,1.749621e+00,4.879958e-01,10143
absdtheta_flyany_framewalk,1.686519e+00,5.423303e-02,156803
absdtheta_flyany_framewingextension,1.088863e+00,-1.152298e+00,454
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.470396e-01,-9.988640e-01,44235
absdtheta_flyfemale_frameany,1.423964e+00,1.446531e+00,234904
absdtheta_flymale_frameany,1.426776e+00,7.324380e-01,244050
absdtheta_flymale_framechase,1.732470e+00,-6.992386e-01,944
absdv_cor_flyany_frameany,1.857925e+00,1.123976e+00,479464
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.416629e+00,1.148271e-01,2803
absdv_cor_flyany_framebodyturn,3.148215e+00,-1.001016e-01,5594
absdv_cor_flyany_framecrabwalkall,5.943659e+00,5.708670e-01,51225
absdv_cor_flyany_framecrabwalkextreme,4.756638e+00,-6.771946e-01,1351
absdv_cor_flyany_framejump,1.696121e+01,7.145450e-01,1367
absdv_cor_flyany_framemove,3.041235e+00,6.895276e-01,280874
absdv_cor_flyany_framenearfly,1.860864e+00,1.607244e+00,159131
absdv_cor_flyany_framenearwall,2.202153e+00,1.544395e+00,368796
absdv_cor_flyany_framenotnearfly_notnearwall,6.978722e-01,4.840894e-01,97649
absdv_cor_flyany_framepivotcenter,2.385444e-02,-3.652287e-01,290
absdv_cor_flyany_framepivottail,2.533304e+00,-2.816314e-01,16339
absdv_cor_flyany_framerighting,6.443831e+00,9.540525e-01,2403
absdv_cor_flyany_framestop,1.566718e-01,1.912903e+00,198590
absdv_cor_flyany_frametouch,1.975374e+00,1.195010e+00,10143
absdv_cor_flyany_framewalk,3.647129e+00,5.317033e-01,156803
absdv_cor_flyany_framewingextension,4.516177e-01,-1.993066e+00,454
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.288697e-01,2.323955e-01,44235
absdv_cor_flyfemale_frameany,1.703846e+00,1.111552e+00,234904
absdv_cor_flymale_frameany,2.007816e+00,9.346155e-01,244050
absdv_cor_flymale_framechase,2.003045e+00,-1.144848e+00,944
absphidiff_nose2ell_flyany_framenearfly,1.619398e+00,2.391636e-01,159131
absphidiff_nose2ell_flyany_frametouch,1.629804e+00,1.408149e+00,10143
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.623547e+00,1.842144e-01,77274
absphidiff_nose2ell_flyfemale_frametouch,1.615399e+00,-2.123466e-01,4258
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.199528e-01,-1.082525e+00,944
absphidiff_nose2ell_flymale_framenearfly,1.616209e+00,2.728180e-01,81625
absphidiff_nose2ell_flymale_frametouch,1.644263e+00,1.763537e+00,5867
absphidiff_nose2ell_flymale_framewingextension,1.394544e+00,1.540069e+00,422
abssmoothdtheta_flyany_frameany,1.116093e+00,1.385508e+00,479464
abssmoothdtheta_flyfemale_frameany,1.140332e+00,1.658275e+00,234904
abssmoothdtheta_flymale_frameany,1.092779e+00,8.889865e-01,244050
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.633117e+00,1.753097e+00,342
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.618987e+00,-3.550020e-01,2004
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.632145e+00,6.756944e-01,159136
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.585041e+00,5.644552e-01,1599
absthetadiff_nose2ell_flyany_framestop_nearfly,1.582627e+00,7.598958e-01,54696
absthetadiff_nose2ell_flyany_frametouch,1.746453e+00,-1.459751e-02,10143
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.654823e+00,7.763452e-01,77278
absthetadiff_nose2ell_flyfemale_frametouch,1.789616e+00,-6.278749e-01,4258
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.127734e-01,9.275956e-01,944
absthetadiff_nose2ell_flymale_framenearfly,1.609361e+00,5.378494e-01,81626
absthetadiff_nose2ell_flymale_frametouch,1.702804e+00,1.569248e-01,5867
absthetadiff_nose2ell_flymale_framewingextension,8.481070e-01,-3.586970e-01,422
absyaw_flyany_framemove,6.226157e-01,8.513089e-01,280895
absyaw_flyfemale_framemove,6.418818e-01,1.111353e+00,137496
absyaw_flymale_framemove,6.031229e-01,5.474139e-01,143139
accmag_flyany_frameany,1.131065e+02,1.281338e+00,479464
accmag_flyfemale_frameany,1.150711e+02,1.513928e+00,234904
accmag_flymale_frameany,1.112457e+02,8.605320e-01,244050
angle_biggest_wing_flyany_frameany,3.532521e-02,-5.062969e-01,479485
angle_biggest_wing_flyany_framewingextension,6.853051e-01,-1.502951e-01,454
angle_biggest_wing_flyfemale_frameany,3.524241e-02,-7.678147e-01,234915
angle_biggest_wing_flymale_frameany,3.554557e-02,-1.095422e-01,244060
angle_smallest_wing_flyany_frameany,7.719478e-03,-1.123070e+00,479485
angle_smallest_wing_flyany_framewingextension,2.262818e-02,-3.320109e+00,454
angle_smallest_wing_flyfemale_frameany,5.679795e-03,-1.383206e+00,234915
angle_smallest_wing_flymale_frameany,9.779791e-03,-5.204410e-01,244060
angleonclosestfly_flyany_framenearfly,-3.381557e-01,7.758277e-01,159136
angleonclosestfly_flyany_framestop_nearfly,-3.027018e-01,1.009376e+00,54696
angleonclosestfly_flyany_frametouch,-2.938571e-01,7.250283e-01,10143
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.046103e-01,1.260296e+00,77278
angleonclosestfly_flyfemale_frametouch,-2.675021e-01,1.359401e+00,4258
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.965152e-02,-1.331303e+00,944
angleonclosestfly_flymale_framenearfly,-3.731996e-01,-1.285705e+00,81626
angleonclosestfly_flymale_frametouch,-3.161978e-01,-2.681471e-01,5867
angleonclosestfly_flymale_framewingextension,-5.599564e-02,1.310157e-01,422
anglesub_flyany_frameany,1.884316e-01,-7.746617e-01,479485
anglesub_flyfemale_frameany,1.896000e-01,-2.241061e-01,234915
anglesub_flymale_frameany,1.871577e-01,-8.966177e-01,244060
area_flyany_frameany,1.907326e+00,9.588628e-01,479485
area_flyfemale_frameany,2.169897e+00,1.194392e+00,234915
area_flymale_frameany,1.654559e+00,7.642158e-01,244060
area_inmost_wing_flyany_frameany,8.718004e-01,2.315335e-01,479485
area_inmost_wing_flyany_framewingextension,6.297106e-01,-6.191349e-01,454
area_inmost_wing_flyany_framewinggrooming,3.908262e-01,6.054488e-01,44237
area_inmost_wing_flyfemale_frameany,9.125854e-01,1.889298e-01,234915
area_inmost_wing_flymale_frameany,8.321712e-01,2.498662e-01,244060
area_outmost_wing_flyany_frameany,9.340050e-01,2.672119e-01,479485
area_outmost_wing_flyany_framewingextension,1.293527e+00,1.682338e+00,454
area_outmost_wing_flyany_framewinggrooming,8.977427e-01,2.308247e+00,44237
area_outmost_wing_flyfemale_frameany,9.882072e-01,1.517737e-01,234915
area_outmost_wing_flymale_frameany,8.815225e-01,4.002147e-01,244060
arena_angle_flyany_frameany,2.429220e-01,2.481216e+00,479485
b_mm_flyany_frameany,2.332601e-01,1.167411e+00,479485
b_mm_flyfemale_frameany,2.490656e-01,1.385177e+00,234915
b_mm_flymale_frameany,2.180368e-01,9.864310e-01,244060
boutfreq_flyany_framebackup,1.482841e-03,1.076343e+00,479485
boutfreq_flyany_framebodyturn,4.475635e-03,9.814952e-01,479485
boutfreq_flyany_framecrabwalkall,1.124540e-02,1.470995e-01,479485
boutfreq_flyany_framecrabwalkextreme,7.987737e-04,1.972494e-01,479485
boutfreq_flyany_framejump,1.005245e-03,1.969016e+00,479485
boutfreq_flyany_framepivotcenter,2.460974e-04,-4.537777e-02,479485
boutfreq_flyany_framepivottail,8.133727e-03,8.743926e-01,479485
boutfreq_flyany_framerighting,4.171142e-04,3.028545e+00,479485
boutfreq_flyany_framestop,1.524552e-02,1.575650e+00,479485
boutfreq_flyany_frametouch,3.872905e-03,-7.253054e-01,479485
boutfreq_flyany_framewalk,2.074935e-02,1.299541e+00,479485
boutfreq_flyany_framewingextension,1.021930e-04,-5.403503e-01,479485
boutfreq_flyany_framewingflick,4.171142e-05,-5.468595e-01,479485
boutfreq_flyany_framewinggrooming,1.582948e-03,3.317305e-01,479485
boutfreq_flymale_frameattemptedcopulation,4.097521e-06,-9.060956e-01,244050
boutfreq_flymale_framechase,4.015571e-04,-8.109910e-01,244050
boutfreq_flymale_framecopulation,0.000000e+00,-5.717239e-01,244050
corfrac_maj_flyany_frameany,-1.162314e-01,-1.288574e+00,479464
corfrac_maj_flyany_framebackup,-2.143785e-01,-2.114836e-02,2803
corfrac_maj_flyany_framebodyturn,-7.635124e-01,-7.785857e-01,5594
corfrac_maj_flyany_framecrabwalkall,-3.363185e-01,-1.754649e+00,51225
corfrac_maj_flyany_framecrabwalkextreme,-6.342885e-01,-2.009553e+00,1351
corfrac_maj_flyany_framepivotcenter,-1.148364e-01,-6.089904e-01,290
corfrac_maj_flyany_framepivottail,-6.865329e-01,-1.755832e-02,16339
corfrac_maj_flyfemale_frameany,-1.330430e-01,-1.871245e+00,234904
corfrac_maj_flymale_frameany,-9.982440e-02,-3.896293e-01,244050
da_flyany_frameany,1.218677e-05,3.077202e+00,479464
da_flyfemale_frameany,-2.629856e-05,6.869992e-01,234904
da_flymale_frameany,3.608006e-05,1.300906e-01,244050
dangle2wall_flyany_framenearwall,3.201777e-02,1.799978e+00,368796
dangle2wall_flyfemale_framenearwall,4.916091e-02,2.174731e+00,179987
dangle2wall_flymale_framenearwall,1.538085e-02,7.721382e-01,188299
dangle_biggest_wing_flyany_frameany,-2.783378e-02,-1.462330e+00,479464
dangle_biggest_wing_flyfemale_frameany,-1.864271e-02,-7.980449e-01,234904
dangle_biggest_wing_flymale_frameany,-3.691630e-02,-1.668708e+00,244050
dangle_smallest_wing_flyany_frameany,2.788236e-02,1.469030e+00,479464
dangle_smallest_wing_flyfemale_frameany,1.854529e-02,7.697956e-01,234904
dangle_smallest_wing_flymale_frameany,3.708355e-02,1.700308e+00,244050
danglesub_flyany_framemove,-1.587298e-02,1.220443e+00,280874
danglesub_flyany_framenearfly,-1.026224e-01,-1.283937e+00,159131
danglesub_flyfemale_framenearfly,-1.053340e-01,-1.818016e+00,77274
danglesub_flymale_framenearfly,-1.001569e-01,-6.734558e-01,81625
darea_flyany_frameany,3.548738e-05,2.200341e+00,479464
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.055683e-01,-6.494875e-01,2803
darea_flyany_framebodyturn,-1.399441e-02,1.667744e+00,5594
darea_flyany_framechase,1.393390e-01,3.291076e+00,998
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.118869e-02,3.863369e-01,51225
darea_flyany_framecrabwalkextreme,3.361091e-02,3.639956e+00,1351
darea_flyany_framejump,-3.679860e-02,-2.536349e-02,1367
darea_flyany_framepivotcenter,2.364831e-01,3.363206e+00,290
darea_flyany_framepivottail,-7.410548e-02,1.448038e-01,16339
darea_flyany_framerighting,-9.420997e-02,-1.602449e+00,2403
darea_flyany_framestop,-2.128701e-02,-2.761305e+00,198590
darea_flyany_frametouch,-1.235188e-01,-2.870162e+00,10143
darea_flyany_framewalk,4.073240e-02,2.158430e+00,156803
darea_flyany_framewingextension,1.597454e-02,7.452800e-01,454
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.659382e-03,8.683522e-01,44235
darea_flyfemale_frameany,-1.063088e-04,6.837098e-01,234904
darea_flymale_frameany,1.643354e-04,-1.637841e-01,244050
darea_inmost_wing_flyany_frameany,1.065897e-01,1.035111e+00,479464
darea_inmost_wing_flyfemale_frameany,1.134128e-01,8.151739e-01,234904
darea_inmost_wing_flymale_frameany,1.004797e-01,1.041755e+00,244050
darea_outmost_wing_flyany_frameany,-1.066924e-01,-1.046001e+00,479464
darea_outmost_wing_flyany_framewingextension,-6.747903e-01,-4.215414e-01,454
darea_outmost_wing_flyfemale_frameany,-1.129927e-01,-8.290999e-01,234904
darea_outmost_wing_flymale_frameany,-1.009041e-01,-1.044057e+00,244050
db_flyany_frameany,4.739203e-07,1.042240e-01,479464
db_flyfemale_frameany,-2.105470e-06,6.515278e-01,234904
db_flymale_frameany,6.616797e-06,-5.198167e-01,244050
dcenter_flyany_frameany,1.179732e+01,1.643433e+00,479485
dcenter_flyany_framebackupstart,8.860574e+00,-1.744259e-01,711
dcenter_flyany_framebodyturn,1.154494e+01,4.597232e-01,5594
dcenter_flyany_framebodyturnstart,1.145883e+01,5.267903e-01,2146
dcenter_flyany_framecrabwalkallstart,1.137303e+01,-9.822675e-02,5392
dcenter_flyany_framecrabwalkextreme,9.262252e+00,1.706865e+00,1352
dcenter_flyany_framecrabwalkextremestart,9.220438e+00,1.630139e+00,383
dcenter_flyany_framejumpstart,1.078978e+01,-1.227503e+00,482
dcenter_flyany_framemove,1.155605e+01,1.414108e+00,280895
dcenter_flyany_framenearwall,1.083934e+01,1.287792e+00,368810
dcenter_flyany_framepivotcenter,1.137909e+01,1.210161e+00,290
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.062314e+01,7.132834e-01,3899
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.199266e+01,1.293787e+00,198590
dcenter_flyany_frametouch,2.921442e+00,-5.467403e-01,10143
dcenter_flyany_framewalk,1.250052e+01,1.303513e+00,156805
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.449438e+01,1.597902e+00,44237
dcenter_flyfemale_frameany,1.181477e+01,1.857542e+00,234915
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.178683e+01,1.196720e+00,244060
dcenter_flymale_framewingextension,9.019435e+00,2.204142e+00,422
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.974513e-01,9.511332e-01,280874
ddcenter_flyany_framenearfly,4.993113e-01,1.476031e+00,159131
ddcenter_flyfemale_framenearfly,4.958959e-01,1.843721e+00,77274
ddcenter_flymale_framenearfly,5.044419e-01,1.085258e+00,81625
ddell2nose_flyany_framenearfly,1.323951e+00,1.278334e+00,159131
ddell2nose_flyfemale_framenearfly,1.312613e+00,1.486388e+00,77274
ddell2nose_flymale_framenearfly,1.337168e+00,1.019018e+00,81625
ddist2wall_flyany_framenearwall,2.711895e-02,2.641710e+00,368796
ddist2wall_flyfemale_framenearwall,3.786495e-02,3.965729e+00,179987
ddist2wall_flymale_framenearwall,1.828556e-02,8.087503e-01,188299
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.333566e+00,1.284706e+00,159131
ddnose2ell_flyfemale_framenearfly,1.355699e+00,1.652048e+00,77274
ddnose2ell_flymale_framechase,-1.333787e+00,-1.862838e-01,944
ddnose2ell_flymale_framenearfly,1.315847e+00,8.476619e-01,81625
decc_flyany_frameany,-7.830866e-06,-2.547216e+00,479464
decc_flyfemale_frameany,5.962964e-06,-5.373483e-01,234904
decc_flymale_frameany,-9.067882e-06,-7.122444e-01,244050
dell2nose_flyany_frameany,1.088471e+01,1.635812e+00,479485
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.084251e+01,1.853463e+00,234915
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.093153e+01,1.184128e+00,244060
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.249094e+01,1.061202e+00,479485
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.381559e+00,-3.142612e-01,711
dist2wall_flyany_framebodyturnstart,7.774351e+00,1.213137e+00,2146
dist2wall_flyany_framecrabwalkall,6.870860e+00,6.172443e-01,51225
dist2wall_flyany_framecrabwalkextreme,8.224927e+00,1.583181e+00,1352
dist2wall_flyany_framejump,1.876098e+01,1.070838e+00,1367
dist2wall_flyany_framejumpstart,1.707664e+01,8.115289e-01,479
dist2wall_flyany_framemove,9.344157e+00,1.124001e+00,280895
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.261693e+00,2.562639e-01,3899
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.676116e+01,1.429610e+00,198590
dist2wall_flyany_frametouch,8.650128e+00,2.527284e-01,10143
dist2wall_flyany_framewalk,9.343260e+00,1.146867e+00,156805
dist2wall_flyany_framewinggrooming,2.273632e+01,2.202100e+00,44237
dist2wall_flyfemale_frameany,1.286105e+01,8.071956e-01,234915
dist2wall_flymale_frameany,1.213688e+01,1.184231e+00,244060
dmax_wing_angle_flyany_frameany,9.968554e-03,1.030702e+00,479464
dmax_wing_angle_flyany_framewingextension,-8.939741e-01,-1.448324e+00,454
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.787498e-02,2.295301e+00,234904
dmax_wing_angle_flymale_frameany,2.185210e-03,-2.258494e-01,244050
dmax_wing_area_flyany_frameany,-3.094022e-01,-9.692207e-02,479464
dmax_wing_area_flyany_framewingextension,-7.191089e-01,-1.118322e-01,454
dmax_wing_area_flyfemale_frameany,-2.866193e-01,6.199812e-01,234904
dmax_wing_area_flymale_frameany,-3.306554e-01,-7.354653e-01,244050
dmin_wing_angle_flyany_frameany,-9.919969e-03,-1.019446e+00,479464
dmin_wing_angle_flyany_framewingextension,-8.726393e-01,-6.454541e-01,454
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.797240e-02,-2.341235e+00,234904
dmin_wing_angle_flymale_frameany,-2.017954e-03,2.703228e-01,244050
dmin_wing_area_flyany_frameany,3.092996e-01,9.187326e-02,479464
dmin_wing_area_flyany_framewingextension,7.579313e-01,2.534130e-01,454
dmin_wing_area_flyfemale_frameany,2.870394e-01,-6.230865e-01,234904
dmin_wing_area_flymale_frameany,3.302311e-01,7.346545e-01,244050
dnose2ell_angle_30tomin30_flyany_frameany,1.141693e+01,1.541999e+00,479485
dnose2ell_angle_30tomin30_flyfemale_frameany,1.146983e+01,1.782862e+00,234915
dnose2ell_angle_30tomin30_flymale_frameany,1.137125e+01,1.086460e+00,244060
dnose2ell_angle_min20to20_flyany_frameany,4.360411e+01,9.279114e-01,479485
dnose2ell_angle_min20to20_flyfemale_frameany,4.273077e+01,1.186952e+00,234915
dnose2ell_angle_min20to20_flymale_frameany,4.449638e+01,3.739817e-01,244060
dnose2ell_angle_min30to30_flyany_frameany,3.496360e+01,8.984075e-01,479485
dnose2ell_angle_min30to30_flyfemale_frameany,3.434394e+01,1.136750e+00,234915
dnose2ell_angle_min30to30_flymale_frameany,3.559969e+01,3.904855e-01,244060
dnose2ell_flyany_frameany,1.087221e+01,1.595628e+00,479485
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.143847e+00,-5.816344e-02,711
dnose2ell_flyany_framebodyturn,1.063046e+01,3.668268e-01,5594
dnose2ell_flyany_framebodyturnstart,1.056787e+01,4.547908e-01,2146
dnose2ell_flyany_framecrabwalkallstart,1.048873e+01,-6.051339e-02,5392
dnose2ell_flyany_framecrabwalkextreme,8.250112e+00,1.647863e+00,1352
dnose2ell_flyany_framecrabwalkextremestart,8.173546e+00,1.564040e+00,383
dnose2ell_flyany_framejumpstart,1.008431e+01,-1.123570e+00,482
dnose2ell_flyany_framenearwall,9.904581e+00,1.289243e+00,368810
dnose2ell_flyany_framepivotcenter,1.054856e+01,1.182516e+00,290
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.814207e+00,7.690285e-01,3899
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.105453e+01,1.242187e+00,198590
dnose2ell_flyany_frametouch,1.108208e+00,2.743738e-01,10143
dnose2ell_flyany_framewalk,1.159779e+01,1.264977e+00,156805
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.353432e+01,1.491219e+00,44237
dnose2ell_flyfemale_frameany,1.086032e+01,1.707427e+00,234915
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.089045e+01,1.239953e+00,244060
dnose2ell_flymale_framechase,1.782965e+00,-4.625137e-01,944
dnose2ell_flymale_framewingextension,7.617794e+00,2.310266e+00,422
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.177367e+01,1.597187e+00,479485
dnose2tail_flyany_framemove,1.155667e+01,1.371016e+00,280895
dnose2tail_flyfemale_frameany,1.175006e+01,1.673806e+00,234915
dnose2tail_flymale_frameany,1.180351e+01,1.248924e+00,244060
dnwingsdetected_flyany_frameany,-7.409761e-21,2.425512e-01,479464
dnwingsdetected_flyfemale_frameany,2.581939e-04,3.293242e-02,234904
dnwingsdetected_flymale_frameany,-2.485178e-04,6.065438e-02,244050
dphi_flyany_framemove,7.722353e-02,1.896386e+00,280874
dphi_flyfemale_framemove,7.023409e-03,1.231012e-01,137485
dphi_flymale_framemove,1.477677e-01,2.788889e+00,143129
dtheta_flyany_frameany,1.805726e-03,5.036855e-01,479464
dtheta_flyfemale_frameany,-5.726872e-03,-4.866796e-01,234904
dtheta_flymale_frameany,9.506903e-03,1.230470e+00,244050
du_cor_flyany_frameany,5.886924e+00,5.698021e-01,479464
du_cor_flyfemale_frameany,5.601331e+00,7.919286e-01,234904
du_cor_flymale_frameany,6.168439e+00,2.791333e-01,244050
du_ctr_flyany_frameany,6.241972e+00,5.754647e-01,479464
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.519051e+00,-1.274137e+00,2803
du_ctr_flyany_framebodyturn,5.448642e+00,1.712225e-02,5594
du_ctr_flyany_framecrabwalkall,1.140837e+01,2.414862e-01,51225
du_ctr_flyany_framecrabwalkextreme,9.264690e-01,-1.475120e+00,1351
du_ctr_flyany_framejump,3.160804e+01,-1.149787e-01,1367
du_ctr_flyany_framemove,1.049605e+01,5.112201e-02,280874
du_ctr_flyany_framenearfly,5.833359e+00,7.218510e-01,159131
du_ctr_flyany_framenearwall,7.003344e+00,6.777801e-01,368796
du_ctr_flyany_framenotnearfly_notnearwall,4.038810e+00,1.926475e-01,97649
du_ctr_flyany_framepivotcenter,2.157315e-01,-3.182699e-01,290
du_ctr_flyany_framerighting,4.751512e+00,6.854019e-01,2403
du_ctr_flyany_framestop,9.901193e-02,4.710234e-01,198590
du_ctr_flyany_frametouch,2.399555e+00,1.103266e+00,10143
