field,value,zscore,nflyframes
a_mm_flyany_frameany,6.529089e-01,2.009535e+00,479509
a_mm_flyfemale_frameany,7.089683e-01,3.343733e+00,239827
a_mm_flymale_frameany,5.967987e-01,1.397857e-02,239665
absangle2wall_flyany_frameattemptedcopulation,1.243845e+00,-1.565932e+00,1585
absangle2wall_flyany_framebackupstart_nearwall,7.210292e-01,-1.069006e+00,672
absangle2wall_flyany_framebodyturnstart,1.162070e+00,3.463688e+00,1914
absangle2wall_flyany_framecrabwalkall,1.203716e+00,3.022155e+00,37527
absangle2wall_flyany_framecrabwalkextreme,1.041737e+00,1.003482e+00,2605
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.346985e+00,4.194481e+00,372815
absangle2wall_flyany_framenearwall,1.319570e+00,-2.192137e+00,356879
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.478391e-01,1.746394e+00,2976
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.407180e+00,-5.169820e+00,106694
absangle2wall_flyany_frametouch,1.389629e+00,-5.030024e-01,57100
absangle2wall_flyany_framewalk,1.434943e+00,7.516345e+00,246250
absangle2wall_flyany_framewinggrooming,1.453648e+00,-1.538455e+00,1218
absangle2wall_flyfemale_framenearwall,1.308035e+00,-2.525938e+00,183886
absangle2wall_flymale_framenearwall,1.331030e+00,-1.549975e+00,172976
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.812663e+00,2.109619e+00,451
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.400201e+00,-2.827851e+00,1260
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.399981e+00,-2.460859e+00,3455
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.106790e+00,-4.996949e-01,489
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.423723e+00,-6.931975e+00,298216
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.491796e+00,-4.595663e-01,1800
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.454698e+00,-2.956067e+00,63933
absanglefrom1to2_nose2ell_flyany_frametouch,6.264755e-01,-3.712990e+00,57100
absanglefrom1to2_nose2ell_flyfemale_framechase,3.144984e-01,2.911816e-01,985
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.768084e+00,2.134168e+00,142824
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.389614e-01,-1.566185e+00,11269
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.727935e-01,-2.357387e-02,1526
absanglefrom1to2_nose2ell_flymale_framechase,2.806304e-01,2.176105e-01,35858
absanglefrom1to2_nose2ell_flymale_framenearfly,1.076892e+00,-8.565232e+00,155375
absanglefrom1to2_nose2ell_flymale_frametouch,5.170608e-01,-3.538068e+00,45814
absanglefrom1to2_nose2ell_flymale_framewingextension,3.480021e-01,-1.809829e+00,10365
absdangle2wall_flyany_framenearwall,1.739898e+00,3.149335e+00,356860
absdangle2wall_flyfemale_framenearwall,1.649501e+00,2.271639e+00,183877
absdangle2wall_flymale_framenearwall,1.832011e+00,3.604460e+00,172966
absdtheta_flyany_frameany,1.678900e+00,4.236169e+00,479485
absdtheta_flyany_framebackup,2.360799e+00,-1.128771e+00,2939
absdtheta_flyany_framebodyturn,5.932578e+00,1.027156e+00,4855
absdtheta_flyany_framecrabwalkall,1.860516e+00,1.176452e+00,37527
absdtheta_flyany_framecrabwalkextreme,1.801246e+00,-1.302833e-01,2605
absdtheta_flyany_framemove,2.054586e+00,1.516036e-01,372791
absdtheta_flyany_framenearfly,1.750353e+00,3.665425e+00,298202
absdtheta_flyany_framenearwall,1.738096e+00,3.230216e+00,356860
absdtheta_flyany_framenotnearfly_notnearwall,1.491532e+00,7.607634e+00,58559
absdtheta_flyany_framepivotcenter,7.932081e+00,4.383150e+00,228
absdtheta_flyany_framepivottail,5.368817e+00,3.410534e-01,11741
absdtheta_flyany_framerighting,9.778286e+00,1.980546e+00,246
absdtheta_flyany_framestop,3.179853e-01,-4.038876e+00,106694
absdtheta_flyany_frametouch,1.998162e+00,3.574030e+00,57100
absdtheta_flyany_framewalk,1.830817e+00,1.702536e+00,246242
absdtheta_flyany_framewingextension,1.784817e+00,2.287404e+00,10392
absdtheta_flyany_framewingflick,2.357642e+00,9.140749e-01,212
absdtheta_flyany_framewinggrooming,5.537135e-01,-4.603391e+00,1218
absdtheta_flyfemale_frameany,1.563264e+00,2.906638e+00,239816
absdtheta_flymale_frameany,1.794677e+00,5.097286e+00,239652
absdtheta_flymale_framechase,2.288270e+00,2.376953e+00,35858
absdv_cor_flyany_frameany,2.037415e+00,2.630612e+00,479485
absdv_cor_flyany_frameattemptedcopulation,1.190381e+00,1.954231e+00,1585
absdv_cor_flyany_framebackup,1.399678e+00,-6.526417e-02,2939
absdv_cor_flyany_framebodyturn,3.007529e+00,-6.276118e-01,4855
absdv_cor_flyany_framecrabwalkall,5.486945e+00,-6.987855e-01,37527
absdv_cor_flyany_framecrabwalkextreme,4.701505e+00,-1.167674e-01,2605
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.566385e+00,-1.888212e+00,372791
absdv_cor_flyany_framenearfly,2.020379e+00,3.073230e+00,298202
absdv_cor_flyany_framenearwall,2.092435e+00,1.293015e+00,356860
absdv_cor_flyany_framenotnearfly_notnearwall,1.908664e+00,8.893387e+00,58559
absdv_cor_flyany_framepivotcenter,1.838444e-01,1.275406e+00,228
absdv_cor_flyany_framepivottail,2.323504e+00,-1.150892e+00,11741
absdv_cor_flyany_framerighting,1.005769e+01,1.024248e+01,246
absdv_cor_flyany_framestop,1.375812e-01,-3.642353e-02,106694
absdv_cor_flyany_frametouch,2.009462e+00,2.011362e+00,57100
absdv_cor_flyany_framewalk,2.895950e+00,-3.134118e+00,246242
absdv_cor_flyany_framewingextension,2.050617e+00,4.648340e+00,10392
absdv_cor_flyany_framewingflick,3.302917e+00,6.536933e-01,212
absdv_cor_flyany_framewinggrooming,1.554562e-01,3.568895e+00,1218
absdv_cor_flyfemale_frameany,2.084439e+00,3.507267e+00,239816
absdv_cor_flymale_frameany,1.990426e+00,1.374223e+00,239652
absdv_cor_flymale_framechase,2.813133e+00,2.652491e+00,35858
absphidiff_nose2ell_flyany_framenearfly,1.325255e+00,-6.374361e+00,298202
absphidiff_nose2ell_flyany_frametouch,1.273552e+00,-9.544948e+00,57100
absphidiff_nose2ell_flyfemale_framechase,4.662635e-01,2.899273e-01,985
absphidiff_nose2ell_flyfemale_framenearfly,1.391151e+00,-5.431472e+00,142818
absphidiff_nose2ell_flyfemale_frametouch,1.448043e+00,-6.472066e+00,11269
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.187175e-01,-1.124917e+00,35858
absphidiff_nose2ell_flymale_framenearfly,1.261409e+00,-6.964954e+00,155367
absphidiff_nose2ell_flymale_frametouch,1.102254e+00,-8.335112e+00,45814
absphidiff_nose2ell_flymale_framewingextension,6.855437e-01,-4.396712e+00,10365
abssmoothdtheta_flyany_frameany,1.351987e+00,4.724585e+00,479485
abssmoothdtheta_flyfemale_frameany,1.267202e+00,3.228895e+00,239816
abssmoothdtheta_flymale_frameany,1.436900e+00,5.643128e+00,239652
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.377964e+00,-2.689980e+00,451
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.417162e+00,-3.950324e+00,3455
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.581858e+00,-1.096229e+00,489
absthetadiff_nose2ell_flyany_framenearfly,1.287255e+00,-4.832015e+00,298216
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.420165e+00,-3.312512e+00,1800
absthetadiff_nose2ell_flyany_framestop_nearfly,1.411330e+00,-2.158180e+00,63933
absthetadiff_nose2ell_flyany_frametouch,1.406502e+00,-4.953804e+00,57100
absthetadiff_nose2ell_flyfemale_framechase,3.938010e-01,4.647814e-01,985
absthetadiff_nose2ell_flyfemale_framenearfly,1.379255e+00,-3.878837e+00,142824
absthetadiff_nose2ell_flyfemale_frametouch,1.768678e+00,-1.338472e+00,11269
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.265087e-01,-9.543493e-02,1526
absthetadiff_nose2ell_flymale_framechase,3.888626e-01,3.013768e-02,35858
absthetadiff_nose2ell_flymale_framenearfly,1.197848e+00,-5.475411e+00,155375
absthetadiff_nose2ell_flymale_frametouch,1.054100e+00,-4.747918e+00,45814
absthetadiff_nose2ell_flymale_framewingextension,4.898148e-01,-1.982923e+00,10365
absyaw_flyany_framemove,4.500290e-01,-4.898643e+00,372815
absyaw_flyfemale_framemove,4.917776e-01,-5.063301e+00,181627
absyaw_flymale_framemove,4.085424e-01,-4.056091e+00,191178
accmag_flyany_frameany,1.319930e+02,3.880429e+00,479485
accmag_flyfemale_frameany,1.307421e+02,3.307355e+00,239816
accmag_flymale_frameany,1.332391e+02,4.100089e+00,239652
angle_biggest_wing_flyany_frameany,2.996228e-02,-8.904692e-01,479509
angle_biggest_wing_flyany_framewingextension,6.525182e-01,-9.624965e-01,10392
angle_biggest_wing_flyfemale_frameany,2.904637e-02,-1.121385e+00,239827
angle_biggest_wing_flymale_frameany,3.084718e-02,-4.323328e-01,239665
angle_smallest_wing_flyany_frameany,6.856820e-03,-1.173886e+00,479509
angle_smallest_wing_flyany_framewingextension,9.030949e-02,2.865351e-01,10392
angle_smallest_wing_flyfemale_frameany,7.402500e-03,-9.249935e-01,239827
angle_smallest_wing_flymale_frameany,6.300521e-03,-9.431719e-01,239665
angleonclosestfly_flyany_framenearfly,-4.919866e-01,-3.678386e+00,298216
angleonclosestfly_flyany_framestop_nearfly,-5.045758e-01,-3.424882e+00,63933
angleonclosestfly_flyany_frametouch,-2.498694e-01,1.731388e+00,57100
angleonclosestfly_flyfemale_framechase,-2.778898e-02,-5.264908e-01,985
angleonclosestfly_flyfemale_framenearfly,-7.424351e-01,-4.884212e+00,142824
angleonclosestfly_flyfemale_frametouch,-3.994190e-01,-8.464309e-01,11269
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,1.387882e-01,7.926409e-01,1526
angleonclosestfly_flymale_framechase,-2.705828e-02,-9.494824e-01,35858
angleonclosestfly_flymale_framenearfly,-2.375102e-01,3.376460e+00,155375
angleonclosestfly_flymale_frametouch,-1.074684e-01,2.981817e+00,45814
angleonclosestfly_flymale_framewingextension,1.027864e-02,3.840510e-01,10365
anglesub_flyany_frameany,3.612304e-01,1.394165e+01,479509
anglesub_flyfemale_frameany,2.612546e-01,6.935568e+00,239827
anglesub_flymale_frameany,4.611030e-01,1.456407e+01,239665
area_flyany_frameany,1.903658e+00,1.431329e+00,479509
area_flyfemale_frameany,2.192620e+00,2.095429e+00,239827
area_flymale_frameany,1.614465e+00,2.025781e-01,239665
area_inmost_wing_flyany_frameany,8.079868e-01,-2.021877e+00,479509
area_inmost_wing_flyany_framewingextension,6.523879e-01,4.597849e-01,10392
area_inmost_wing_flyany_framewinggrooming,4.129401e-01,1.985529e+00,1218
area_inmost_wing_flyfemale_frameany,8.104462e-01,-2.789882e+00,239827
area_inmost_wing_flymale_frameany,8.055323e-01,-7.582450e-01,239665
area_outmost_wing_flyany_frameany,8.490181e-01,-2.611552e+00,479509
area_outmost_wing_flyany_framewingextension,1.138512e+00,-1.533047e+00,10392
area_outmost_wing_flyany_framewinggrooming,8.153102e-01,-4.701677e-01,1218
area_outmost_wing_flyfemale_frameany,8.718887e-01,-3.103149e+00,239827
area_outmost_wing_flymale_frameany,8.261179e-01,-1.554759e+00,239665
arena_angle_flyany_frameany,-6.923087e-01,-7.681604e+00,479509
b_mm_flyany_frameany,2.305596e-01,6.589435e-01,479509
b_mm_flyfemale_frameany,2.459835e-01,8.082477e-01,239827
b_mm_flymale_frameany,2.151253e-01,3.285126e-01,239665
boutfreq_flyany_framebackup,1.434801e-03,9.864047e-01,479509
boutfreq_flyany_framebodyturn,3.991583e-03,-1.318396e-01,479509
boutfreq_flyany_framecrabwalkall,1.078603e-02,-1.917489e-01,479509
boutfreq_flyany_framecrabwalkextreme,1.334699e-03,4.080314e+00,479509
boutfreq_flyany_framejump,2.690252e-04,-1.484228e+00,479509
boutfreq_flyany_framepivotcenter,1.939484e-04,-1.110686e+00,479509
boutfreq_flyany_framepivottail,6.206349e-03,-1.356731e+00,479509
boutfreq_flyany_framerighting,7.507680e-05,-8.235818e-01,479509
boutfreq_flyany_framestop,1.063171e-02,-2.653411e+00,479509
boutfreq_flyany_frametouch,1.385167e-02,1.428421e+01,479509
boutfreq_flyany_framewalk,2.253555e-02,2.720836e+00,479509
boutfreq_flyany_framewingextension,1.524476e-03,8.973150e+00,479509
boutfreq_flyany_framewingflick,4.796573e-04,5.725831e+00,479509
boutfreq_flyany_framewinggrooming,6.464946e-05,-5.973293e+00,479509
boutfreq_flymale_frameattemptedcopulation,4.589989e-04,1.365231e+01,239652
boutfreq_flymale_framechase,9.075660e-03,1.465409e+01,239652
boutfreq_flymale_framecopulation,0.000000e+00,-4.300622e-01,239652
corfrac_maj_flyany_frameany,-1.556326e-01,-3.962595e+00,479485
corfrac_maj_flyany_framebackup,-1.924469e-01,1.702077e+00,2939
corfrac_maj_flyany_framebodyturn,-7.153708e-01,4.356077e+00,4855
corfrac_maj_flyany_framecrabwalkall,-3.139450e-01,7.539456e-02,37527
corfrac_maj_flyany_framecrabwalkextreme,-3.940409e-01,3.262859e+00,2605
corfrac_maj_flyany_framepivotcenter,-6.916981e-02,1.729080e+00,228
corfrac_maj_flyany_framepivottail,-6.909205e-01,-5.040393e-01,11741
corfrac_maj_flyfemale_frameany,-1.521756e-01,-2.824218e+00,239816
corfrac_maj_flymale_frameany,-1.590935e-01,-4.656602e+00,239652
da_flyany_frameany,-3.242009e-05,-3.426676e+00,479485
da_flyfemale_frameany,-2.943000e-05,5.311329e-01,239816
da_flymale_frameany,-2.592124e-05,-1.745977e+00,239652
dangle2wall_flyany_framenearwall,1.173715e-01,1.121107e+01,356860
dangle2wall_flyfemale_framenearwall,1.042228e-01,6.880817e+00,183877
dangle2wall_flymale_framenearwall,1.306245e-01,1.437003e+01,172966
dangle_biggest_wing_flyany_frameany,2.005200e-02,2.679720e+00,479485
dangle_biggest_wing_flyfemale_frameany,2.899091e-02,3.137247e+00,239816
dangle_biggest_wing_flymale_frameany,1.120858e-02,1.625175e+00,239652
dangle_smallest_wing_flyany_frameany,-2.012553e-02,-2.683101e+00,479485
dangle_smallest_wing_flyfemale_frameany,-2.921310e-02,-3.160942e+00,239816
dangle_smallest_wing_flymale_frameany,-1.108698e-02,-1.589267e+00,239652
danglesub_flyany_framemove,-1.462109e-02,2.078668e+00,372791
danglesub_flyany_framenearfly,-6.065333e-02,1.615016e+00,298202
danglesub_flyfemale_framenearfly,-5.796948e-02,1.504738e+00,142818
danglesub_flymale_framenearfly,-6.327419e-02,1.583690e+00,155367
darea_flyany_frameany,5.427170e-05,2.856701e+00,479485
darea_flyany_frameattemptedcopulation,-1.194224e-01,7.296143e-01,1585
darea_flyany_framebackup,-2.042430e-01,-3.213093e-01,2939
darea_flyany_framebodyturn,-2.137579e-02,1.652956e+00,4855
darea_flyany_framechase,-3.911815e-02,-2.251420e+00,36846
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.755032e-02,1.067325e+00,37527
darea_flyany_framecrabwalkextreme,-6.351741e-02,-4.910099e-01,2605
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-3.417991e-02,-1.162136e+00,228
darea_flyany_framepivottail,-4.219287e-02,1.585492e+00,11741
darea_flyany_framerighting,-9.900872e-01,-1.119209e+01,246
darea_flyany_framestop,-7.617333e-03,1.314359e+00,106694
darea_flyany_frametouch,-6.226575e-02,1.207667e+00,57100
darea_flyany_framewalk,1.635301e-02,-2.734013e+00,246242
darea_flyany_framewingextension,-7.093349e-02,-4.476973e-01,10392
darea_flyany_framewingflick,-7.486092e-02,-1.328182e+00,212
darea_flyany_framewinggrooming,5.723660e-02,3.417915e+01,1218
darea_flyfemale_frameany,4.977347e-05,1.582116e+00,239816
darea_flymale_frameany,1.081786e-04,-5.646495e-01,239652
darea_inmost_wing_flyany_frameany,-9.368508e-03,-5.167666e+00,479485
darea_inmost_wing_flyfemale_frameany,-1.121259e-02,-4.901285e+00,239816
darea_inmost_wing_flymale_frameany,-7.636098e-03,-3.862808e+00,239652
darea_outmost_wing_flyany_frameany,9.424494e-03,5.164346e+00,479485
darea_outmost_wing_flyany_framewingextension,-3.457677e-01,4.383125e-01,10392
darea_outmost_wing_flyfemale_frameany,1.150073e-02,4.914296e+00,239816
darea_outmost_wing_flymale_frameany,7.492970e-03,3.877139e+00,239652
db_flyany_frameany,2.016981e-05,8.862569e+00,479485
db_flyfemale_frameany,1.407509e-05,2.265525e+00,239816
db_flymale_frameany,2.890393e-05,1.608131e+00,239652
dcenter_flyany_frameany,8.945652e+00,-6.463714e+00,479509
dcenter_flyany_framebackupstart,9.297420e+00,3.441928e-01,685
dcenter_flyany_framebodyturn,9.552146e+00,-5.346439e+00,4855
dcenter_flyany_framebodyturnstart,9.178527e+00,-6.244782e+00,1914
dcenter_flyany_framecrabwalkallstart,8.613201e+00,-7.428238e+00,5171
dcenter_flyany_framecrabwalkextreme,7.003563e+00,-2.605175e+00,2605
dcenter_flyany_framecrabwalkextremestart,6.947071e+00,-3.016009e+00,639
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,9.015775e+00,-6.825391e+00,372815
dcenter_flyany_framenearwall,8.558791e+00,-6.496853e+00,356879
dcenter_flyany_framepivotcenter,4.078884e+00,-4.868646e+00,228
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.013095e+01,-8.099804e-01,2976
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.917863e+00,-4.507185e+00,106694
dcenter_flyany_frametouch,2.841697e+00,-2.222200e+00,57100
dcenter_flyany_framewalk,1.020866e+01,-5.761159e+00,246250
dcenter_flyany_framewingflick,3.515972e+00,-1.942548e+00,212
dcenter_flyany_framewinggrooming,8.336397e+00,-6.993895e+00,1218
dcenter_flyfemale_frameany,9.730786e+00,-3.953332e+00,239827
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,8.160444e+00,-7.513108e+00,239665
dcenter_flymale_framewingextension,3.190327e+00,-1.527211e+00,10365
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.054801e-01,-2.713721e+00,372791
ddcenter_flyany_framenearfly,2.701378e-01,-1.304383e+00,298202
ddcenter_flyfemale_framenearfly,2.756032e-01,-9.387214e-01,142818
ddcenter_flymale_framenearfly,2.658086e-01,-1.598777e+00,155367
ddell2nose_flyany_framenearfly,7.647804e-01,-1.515322e+00,298202
ddell2nose_flyfemale_framenearfly,8.149573e-01,-9.728724e-01,142818
ddell2nose_flymale_framenearfly,7.177855e-01,-2.026607e+00,155367
ddist2wall_flyany_framenearwall,4.319334e-02,6.611964e+00,356860
ddist2wall_flyfemale_framenearwall,4.081682e-02,4.786363e+00,183877
ddist2wall_flymale_framenearwall,4.587897e-02,6.187985e+00,172966
ddnose2ell_flyany_frameattemptedcopulation,6.720611e-01,2.912280e-01,1585
ddnose2ell_flyany_framenearfly,7.983323e-01,-1.359869e+00,298202
ddnose2ell_flyfemale_framenearfly,8.437257e-01,-8.654012e-01,142818
ddnose2ell_flymale_framechase,-2.776409e-01,1.397517e+00,35858
ddnose2ell_flymale_framenearfly,7.555157e-01,-1.748739e+00,155367
decc_flyany_frameany,5.570741e-05,9.603183e+00,479485
decc_flyfemale_frameany,3.344697e-05,1.589019e+00,239816
decc_flymale_frameany,7.648625e-05,5.239224e+00,239652
dell2nose_flyany_frameany,7.916325e+00,-6.718660e+00,479509
dell2nose_flyany_framewingflick,2.254522e+00,-1.824912e+00,212
dell2nose_flyfemale_frameany,8.383344e+00,-4.859538e+00,239827
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,7.449396e+00,-7.228752e+00,239665
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.285386e+01,1.443290e+00,479509
dist2wall_flyany_frameattemptedcopulation,1.413713e+01,4.192440e-01,1585
dist2wall_flyany_framebackupstart,5.612247e+00,6.537919e-01,685
dist2wall_flyany_framebodyturnstart,1.026808e+01,6.594706e+00,1914
dist2wall_flyany_framecrabwalkall,8.325123e+00,5.215263e+00,37527
dist2wall_flyany_framecrabwalkextreme,9.797255e+00,4.421780e+00,2605
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.210952e+01,5.901097e+00,372815
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.066921e+00,2.693038e+00,2976
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.529553e+01,4.333308e-01,106694
dist2wall_flyany_frametouch,1.136546e+01,4.730335e+00,57100
dist2wall_flyany_framewalk,1.330932e+01,6.803152e+00,246250
dist2wall_flyany_framewinggrooming,1.699300e+01,-1.062793e+00,1218
dist2wall_flyfemale_frameany,1.265583e+01,7.752374e-01,239827
dist2wall_flymale_frameany,1.305249e+01,1.912816e+00,239665
dmax_wing_angle_flyany_frameany,1.761597e-03,-5.596224e-01,479485
dmax_wing_angle_flyany_framewingextension,-4.667099e-01,-6.939261e-02,10392
dmax_wing_angle_flyany_framewingflick,-9.141639e+00,-2.089590e-01,212
dmax_wing_angle_flyfemale_frameany,-1.371504e-02,-2.752997e+00,239816
dmax_wing_angle_flymale_frameany,1.729532e-02,1.105945e+00,239652
dmax_wing_area_flyany_frameany,-2.346279e-01,1.590893e+00,479485
dmax_wing_area_flyany_framewingextension,-5.768025e-01,1.802678e-01,10392
dmax_wing_area_flyfemale_frameany,-2.925214e-01,2.894851e-01,239816
dmax_wing_area_flymale_frameany,-1.765567e-01,2.218925e+00,239652
dmin_wing_angle_flyany_frameany,-1.835126e-03,5.545837e-01,479485
dmin_wing_angle_flyany_framewingextension,-6.452703e-01,8.722504e-02,10392
dmin_wing_angle_flyany_framewingflick,-1.078349e+01,-5.771834e-01,212
dmin_wing_angle_flyfemale_frameany,1.349285e-02,2.693297e+00,239816
dmin_wing_angle_flymale_frameany,-1.717372e-02,-1.059299e+00,239652
dmin_wing_area_flyany_frameany,2.346839e-01,-1.591929e+00,479485
dmin_wing_area_flyany_framewingextension,1.360717e+00,1.894063e+00,10392
dmin_wing_area_flyfemale_frameany,2.928095e-01,-2.952156e-01,239816
dmin_wing_area_flymale_frameany,1.764136e-01,-2.213579e+00,239652
dnose2ell_angle_30tomin30_flyany_frameany,8.418475e+00,-6.689937e+00,479509
dnose2ell_angle_30tomin30_flyfemale_frameany,9.389360e+00,-3.860561e+00,239827
dnose2ell_angle_30tomin30_flymale_frameany,7.447516e+00,-7.885904e+00,239665
dnose2ell_angle_min20to20_flyany_frameany,4.647354e+01,3.074376e+00,479509
dnose2ell_angle_min20to20_flyfemale_frameany,5.754091e+01,1.025206e+01,239827
dnose2ell_angle_min20to20_flymale_frameany,3.540194e+01,-4.092956e+00,239665
dnose2ell_angle_min30to30_flyany_frameany,3.672104e+01,2.588170e+00,479509
dnose2ell_angle_min30to30_flyfemale_frameany,4.528585e+01,9.764895e+00,239827
dnose2ell_angle_min30to30_flymale_frameany,2.815302e+01,-4.370959e+00,239665
dnose2ell_flyany_frameany,7.887303e+00,-6.766045e+00,479509
dnose2ell_flyany_frameattemptedcopulation,3.832079e-01,-1.596417e-01,1585
dnose2ell_flyany_framebackupstart,8.599265e+00,4.570755e-01,685
dnose2ell_flyany_framebodyturn,8.637554e+00,-5.376495e+00,4855
dnose2ell_flyany_framebodyturnstart,8.202078e+00,-6.413749e+00,1914
dnose2ell_flyany_framecrabwalkallstart,7.618606e+00,-7.435920e+00,5171
dnose2ell_flyany_framecrabwalkextreme,5.785877e+00,-2.755651e+00,2605
dnose2ell_flyany_framecrabwalkextremestart,5.713494e+00,-3.138623e+00,639
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,7.481545e+00,-6.817341e+00,356879
dnose2ell_flyany_framepivotcenter,3.277528e+00,-4.773183e+00,228
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.290848e+00,-7.851615e-01,2976
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.882891e+00,-4.726501e+00,106694
dnose2ell_flyany_frametouch,8.712841e-01,-6.457341e+00,57100
dnose2ell_flyany_framewalk,9.211404e+00,-5.952916e+00,246250
dnose2ell_flyany_framewingflick,2.657937e+00,-1.803745e+00,212
dnose2ell_flyany_framewinggrooming,6.866367e+00,-7.894813e+00,1218
dnose2ell_flyfemale_frameany,8.919099e+00,-3.712587e+00,239827
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,6.855357e+00,-8.127121e+00,239665
dnose2ell_flymale_framechase,1.271265e+00,-2.221218e+00,35858
dnose2ell_flymale_framewingextension,7.989983e-01,-1.626345e+00,10365
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,8.815705e+00,-6.735640e+00,479509
dnose2tail_flyany_framemove,8.867406e+00,-7.155135e+00,372815
dnose2tail_flyfemale_frameany,1.004104e+01,-3.132735e+00,239827
dnose2tail_flymale_frameany,7.590114e+00,-8.422575e+00,239665
dnwingsdetected_flyany_frameany,-1.264586e-04,-1.420581e+00,479485
dnwingsdetected_flyfemale_frameany,-1.264198e-04,-1.151863e+00,239816
dnwingsdetected_flymale_frameany,-1.265063e-04,7.306110e-01,239652
dphi_flyany_framemove,-3.112834e-02,-8.300388e-01,372791
dphi_flyfemale_framemove,-8.783181e-02,-1.572302e+00,181616
dphi_flymale_framemove,2.750606e-02,4.220734e-01,191165
dtheta_flyany_frameany,-2.283693e-02,-2.915411e+00,479485
dtheta_flyfemale_frameany,-3.299461e-02,-3.396337e+00,239816
dtheta_flymale_frameany,-1.267491e-02,-1.061268e+00,239652
du_cor_flyany_frameany,9.255044e+00,6.079183e+00,479485
du_cor_flyfemale_frameany,8.959118e+00,6.194119e+00,239816
du_cor_flymale_frameany,9.551756e+00,5.137841e+00,239652
du_ctr_flyany_frameany,9.848831e+00,6.232814e+00,479485
du_ctr_flyany_frameattemptedcopulation,2.459814e+00,2.047390e+00,1585
du_ctr_flyany_framebackup,-7.922482e+00,-1.162575e-01,2939
du_ctr_flyany_framebodyturn,5.693207e+00,1.073189e+00,4855
du_ctr_flyany_framecrabwalkall,1.112151e+01,-6.731448e-03,37527
du_ctr_flyany_framecrabwalkextreme,1.249475e+00,2.327228e+00,2605
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.251460e+01,2.670438e+00,372791
