field,value,zscore,nflyframes
a_mm_flyany_frameany,6.134249e-01,-1.946714e+00,479460
a_mm_flyfemale_frameany,6.663456e-01,-6.761926e-01,230040
a_mm_flymale_frameany,5.645683e-01,-2.899091e+00,249161
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.303585e-01,1.879026e+00,231
absangle2wall_flyany_framebodyturnstart,1.322293e+00,7.070276e+00,910
absangle2wall_flyany_framecrabwalkall,1.204833e+00,1.923302e+00,17100
absangle2wall_flyany_framecrabwalkextreme,1.144229e+00,1.647871e+00,383
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.373499e+00,2.838872e+00,195015
absangle2wall_flyany_framenearwall,1.446127e+00,2.255773e+00,409653
absangle2wall_flyany_framepivotcenterstart,1.533296e+00,-1.827085e+00,390
absangle2wall_flyany_framepivottailstart,9.272147e-01,2.908235e+00,1829
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.576539e+00,-2.038021e+00,284445
absangle2wall_flyany_frametouch,1.460049e+00,4.946969e-01,24703
absangle2wall_flyany_framewalk,1.457567e+00,6.238954e+00,81807
absangle2wall_flyany_framewinggrooming,1.813312e+00,3.389604e+00,5356
absangle2wall_flyfemale_framenearwall,1.419448e+00,1.117209e+00,189425
absangle2wall_flymale_framenearwall,1.472107e+00,2.995675e+00,219969
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.598765e+00,2.902483e+00,401
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.615844e+00,4.428142e+00,1231
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.473592e+00,-2.654388e+00,272514
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.388184e+00,NaN,297
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.545114e+00,3.868514e+00,849
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.447879e+00,-1.366020e+00,166344
absanglefrom1to2_nose2ell_flyany_frametouch,6.361527e-01,-2.322716e+00,24703
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.687231e+00,1.579804e+00,134348
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.835550e-01,1.247056e+00,4595
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.432334e-01,-5.330774e-01,7979
absanglefrom1to2_nose2ell_flymale_framenearfly,1.273780e+00,-3.877728e+00,137907
absanglefrom1to2_nose2ell_flymale_frametouch,5.020050e-01,-3.082205e+00,20101
absanglefrom1to2_nose2ell_flymale_framewingextension,6.104425e-01,-9.444558e-01,2593
absdangle2wall_flyany_framenearwall,9.729659e-01,-5.881933e+00,409639
absdangle2wall_flyfemale_framenearwall,9.004103e-01,-6.305382e+00,189419
absdangle2wall_flymale_framenearwall,1.039354e+00,-4.685319e+00,219961
absdtheta_flyany_frameany,9.140083e-01,-5.407742e+00,479440
absdtheta_flyany_framebackup,2.212205e+00,-1.301383e+00,866
absdtheta_flyany_framebodyturn,5.345276e+00,-1.283194e+00,2160
absdtheta_flyany_framecrabwalkall,1.626677e+00,-9.624180e-01,17099
absdtheta_flyany_framecrabwalkextreme,1.312891e+00,-4.844870e+00,383
absdtheta_flyany_framemove,1.817925e+00,-1.563045e+00,194995
absdtheta_flyany_framenearfly,8.929126e-01,-5.883048e+00,272501
absdtheta_flyany_framenearwall,9.740300e-01,-5.872612e+00,409639
absdtheta_flyany_framenotnearfly_notnearwall,5.635235e-01,-3.342536e+00,42464
absdtheta_flyany_framepivotcenter,5.391649e+00,-2.644994e+00,1156
absdtheta_flyany_framepivottail,4.586511e+00,-2.676150e+00,6985
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.856957e-01,-6.067751e+00,284445
absdtheta_flyany_frametouch,1.209548e+00,-4.730532e+00,24703
absdtheta_flyany_framewalk,1.469456e+00,-1.869783e+00,81807
absdtheta_flyany_framewingextension,1.288359e+00,8.486583e-02,2593
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.691314e-01,-1.359299e+00,5356
absdtheta_flyfemale_frameany,8.245475e-01,-5.601237e+00,230031
absdtheta_flymale_frameany,9.963156e-01,-4.507517e+00,249150
absdtheta_flymale_framechase,1.582802e+00,-1.098309e+00,7979
absdv_cor_flyany_frameany,7.460305e-01,-7.893018e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.027302e+00,-4.253628e+00,866
absdv_cor_flyany_framebodyturn,1.537969e+00,-5.692321e+00,2160
absdv_cor_flyany_framecrabwalkall,3.603013e+00,-6.634752e+00,17099
absdv_cor_flyany_framecrabwalkextreme,3.362994e+00,-5.797868e+00,383
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.611341e+00,-7.931046e+00,194995
absdv_cor_flyany_framenearfly,6.265988e-01,-7.697134e+00,272501
absdv_cor_flyany_framenearwall,7.962226e-01,-8.655435e+00,409639
absdv_cor_flyany_framenotnearfly_notnearwall,5.071152e-01,-2.727138e+00,42464
absdv_cor_flyany_framepivotcenter,2.220227e-02,-8.533650e-01,1156
absdv_cor_flyany_framepivottail,1.427625e+00,-4.671820e+00,6985
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.074983e-01,-4.566422e+00,284445
absdv_cor_flyany_frametouch,7.159649e-01,-7.307574e+00,24703
absdv_cor_flyany_framewalk,2.181282e+00,-6.660326e+00,81807
absdv_cor_flyany_framewingextension,8.536985e-01,-3.971726e-01,2593
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.115656e-01,-3.508452e+00,5356
absdv_cor_flyfemale_frameany,6.429716e-01,-7.129604e+00,230031
absdv_cor_flymale_frameany,8.414484e-01,-7.536857e+00,249150
absdv_cor_flymale_framechase,1.315409e+00,-4.331923e+00,7979
absphidiff_nose2ell_flyany_framenearfly,1.343931e+00,-6.592696e+00,272501
absphidiff_nose2ell_flyany_frametouch,1.420669e+00,-4.445230e+00,24703
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.337305e+00,-7.796087e+00,134341
absphidiff_nose2ell_flyfemale_frametouch,1.478514e+00,-4.929015e+00,4595
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,6.053816e-01,5.229085e+00,7979
absphidiff_nose2ell_flymale_framenearfly,1.351460e+00,-5.381126e+00,137901
absphidiff_nose2ell_flymale_frametouch,1.366628e+00,-2.904881e+00,20101
absphidiff_nose2ell_flymale_framewingextension,1.277455e+00,-1.201437e-01,2593
abssmoothdtheta_flyany_frameany,7.213684e-01,-4.720398e+00,479440
abssmoothdtheta_flyfemale_frameany,6.618162e-01,-5.093597e+00,230031
abssmoothdtheta_flymale_frameany,7.760567e-01,-3.701532e+00,249150
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.624237e+00,-9.809068e-01,1231
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.512489e+00,-1.570074e+00,272514
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.410867e+00,NaN,297
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.630515e+00,3.654594e-01,849
absthetadiff_nose2ell_flyany_framestop_nearfly,1.507152e+00,-9.305378e-01,166344
absthetadiff_nose2ell_flyany_frametouch,1.532814e+00,-3.393279e+00,24703
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.490583e+00,-2.723588e+00,134348
absthetadiff_nose2ell_flyfemale_frametouch,1.773268e+00,-2.084482e+00,4595
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.257860e-01,1.870950e+00,7979
absthetadiff_nose2ell_flymale_framenearfly,1.531631e+00,-5.839970e-01,137907
absthetadiff_nose2ell_flymale_frametouch,1.310915e+00,-2.752024e+00,20101
absthetadiff_nose2ell_flymale_framewingextension,8.225707e-01,-6.784485e-01,2593
absyaw_flyany_framemove,6.525629e-01,3.817357e+00,195015
absyaw_flyfemale_framemove,7.035377e-01,5.946794e+00,84169
absyaw_flymale_framemove,6.046840e-01,1.960582e+00,110725
accmag_flyany_frameany,6.071657e+01,-6.508824e+00,479440
accmag_flyfemale_frameany,5.501178e+01,-6.279289e+00,230031
accmag_flymale_frameany,6.598695e+01,-6.085376e+00,249150
angle_biggest_wing_flyany_frameany,4.054641e-03,-2.837141e+00,479460
angle_biggest_wing_flyany_framewingextension,7.651690e-01,1.611230e+00,2593
angle_biggest_wing_flyfemale_frameany,2.299893e-03,-3.281405e+00,230040
angle_biggest_wing_flymale_frameany,5.585418e-03,-1.677637e+00,249161
angle_smallest_wing_flyany_frameany,-4.775196e-03,-2.608379e+00,479460
angle_smallest_wing_flyany_framewingextension,1.240858e-01,2.429632e+00,2593
angle_smallest_wing_flyfemale_frameany,-3.098555e-03,-2.319810e+00,230040
angle_smallest_wing_flymale_frameany,-6.412555e-03,-1.919501e+00,249161
angleonclosestfly_flyany_framenearfly,-4.597426e-01,-1.415489e+00,272514
angleonclosestfly_flyany_framestop_nearfly,-4.665133e-01,-1.259276e+00,166344
angleonclosestfly_flyany_frametouch,-3.698437e-01,-5.371098e-01,24703
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.357101e-01,-1.244368e+00,134348
angleonclosestfly_flyfemale_frametouch,-4.276042e-01,-5.393660e-01,4595
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-6.213279e-03,-2.411230e-01,7979
angleonclosestfly_flymale_framenearfly,-3.933016e-01,-6.799020e-01,137907
angleonclosestfly_flymale_frametouch,-3.202395e-01,-2.298885e-01,20101
angleonclosestfly_flymale_framewingextension,-2.136555e-02,3.004484e-01,2593
anglesub_flyany_frameany,2.585096e-01,5.316774e+00,479460
anglesub_flyfemale_frameany,2.270498e-01,3.882255e+00,230040
anglesub_flymale_frameany,2.877258e-01,4.727080e+00,249161
area_flyany_frameany,1.665728e+00,-6.137315e-01,479460
area_flyfemale_frameany,1.944831e+00,1.962905e-01,230040
area_flymale_frameany,1.408035e+00,-1.353821e+00,249161
area_inmost_wing_flyany_frameany,9.450812e-01,1.547679e+00,479460
area_inmost_wing_flyany_framewingextension,6.795606e-01,6.768839e-01,2593
area_inmost_wing_flyany_framewinggrooming,4.154775e-01,1.347182e+00,5356
area_inmost_wing_flyfemale_frameany,9.522132e-01,4.634835e-01,230040
area_inmost_wing_flymale_frameany,9.384941e-01,2.569413e+00,249161
area_outmost_wing_flyany_frameany,9.640934e-01,3.634398e-01,479460
area_outmost_wing_flyany_framewingextension,1.181061e+00,-2.176862e+00,2593
area_outmost_wing_flyany_framewinggrooming,8.845687e-01,-4.071600e-01,5356
area_outmost_wing_flyfemale_frameany,9.741309e-01,-9.174960e-01,230040
area_outmost_wing_flymale_frameany,9.547984e-01,1.884247e+00,249161
arena_angle_flyany_frameany,-4.324955e-01,-4.113226e+00,479460
b_mm_flyany_frameany,2.144915e-01,3.667559e-01,479460
b_mm_flyfemale_frameany,2.320743e-01,8.980634e-01,230040
b_mm_flymale_frameany,1.982538e-01,-1.746340e-02,249161
boutfreq_flyany_framebackup,4.859634e-04,-2.647544e+00,479460
boutfreq_flyany_framebodyturn,1.897969e-03,-3.806969e+00,479460
boutfreq_flyany_framecrabwalkall,5.451967e-03,-7.506353e+00,479460
boutfreq_flyany_framecrabwalkextreme,2.419388e-04,-5.008258e+00,479460
boutfreq_flyany_framejump,4.588495e-05,-2.934661e+00,479460
boutfreq_flyany_framepivotcenter,8.134151e-04,1.035397e+01,479460
boutfreq_flyany_framepivottail,3.814708e-03,-2.716344e+00,479460
boutfreq_flyany_framerighting,2.711384e-05,-2.068424e+00,479460
boutfreq_flyany_framestop,1.574688e-02,1.942190e+00,479460
boutfreq_flyany_frametouch,5.750219e-03,8.103789e-01,479460
boutfreq_flyany_framewalk,1.326909e-02,-4.529877e+00,479460
boutfreq_flyany_framewingextension,2.523672e-04,1.485518e-01,479460
boutfreq_flyany_framewingflick,2.377675e-04,1.355022e-01,479460
boutfreq_flyany_framewinggrooming,2.106537e-04,-4.057453e+00,479460
boutfreq_flymale_frameattemptedcopulation,1.605459e-05,-7.231193e-01,249150
boutfreq_flymale_framechase,2.974112e-03,2.805907e+00,249150
boutfreq_flymale_framecopulation,0.000000e+00,-1.137460e-01,249150
corfrac_maj_flyany_frameany,-1.333028e-01,1.514813e-01,479440
corfrac_maj_flyany_framebackup,-2.477093e-01,-2.411398e+00,866
corfrac_maj_flyany_framebodyturn,-6.522607e-01,9.938410e+00,2160
corfrac_maj_flyany_framecrabwalkall,-3.760355e-01,-5.666961e+00,17099
corfrac_maj_flyany_framecrabwalkextreme,-2.282953e-01,7.281858e+00,383
corfrac_maj_flyany_framepivotcenter,-1.123534e-01,3.384096e-02,1156
corfrac_maj_flyany_framepivottail,-6.649449e-01,3.634940e+00,6985
corfrac_maj_flyfemale_frameany,-1.331287e-01,4.778280e-01,230031
corfrac_maj_flymale_frameany,-1.333774e-01,-2.487349e-01,249150
da_flyany_frameany,-1.538195e-05,-1.099727e+00,479440
da_flyfemale_frameany,-7.061958e-06,1.005568e+00,230031
da_flymale_frameany,-2.576539e-05,-1.451069e+00,249150
dangle2wall_flyany_framenearwall,8.762087e-03,-2.569395e+00,409639
dangle2wall_flyfemale_framenearwall,7.454421e-03,-3.098838e+00,189419
dangle2wall_flymale_framenearwall,9.449813e-03,-1.164450e+00,219961
dangle_biggest_wing_flyany_frameany,1.484944e-02,1.674247e+00,479440
dangle_biggest_wing_flyfemale_frameany,1.927065e-02,1.597753e+00,230031
dangle_biggest_wing_flymale_frameany,1.079049e-02,1.334961e+00,249150
dangle_smallest_wing_flyany_frameany,-1.486096e-02,-1.672966e+00,479440
dangle_smallest_wing_flyfemale_frameany,-1.926931e-02,-1.596590e+00,230031
dangle_smallest_wing_flymale_frameany,-1.079049e-02,-1.324190e+00,249150
danglesub_flyany_framemove,-1.985411e-02,-6.859088e-02,194995
danglesub_flyany_framenearfly,-2.095892e-02,5.915442e+00,272501
danglesub_flyfemale_framenearfly,-1.575634e-02,6.412642e+00,134341
danglesub_flymale_framenearfly,-2.609979e-02,4.919380e+00,137901
darea_flyany_frameany,-3.651494e-06,1.868608e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.900457e-01,-1.076000e+00,866
darea_flyany_framebodyturn,8.708212e-02,3.664137e+00,2160
darea_flyany_framechase,-1.990860e-02,-1.416527e+00,8007
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.362944e-02,9.145664e-01,17099
darea_flyany_framecrabwalkextreme,-5.303218e-02,-5.639492e-01,383
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.030446e-01,8.701504e-01,1156
darea_flyany_framepivottail,6.828640e-03,1.396752e+00,6985
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.003475e-02,2.541708e+00,284445
darea_flyany_frametouch,-5.477929e-02,2.544396e+00,24703
darea_flyany_framewalk,2.922991e-02,1.037836e+00,81807
darea_flyany_framewingextension,-5.365481e-02,-3.493408e-01,2593
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.154449e-02,-4.759786e+00,5356
darea_flyfemale_frameany,-1.726298e-05,1.114755e+00,230031
darea_flymale_frameany,-2.056266e-06,-1.036045e+00,249150
darea_inmost_wing_flyany_frameany,5.347170e-03,-4.644775e+00,479440
darea_inmost_wing_flyfemale_frameany,2.809491e-03,-4.702958e+00,230031
darea_inmost_wing_flymale_frameany,7.602459e-03,-3.240425e+00,249150
darea_outmost_wing_flyany_frameany,-5.228645e-03,4.645259e+00,479440
darea_outmost_wing_flyany_framewingextension,-5.494371e-01,-1.804353e-01,2593
darea_outmost_wing_flyfemale_frameany,-2.803047e-03,4.709489e+00,230031
darea_outmost_wing_flymale_frameany,-7.447762e-03,3.257052e+00,249150
db_flyany_frameany,4.627163e-06,1.376602e+00,479440
db_flyfemale_frameany,2.861762e-07,1.081800e+00,230031
db_flymale_frameany,8.220301e-06,-4.267777e-01,249150
dcenter_flyany_frameany,9.583646e+00,-4.179794e+00,479460
dcenter_flyany_framebackupstart,1.241887e+01,8.233322e+00,233
dcenter_flyany_framebodyturn,1.267523e+01,5.023070e+00,2160
dcenter_flyany_framebodyturnstart,1.258118e+01,5.241903e+00,910
dcenter_flyany_framecrabwalkallstart,1.150905e+01,1.135007e+00,2614
dcenter_flyany_framecrabwalkextreme,7.200383e+00,-1.608309e+00,383
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.039362e+01,-1.826175e+00,195015
dcenter_flyany_framenearwall,9.146816e+00,-3.804694e+00,409653
dcenter_flyany_framepivotcenter,6.447700e+00,-1.765353e+00,1156
dcenter_flyany_framepivotcenterstart,6.497627e+00,-3.106943e+00,390
dcenter_flyany_framepivottailstart,1.251049e+01,7.135589e+00,1829
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.869072e+00,-4.518624e+00,284445
dcenter_flyany_frametouch,2.928905e+00,-1.036238e+00,24703
dcenter_flyany_framewalk,1.235993e+01,1.071485e+00,81807
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,9.112074e+00,-7.438341e+00,5356
dcenter_flyfemale_frameany,9.165685e+00,-5.619018e+00,230040
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.975358e+00,-2.321746e+00,249161
dcenter_flymale_framewingextension,3.630117e+00,-1.556120e+00,2593
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.781208e-01,3.324771e+00,194995
ddcenter_flyany_framenearfly,7.331002e-02,-5.173701e+00,272501
ddcenter_flyfemale_framenearfly,5.908644e-02,-5.280219e+00,134341
ddcenter_flymale_framenearfly,8.676275e-02,-4.906859e+00,137901
ddell2nose_flyany_framenearfly,2.510584e-01,-5.799831e+00,272501
ddell2nose_flyfemale_framenearfly,2.095919e-01,-5.815200e+00,134341
ddell2nose_flymale_framenearfly,2.913250e-01,-5.658976e+00,137901
ddist2wall_flyany_framenearwall,6.284311e-03,-2.948669e+00,409639
ddist2wall_flyfemale_framenearwall,3.968491e-03,-3.295637e+00,189419
ddist2wall_flymale_framenearwall,7.376270e-03,-1.662269e+00,219961
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.672572e-01,-5.817525e+00,272501
ddnose2ell_flyfemale_framenearfly,2.222740e-01,-6.052079e+00,134341
ddnose2ell_flymale_framechase,-2.135286e-03,2.004781e+00,7979
ddnose2ell_flymale_framenearfly,3.099048e-01,-5.232135e+00,137901
decc_flyany_frameany,1.719851e-05,1.974792e+00,479440
decc_flyfemale_frameany,3.943511e-06,-8.565321e-02,230031
decc_flymale_frameany,3.026043e-05,1.549631e+00,249150
dell2nose_flyany_frameany,8.648777e+00,-4.189403e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.062738e+00,-5.787880e+00,230040
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.195782e+00,-2.197349e+00,249161
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.093216e+01,-3.991153e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.317563e+00,9.188498e-01,233
dist2wall_flyany_framebodyturnstart,8.890192e+00,2.691585e+00,910
dist2wall_flyany_framecrabwalkall,7.784682e+00,2.844535e+00,17100
dist2wall_flyany_framecrabwalkextreme,8.971337e+00,2.083028e+00,383
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.353801e+00,2.596662e-01,195015
dist2wall_flyany_framepivotcenterstart,1.146119e+01,-2.399246e+00,390
dist2wall_flyany_framepivottailstart,6.942013e+00,9.967523e-01,1829
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.202586e+01,-2.265727e+00,284445
dist2wall_flyany_frametouch,9.434565e+00,9.888568e-01,24703
dist2wall_flyany_framewalk,1.031088e+01,1.484523e+00,81807
dist2wall_flyany_framewinggrooming,1.407352e+01,-4.200234e+00,5356
dist2wall_flyfemale_frameany,1.163016e+01,-5.010537e-01,230040
dist2wall_flymale_frameany,1.028907e+01,-2.219241e-01,249161
dmax_wing_angle_flyany_frameany,1.192181e-03,-8.530153e-01,479440
dmax_wing_angle_flyany_framewingextension,-9.984291e-01,-1.630317e+00,2593
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.537289e-03,-1.170693e+00,230031
dmax_wing_angle_flymale_frameany,3.773305e-03,-2.904092e-01,249150
dmax_wing_area_flyany_frameany,-1.362905e-01,4.849908e+00,479440
dmax_wing_area_flyany_framewingextension,-8.065616e-01,-4.994598e-01,2593
dmax_wing_area_flyfemale_frameany,-1.456924e-01,4.469950e+00,230031
dmax_wing_area_flymale_frameany,-1.277261e-01,3.402703e+00,249150
dmin_wing_angle_flyany_frameany,-1.203704e-03,8.560290e-01,479440
dmin_wing_angle_flyany_framewingextension,-9.144084e-01,-6.077608e-01,2593
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.538631e-03,1.163176e+00,230031
dmin_wing_angle_flymale_frameany,-3.773305e-03,3.033886e-01,249150
dmin_wing_area_flyany_frameany,1.364091e-01,-4.849197e+00,479440
dmin_wing_area_flyany_framewingextension,9.686303e-01,1.142673e+00,2593
dmin_wing_area_flyfemale_frameany,1.456988e-01,-4.471000e+00,230031
dmin_wing_area_flymale_frameany,1.278808e-01,-3.395987e+00,249150
dnose2ell_angle_30tomin30_flyany_frameany,9.293918e+00,-3.912546e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,8.946396e+00,-5.266262e+00,230040
dnose2ell_angle_30tomin30_flymale_frameany,9.620185e+00,-2.167639e+00,249161
dnose2ell_angle_min20to20_flyany_frameany,3.927265e+01,-2.110059e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.867596e+01,-5.131275e-02,230040
dnose2ell_angle_min20to20_flymale_frameany,3.980549e+01,-2.754926e-01,249161
dnose2ell_angle_min30to30_flyany_frameany,3.139880e+01,-4.601228e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.102649e+01,-3.182066e-01,230040
dnose2ell_angle_min30to30_flymale_frameany,3.172983e+01,-4.244718e-01,249161
dnose2ell_flyany_frameany,8.646394e+00,-4.143686e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.157128e+01,7.868576e+00,233
dnose2ell_flyany_framebodyturn,1.181705e+01,5.041830e+00,2160
dnose2ell_flyany_framebodyturnstart,1.171350e+01,5.193466e+00,910
dnose2ell_flyany_framecrabwalkallstart,1.072506e+01,1.466884e+00,2614
dnose2ell_flyany_framecrabwalkextreme,6.168888e+00,-1.462253e+00,383
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.195631e+00,-3.693342e+00,409653
dnose2ell_flyany_framepivotcenter,5.487864e+00,-1.900742e+00,1156
dnose2ell_flyany_framepivotcenterstart,5.510308e+00,-3.249552e+00,390
dnose2ell_flyany_framepivottailstart,1.173164e+01,7.139864e+00,1829
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.898976e+00,-4.595027e+00,284445
dnose2ell_flyany_frametouch,1.098575e+00,-1.569511e+00,24703
dnose2ell_flyany_framewalk,1.148611e+01,1.142584e+00,81807
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,8.288584e+00,-7.448198e+00,5356
dnose2ell_flyfemale_frameany,8.397853e+00,-5.231976e+00,230040
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.880618e+00,-2.577747e+00,249161
dnose2ell_flymale_framechase,1.543129e+00,-2.268169e+00,7979
dnose2ell_flymale_framewingextension,1.583994e+00,-1.533173e+00,2593
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.520648e+00,-4.217773e+00,479460
dnose2tail_flyany_framemove,1.032117e+01,-1.884293e+00,195015
dnose2tail_flyfemale_frameany,9.331911e+00,-5.167041e+00,230040
dnose2tail_flymale_frameany,9.699813e+00,-2.700180e+00,249161
dnwingsdetected_flyany_frameany,0.000000e+00,4.805115e-01,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-2.625426e-01,230031
dnwingsdetected_flymale_frameany,0.000000e+00,4.924057e-01,249150
dphi_flyany_framemove,-4.849287e-02,-1.116403e+00,194995
dphi_flyfemale_framemove,1.403564e-01,2.588773e+00,84160
dphi_flymale_framemove,-2.238098e-01,-4.130446e+00,110714
dtheta_flyany_frameany,1.037800e-02,1.275361e+00,479440
dtheta_flyfemale_frameany,8.468795e-03,7.207312e-01,230031
dtheta_flymale_frameany,1.218662e-02,1.196394e+00,249150
du_cor_flyany_frameany,2.590941e+00,-6.566605e+00,479440
du_cor_flyfemale_frameany,2.162906e+00,-6.688163e+00,230031
du_cor_flymale_frameany,2.988442e+00,-5.594870e+00,249150
du_ctr_flyany_frameany,2.811079e+00,-6.613375e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.417725e+00,2.239379e+00,866
du_ctr_flyany_framebodyturn,4.048242e+00,-5.127870e+00,2160
du_ctr_flyany_framecrabwalkall,7.316751e+00,-5.685482e+00,17099
du_ctr_flyany_framecrabwalkextreme,8.447439e-01,-1.839599e+00,383
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,6.564802e+00,-5.443682e+00,194995
du_ctr_flyany_framenearfly,2.225973e+00,-6.652653e+00,272501
du_ctr_flyany_framenearwall,2.849024e+00,-7.048371e+00,409639
du_ctr_flyany_framenotnearfly_notnearwall,3.583799e+00,-2.100943e+00,42464
du_ctr_flyany_framepivotcenter,9.293745e-02,-1.826263e+00,1156
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,4.486028e-02,-6.250262e+00,284445
