field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.349687e-01,-9.747626e-01,8.475000e-01,1.525000e-01,1,4,1869876
a_mm_flyfemale_frameany,6.788263e-01,-8.658882e-01,8.086000e-01,1.914000e-01,1,4,874541
a_mm_flymale_frameany,5.962390e-01,-3.726756e-01,6.303000e-01,3.697000e-01,1,4,991745
absangle2wall_flyany_frameattemptedcopulation,1.397746e+00,-9.270860e-01,9.068000e-01,9.320000e-02,1,3,1178
absangle2wall_flyany_framebackupstart_nearwall,8.545244e-01,1.318456e+00,9.780000e-02,9.022000e-01,1,4,1901
absangle2wall_flyany_framebodyturnstart,1.136834e+00,1.876476e+00,3.150000e-02,9.685000e-01,1,4,5233
absangle2wall_flyany_framecrabwalkall,1.118141e+00,-7.496005e-01,7.840000e-01,2.160000e-01,1,4,206103
absangle2wall_flyany_framecrabwalkextreme,1.044783e+00,1.009258e+00,1.316000e-01,8.684000e-01,1,4,4792
absangle2wall_flyany_framejump,1.683264e+00,1.545708e-01,3.925000e-01,6.075000e-01,1,4,2099
absangle2wall_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,1,393
absangle2wall_flyany_framemove,1.305721e+00,4.817449e-01,2.846000e-01,7.154000e-01,1,4,1057553
absangle2wall_flyany_framenearwall,1.352841e+00,-9.888227e-01,8.470000e-01,1.530000e-01,1,4,1448044
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,8.760383e-01,1.886810e+00,3.140000e-02,9.686000e-01,1,4,9683
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.606840e+00,-1.001988e+00,8.469000e-01,1.531000e-01,1,4,812323
absangle2wall_flyany_frametouch,1.436657e+00,2.398391e-01,4.017000e-01,5.983000e-01,1,4,59020
absangle2wall_flyany_framewalk,1.336719e+00,1.717299e-01,4.225000e-01,5.775000e-01,1,4,544905
absangle2wall_flyany_framewinggrooming,1.607127e+00,2.835011e-01,3.620000e-01,6.380000e-01,1,4,117984
absangle2wall_flyfemale_framenearwall,1.348650e+00,-1.367139e+00,9.332000e-01,6.680000e-02,1,4,655323
absangle2wall_flymale_framenearwall,1.356460e+00,-5.052766e-01,6.819000e-01,3.181000e-01,1,4,789557
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.558112e+00,-1.497234e+00,9.488000e-01,5.120000e-02,1,4,1109
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.549548e+00,1.193242e+00,1.069000e-01,8.931000e-01,1,4,2188
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.545033e+00,1.649256e+00,4.550000e-02,9.545000e-01,1,4,7674
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,NaN,NaN,0,1,219
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.546694e+00,-7.431609e-01,7.901000e-01,2.099000e-01,1,4,676493
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.431256e+00,-9.627458e-01,8.608000e-01,1.392000e-01,1,4,4669
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.540708e+00,-3.698813e-01,6.533000e-01,3.467000e-01,1,4,248981
absanglefrom1to2_nose2ell_flyany_frametouch,6.791454e-01,-1.413651e+00,9.352000e-01,6.480000e-02,1,4,59020
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.557810e+00,-8.393209e-01,8.203000e-01,1.797000e-01,1,4,316913
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.250018e-01,-1.662564e+00,9.626000e-01,3.740000e-02,1,4,22547
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.269384e-01,-3.262740e-01,5.574000e-01,4.426000e-01,1,3,1147
absanglefrom1to2_nose2ell_flymale_framechase,2.257693e-01,-1.918947e+00,1.000000e+00,0.000000e+00,1,4,13858
absanglefrom1to2_nose2ell_flymale_framenearfly,1.538971e+00,2.861303e-01,4.101000e-01,5.899000e-01,1,4,358000
absanglefrom1to2_nose2ell_flymale_frametouch,6.422617e-01,-7.082934e-01,7.738000e-01,2.262000e-01,1,4,36159
absanglefrom1to2_nose2ell_flymale_framewingextension,5.645574e-01,-6.770054e-01,7.180000e-01,2.820000e-01,1,3,5619
absdangle2wall_flyany_framenearwall,1.321546e+00,-1.842474e+00,9.631000e-01,3.690000e-02,1,4,1447984
absdangle2wall_flyfemale_framenearwall,1.298635e+00,-1.651758e+00,9.499000e-01,5.010000e-02,1,4,655295
absdangle2wall_flymale_framenearwall,1.340079e+00,-1.812686e+00,9.608000e-01,3.920000e-02,1,4,789525
absdtheta_flyany_frameany,1.175233e+00,-1.908795e+00,9.682000e-01,3.180000e-02,1,4,1869796
absdtheta_flyany_framebackup,2.117710e+00,-2.853581e+00,9.983000e-01,1.700000e-03,1,4,8010
absdtheta_flyany_framebodyturn,5.155219e+00,-2.221544e+00,9.878000e-01,1.220000e-02,1,4,13091
absdtheta_flyany_framecrabwalkall,1.535737e+00,-2.253969e+00,9.858000e-01,1.420000e-02,1,4,206099
absdtheta_flyany_framecrabwalkextreme,1.570809e+00,-2.975503e+00,9.963000e-01,3.700000e-03,1,4,4792
absdtheta_flyany_framemove,1.796178e+00,-2.683078e+00,9.931000e-01,6.900000e-03,1,4,1057473
absdtheta_flyany_framenearfly,1.306913e+00,-1.413004e+00,9.205000e-01,7.950000e-02,1,4,676466
absdtheta_flyany_framenearwall,1.318451e+00,-1.812463e+00,9.603000e-01,3.970000e-02,1,4,1447984
absdtheta_flyany_framenotnearfly_notnearwall,6.816637e-01,-1.531910e+00,9.412000e-01,5.880000e-02,1,4,359082
absdtheta_flyany_framepivotcenter,6.424816e+00,-8.924994e-02,5.386000e-01,4.614000e-01,1,4,1094
absdtheta_flyany_framepivottail,4.644461e+00,-2.732854e+00,1.000000e+00,0.000000e+00,1,4,37535
absdtheta_flyany_framerighting,9.049007e+00,-6.093566e-01,7.508000e-01,2.492000e-01,1,4,7330
absdtheta_flyany_framestop,3.661422e-01,-2.743528e+00,9.973000e-01,2.700000e-03,1,4,812323
absdtheta_flyany_frametouch,1.500068e+00,-2.375120e+00,9.928000e-01,7.200000e-03,1,4,59020
absdtheta_flyany_framewalk,1.457255e+00,-2.204459e+00,9.882000e-01,1.180000e-02,1,4,544899
absdtheta_flyany_framewingextension,1.454613e+00,3.738228e-01,3.531000e-01,6.469000e-01,1,3,5762
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,6.100943e-01,-3.028491e+00,1.000000e+00,0.000000e+00,1,4,117982
absdtheta_flyfemale_frameany,1.144849e+00,-1.693040e+00,9.492000e-01,5.080000e-02,1,4,874503
absdtheta_flymale_frameany,1.200635e+00,-1.925236e+00,9.721000e-01,2.790000e-02,1,4,991703
absdtheta_flymale_framechase,1.641913e+00,-1.710612e+00,9.697000e-01,3.030000e-02,1,4,13858
absdv_cor_flyany_frameany,1.554532e+00,-1.507399e+00,9.262000e-01,7.380000e-02,1,4,1869796
absdv_cor_flyany_frameattemptedcopulation,6.881149e-01,-5.269837e-01,7.763000e-01,2.237000e-01,1,3,1177
absdv_cor_flyany_framebackup,1.199450e+00,-2.453101e+00,9.967000e-01,3.300000e-03,1,4,8010
absdv_cor_flyany_framebodyturn,2.520566e+00,-2.501114e+00,9.914000e-01,8.600000e-03,1,4,13091
absdv_cor_flyany_framecrabwalkall,5.203501e+00,-2.318376e+00,9.913000e-01,8.700000e-03,1,4,206099
absdv_cor_flyany_framecrabwalkextreme,4.348250e+00,-2.498635e+00,9.949000e-01,5.100000e-03,1,4,4792
absdv_cor_flyany_framejump,1.752524e+01,9.248753e-01,1.358000e-01,8.642000e-01,1,4,2099
absdv_cor_flyany_framemove,2.634653e+00,-2.324772e+00,9.911000e-01,8.900000e-03,1,4,1057473
absdv_cor_flyany_framenearfly,1.483545e+00,-1.373617e+00,9.251000e-01,7.490000e-02,1,4,676466
absdv_cor_flyany_framenearwall,1.838745e+00,-1.375014e+00,9.126000e-01,8.740000e-02,1,4,1447984
absdv_cor_flyany_framenotnearfly_notnearwall,5.379329e-01,-1.365311e+00,9.305000e-01,6.950000e-02,1,4,359082
absdv_cor_flyany_framepivotcenter,7.321536e-02,1.412704e-01,1.206000e-01,8.794000e-01,1,4,1094
absdv_cor_flyany_framepivottail,2.037174e+00,-2.400238e+00,9.965000e-01,3.500000e-03,1,4,37535
absdv_cor_flyany_framerighting,6.286179e+00,2.841465e-01,3.495000e-01,6.505000e-01,1,4,7330
absdv_cor_flyany_framestop,1.237929e-01,-1.835869e+00,9.777000e-01,2.230000e-02,1,4,812323
absdv_cor_flyany_frametouch,1.487196e+00,-2.274370e+00,9.904000e-01,9.600000e-03,1,4,59020
absdv_cor_flyany_framewalk,3.214486e+00,-2.194413e+00,9.915000e-01,8.500000e-03,1,4,544899
absdv_cor_flyany_framewingextension,1.951789e+00,3.995088e+00,4.200000e-03,9.958000e-01,1,3,5762
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.112833e-01,-2.026300e+00,9.944000e-01,5.600000e-03,1,4,117982
absdv_cor_flyfemale_frameany,1.292165e+00,-2.177553e+00,9.803000e-01,1.970000e-02,1,4,874503
absdv_cor_flymale_frameany,1.790942e+00,-7.898916e-01,8.179000e-01,1.821000e-01,1,4,991703
absdv_cor_flymale_framechase,1.942047e+00,-1.517655e+00,9.687000e-01,3.130000e-02,1,4,13858
absphidiff_nose2ell_flyany_framenearfly,1.597175e+00,-5.326062e-01,7.648000e-01,2.352000e-01,1,4,676466
absphidiff_nose2ell_flyany_frametouch,1.519925e+00,-1.565576e+00,9.377000e-01,6.230000e-02,1,4,59020
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flyfemale_framenearfly,1.605721e+00,-7.291032e-01,8.224000e-01,1.776000e-01,1,4,316898
absphidiff_nose2ell_flyfemale_frametouch,1.542499e+00,-2.732714e+00,1.000000e+00,0.000000e+00,1,4,22547
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,4.736687e-01,8.077502e-02,4.454000e-01,5.546000e-01,1,4,13858
absphidiff_nose2ell_flymale_framenearfly,1.590460e+00,-3.365120e-01,6.936000e-01,3.064000e-01,1,4,357988
absphidiff_nose2ell_flymale_frametouch,1.500562e+00,-5.047780e-01,7.240000e-01,2.760000e-01,1,4,36159
absphidiff_nose2ell_flymale_framewingextension,1.037939e+00,-1.543844e+00,9.558000e-01,4.420000e-02,1,3,5619
abssmoothdtheta_flyany_frameany,9.051822e-01,-1.630276e+00,9.484000e-01,5.160000e-02,1,4,1869796
abssmoothdtheta_flyfemale_frameany,9.083118e-01,-1.396269e+00,9.241000e-01,7.590000e-02,1,4,874503
abssmoothdtheta_flymale_frameany,9.012485e-01,-1.663781e+00,9.487000e-01,5.130000e-02,1,4,991703
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.602231e+00,3.632119e-01,3.424000e-01,6.576000e-01,1,4,1109
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.640024e+00,-3.559077e-01,6.628000e-01,3.372000e-01,1,4,7674
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,NaN,NaN,0,1,219
absthetadiff_nose2ell_flyany_framenearfly,1.571967e+00,-4.697492e-01,7.303000e-01,2.697000e-01,1,4,676493
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.608115e+00,3.057170e-01,3.754000e-01,6.246000e-01,1,4,4669
absthetadiff_nose2ell_flyany_framestop_nearfly,1.540078e+00,-2.192739e-01,6.151000e-01,3.849000e-01,1,4,248981
absthetadiff_nose2ell_flyany_frametouch,1.711416e+00,-6.331052e-01,7.462000e-01,2.538000e-01,1,4,59020
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.588638e+00,-6.704942e-01,7.816000e-01,2.184000e-01,1,4,316913
absthetadiff_nose2ell_flyfemale_frametouch,1.763131e+00,-1.816803e+00,9.591000e-01,4.090000e-02,1,4,22547
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.465191e-01,4.565562e-02,2.973000e-01,7.027000e-01,1,3,1147
absthetadiff_nose2ell_flymale_framechase,3.679978e-01,-5.124579e-01,7.040000e-01,2.960000e-01,1,4,13858
absthetadiff_nose2ell_flymale_framenearfly,1.558481e+00,-2.613003e-01,6.551000e-01,3.449000e-01,1,4,358000
absthetadiff_nose2ell_flymale_frametouch,1.678686e+00,1.109770e-01,4.889000e-01,5.111000e-01,1,4,36159
absthetadiff_nose2ell_flymale_framewingextension,6.955238e-01,-1.008180e+00,8.592000e-01,1.408000e-01,1,3,5619
absyaw_flyany_framemove,6.164032e-01,1.184882e+00,1.021000e-01,8.979000e-01,1,4,1057553
absyaw_flyfemale_framemove,6.640186e-01,2.730098e+00,5.500000e-03,9.945000e-01,1,4,488610
absyaw_flymale_framemove,5.729950e-01,1.380324e-01,4.163000e-01,5.837000e-01,1,4,567017
accmag_flyany_frameany,9.279698e+01,-1.837299e+00,9.601000e-01,3.990000e-02,1,4,1869796
accmag_flyfemale_frameany,8.926066e+01,-1.931038e+00,9.650000e-01,3.500000e-02,1,4,874503
accmag_flymale_frameany,9.592174e+01,-1.566993e+00,9.396000e-01,6.040000e-02,1,4,991703
angle_biggest_wing_flyany_frameany,2.378981e-02,-2.383670e+00,9.967000e-01,3.300000e-03,1,4,1869876
angle_biggest_wing_flyany_framewingextension,7.112999e-01,-4.235821e-02,5.278000e-01,4.722000e-01,1,3,5762
angle_biggest_wing_flyfemale_frameany,2.226915e-02,-2.471355e+00,1.000000e+00,0.000000e+00,1,4,874541
angle_biggest_wing_flymale_frameany,2.472346e-02,-1.637240e+00,9.816000e-01,1.840000e-02,1,4,991745
angle_smallest_wing_flyany_frameany,3.047253e-03,-2.436177e+00,9.965000e-01,3.500000e-03,1,4,1869876
angle_smallest_wing_flyany_framewingextension,1.008989e-01,6.523146e-01,2.674000e-01,7.326000e-01,1,3,5762
angle_smallest_wing_flyfemale_frameany,-1.620986e-04,-2.563625e+00,1.000000e+00,0.000000e+00,1,4,874541
angle_smallest_wing_flymale_frameany,5.621527e-03,-1.584730e+00,9.791000e-01,2.090000e-02,1,4,991745
angleonclosestfly_flyany_framenearfly,-3.904542e-01,-4.922992e-01,7.412000e-01,2.588000e-01,1,4,676493
angleonclosestfly_flyany_framestop_nearfly,-4.085519e-01,-9.407491e-01,8.485000e-01,1.515000e-01,1,4,248981
angleonclosestfly_flyany_frametouch,-2.905957e-01,9.965995e-01,1.513000e-01,8.487000e-01,1,4,59020
angleonclosestfly_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flyfemale_framenearfly,-3.637502e-01,5.527897e-01,2.724000e-01,7.276000e-01,1,4,316913
angleonclosestfly_flyfemale_frametouch,-3.688974e-01,-3.144827e-03,5.180000e-01,4.820000e-01,1,4,22547
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,1.302762e-02,1.522041e-01,4.262000e-01,5.738000e-01,1,3,1147
angleonclosestfly_flymale_framechase,-4.344571e-03,-1.080375e-01,5.417000e-01,4.583000e-01,1,4,13858
angleonclosestfly_flymale_framenearfly,-4.178628e-01,-2.637376e+00,9.985000e-01,1.500000e-03,1,4,358000
angleonclosestfly_flymale_frametouch,-2.316915e-01,1.004943e+00,1.540000e-01,8.460000e-01,1,4,36159
angleonclosestfly_flymale_framewingextension,-3.157452e-01,-1.339035e+00,9.562000e-01,4.380000e-02,1,3,5619
anglesub_flyany_frameany,1.965518e-01,2.457792e-03,4.290000e-01,5.710000e-01,1,4,1869876
anglesub_flyfemale_frameany,1.971513e-01,6.134535e-01,2.145000e-01,7.855000e-01,1,4,874541
anglesub_flymale_frameany,1.957534e-01,-3.483258e-01,5.938000e-01,4.062000e-01,1,4,991745
area_flyany_frameany,1.781161e+00,-1.487241e+00,9.267000e-01,7.330000e-02,1,4,1869876
area_flyfemale_frameany,2.017102e+00,-1.379124e+00,9.085000e-01,9.150000e-02,1,4,874541
area_flymale_frameany,1.572892e+00,-8.631146e-01,8.106000e-01,1.894000e-01,1,4,991745
area_inmost_wing_flyany_frameany,9.168153e-01,1.870999e+00,2.140000e-02,9.786000e-01,1,4,1869876
area_inmost_wing_flyany_framewingextension,6.970290e-01,1.279772e+00,9.380000e-02,9.062000e-01,1,3,5762
area_inmost_wing_flyany_framewinggrooming,3.963590e-01,1.504077e+00,6.500000e-02,9.350000e-01,1,4,117984
area_inmost_wing_flyfemale_frameany,9.664004e-01,1.855098e+00,1.920000e-02,9.808000e-01,1,4,874541
area_inmost_wing_flymale_frameany,8.737005e-01,1.714061e+00,3.420000e-02,9.658000e-01,1,4,991745
area_outmost_wing_flyany_frameany,9.691314e-01,1.427229e+00,5.950000e-02,9.405000e-01,1,4,1869876
area_outmost_wing_flyany_framewingextension,1.230228e+00,-3.214250e-01,6.352000e-01,3.648000e-01,1,3,5762
area_outmost_wing_flyany_framewinggrooming,8.677389e-01,1.067002e+00,1.345000e-01,8.655000e-01,1,4,117984
area_outmost_wing_flyfemale_frameany,1.033263e+00,1.419552e+00,4.940000e-02,9.506000e-01,1,4,874541
area_outmost_wing_flymale_frameany,9.128385e-01,1.391292e+00,6.910000e-02,9.309000e-01,1,4,991745
arena_angle_flyany_frameany,6.374779e-02,6.003686e-01,2.809000e-01,7.191000e-01,1,4,1869876
b_mm_flyany_frameany,2.222508e-01,-1.726581e+00,9.637000e-01,3.630000e-02,1,4,1869876
b_mm_flyfemale_frameany,2.363684e-01,-1.694850e+00,9.460000e-01,5.400000e-02,1,4,874541
b_mm_flymale_frameany,2.097836e-01,-1.127513e+00,8.641000e-01,1.359000e-01,1,4,991745
boutfreq_flyany_framebackup,1.028134e-03,-7.821525e-01,8.092000e-01,1.908000e-01,1,4,1869876
boutfreq_flyany_framebodyturn,2.799357e-03,-2.571027e+00,9.907000e-01,9.300000e-03,1,4,1869876
boutfreq_flyany_framecrabwalkall,1.047734e-02,-4.510732e-01,6.880000e-01,3.120000e-01,1,4,1869876
boutfreq_flyany_framecrabwalkextreme,7.137722e-04,-3.804860e-01,6.577000e-01,3.423000e-01,1,4,1869876
boutfreq_flyany_framejump,4.385223e-04,-1.700866e+00,9.746000e-01,2.540000e-02,1,4,1869876
boutfreq_flyany_framepivotcenter,2.327294e-04,8.702854e-02,4.320000e-01,5.680000e-01,1,4,1869876
boutfreq_flyany_framepivottail,5.175888e-03,-2.834681e+00,1.000000e+00,0.000000e+00,1,4,1869876
boutfreq_flyany_framerighting,2.855682e-04,1.016471e+00,1.292000e-01,8.708000e-01,1,4,1869876
boutfreq_flyany_framestop,1.354004e-02,-1.646794e-01,5.689000e-01,4.311000e-01,1,4,1869876
boutfreq_flyany_frametouch,4.716920e-03,5.527006e-02,4.338000e-01,5.662000e-01,1,4,1869876
boutfreq_flyany_framewalk,1.783778e-02,-4.961529e-01,7.229000e-01,2.771000e-01,1,4,1869876
boutfreq_flyany_framewingextension,2.024848e-04,1.445381e-01,2.962000e-01,7.038000e-01,1,4,1869876
boutfreq_flyany_framewingflick,2.228795e-04,-4.606061e-02,4.477000e-01,5.523000e-01,1,4,1869876
boutfreq_flyany_framewinggrooming,1.162489e-03,-2.130387e+00,9.852000e-01,1.480000e-02,1,4,1869876
boutfreq_flymale_frameattemptedcopulation,5.585990e-05,7.430433e-01,1.357000e-01,8.643000e-01,1,4,991703
boutfreq_flymale_framechase,9.634769e-04,7.509410e-02,3.718000e-01,6.282000e-01,1,4,991703
boutfreq_flymale_framecopulation,0.000000e+00,-1.901962e-01,5.380000e-01,4.620000e-01,1,4,991703
corfrac_maj_flyany_frameany,-1.145906e-01,-1.289198e+00,9.127000e-01,8.730000e-02,1,4,1869796
corfrac_maj_flyany_framebackup,-2.549056e-01,-2.502268e+00,9.919000e-01,8.100000e-03,1,4,8010
corfrac_maj_flyany_framebodyturn,-7.472056e-01,7.336432e-01,2.218000e-01,7.782000e-01,1,4,13091
corfrac_maj_flyany_framecrabwalkall,-3.227715e-01,-1.384688e+00,9.317000e-01,6.830000e-02,1,4,206099
corfrac_maj_flyany_framecrabwalkextreme,-5.324684e-01,3.373936e-01,3.323000e-01,6.677000e-01,1,4,4792
corfrac_maj_flyany_framepivotcenter,-1.121368e-01,-5.265135e-01,7.488000e-01,2.512000e-01,1,4,1094
corfrac_maj_flyany_framepivottail,-7.116549e-01,-2.608146e+00,1.000000e+00,0.000000e+00,1,4,37535
corfrac_maj_flyfemale_frameany,-1.324456e-01,-1.672916e+00,9.639000e-01,3.610000e-02,1,4,874503
corfrac_maj_flymale_frameany,-9.907596e-02,-7.558175e-01,7.938000e-01,2.062000e-01,1,4,991703
da_flyany_frameany,-1.091152e-05,-6.421769e-01,7.561000e-01,2.439000e-01,1,4,1869796
da_flyfemale_frameany,-4.347687e-05,2.660628e-01,4.831000e-01,5.169000e-01,1,4,874503
da_flymale_frameany,2.240589e-05,-4.601111e-01,6.435000e-01,3.565000e-01,1,4,991703
dangle2wall_flyany_framenearwall,2.706244e-02,4.217486e-01,2.894000e-01,7.106000e-01,1,4,1447984
dangle2wall_flyfemale_framenearwall,4.121788e-02,7.844732e-01,1.777000e-01,8.223000e-01,1,4,655295
dangle2wall_flymale_framenearwall,1.431978e-02,-7.938374e-02,5.068000e-01,4.932000e-01,1,4,789525
dangle_biggest_wing_flyany_frameany,7.310742e-03,2.341798e+00,6.200000e-03,9.938000e-01,1,4,1869796
dangle_biggest_wing_flyfemale_frameany,1.788492e-02,2.776525e+00,3.200000e-03,9.968000e-01,1,4,874503
dangle_biggest_wing_flymale_frameany,-2.095333e-03,1.465359e+00,3.410000e-02,9.659000e-01,1,4,991703
dangle_smallest_wing_flyany_frameany,-7.331918e-03,-2.341677e+00,9.938000e-01,6.200000e-03,1,4,1869796
dangle_smallest_wing_flyfemale_frameany,-1.786626e-02,-2.783192e+00,9.968000e-01,3.200000e-03,1,4,874503
dangle_smallest_wing_flymale_frameany,1.911497e-03,-1.451860e+00,9.647000e-01,3.530000e-02,1,4,991703
danglesub_flyany_framemove,-1.977927e-02,-3.982691e-01,7.165000e-01,2.835000e-01,1,4,1057473
danglesub_flyany_framenearfly,-7.143307e-02,1.791143e+00,4.290000e-02,9.571000e-01,1,4,676466
danglesub_flyfemale_framenearfly,-6.763775e-02,1.900519e+00,3.160000e-02,9.684000e-01,1,4,316898
danglesub_flymale_framenearfly,-7.524324e-02,1.546792e+00,5.460000e-02,9.454000e-01,1,4,357988
darea_flyany_frameany,8.031319e-06,1.014377e+00,1.424000e-01,8.576000e-01,1,4,1869796
darea_flyany_frameattemptedcopulation,-3.634633e-01,-9.143884e-02,6.201000e-01,3.799000e-01,1,3,1177
darea_flyany_framebackup,-2.053255e-01,-1.826851e-01,5.761000e-01,4.239000e-01,1,4,8010
darea_flyany_framebodyturn,-4.443000e-03,1.687006e+00,5.220000e-02,9.478000e-01,1,4,13091
darea_flyany_framechase,8.795797e-02,2.087781e+00,1.870000e-02,9.813000e-01,1,4,14606
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-1.744054e-02,7.444452e-01,2.520000e-01,7.480000e-01,1,4,206099
darea_flyany_framecrabwalkextreme,-3.066208e-02,6.682168e-01,2.374000e-01,7.626000e-01,1,4,4792
darea_flyany_framejump,-2.553934e-01,-1.303863e+00,9.336000e-01,6.640000e-02,1,4,2099
darea_flyany_framepivotcenter,1.314128e-01,1.358883e+00,3.450000e-02,9.655000e-01,1,4,1094
darea_flyany_framepivottail,-9.419019e-03,2.301301e+00,1.340000e-02,9.866000e-01,1,4,37535
darea_flyany_framerighting,-2.878851e-02,-5.908397e-01,7.501000e-01,2.499000e-01,1,4,7330
darea_flyany_framestop,-1.219127e-02,2.838156e-01,3.927000e-01,6.073000e-01,1,4,812323
darea_flyany_frametouch,-9.095495e-02,-3.404092e-01,6.489000e-01,3.511000e-01,1,4,59020
darea_flyany_framewalk,3.301043e-02,3.586570e-01,3.501000e-01,6.499000e-01,1,4,544899
darea_flyany_framewingextension,-8.442468e-02,-5.996455e-01,7.849000e-01,2.151000e-01,1,3,5762
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-7.928470e-03,9.651210e-01,1.475000e-01,8.525000e-01,1,4,117982
darea_flyfemale_frameany,-1.611562e-04,4.731092e-01,3.693000e-01,6.307000e-01,1,4,874503
darea_flymale_frameany,1.621676e-04,-3.003847e-01,5.386000e-01,4.614000e-01,1,4,991703
darea_inmost_wing_flyany_frameany,6.704066e-02,-2.140182e+00,9.918000e-01,8.200000e-03,1,4,1869796
darea_inmost_wing_flyfemale_frameany,7.037603e-02,-1.982602e+00,9.939000e-01,6.100000e-03,1,4,874503
darea_inmost_wing_flymale_frameany,6.334125e-02,-1.625045e+00,9.663000e-01,3.370000e-02,1,4,991703
darea_outmost_wing_flyany_frameany,-6.701109e-02,2.136995e+00,8.200000e-03,9.918000e-01,1,4,1869796
darea_outmost_wing_flyany_framewingextension,-6.613496e-01,-5.434345e-01,7.598000e-01,2.402000e-01,1,3,5762
darea_outmost_wing_flyfemale_frameany,-6.947147e-02,2.008432e+00,4.700000e-03,9.953000e-01,1,4,874503
darea_outmost_wing_flymale_frameany,-6.385042e-02,1.621972e+00,3.510000e-02,9.649000e-01,1,4,991703
db_flyany_frameany,4.429030e-06,2.033057e+00,1.300000e-02,9.870000e-01,1,4,1869796
db_flyfemale_frameany,-4.794542e-06,5.577631e-01,2.807000e-01,7.193000e-01,1,4,874503
db_flymale_frameany,1.156098e-05,-5.726714e-02,4.410000e-01,5.590000e-01,1,4,991703
dcenter_flyany_frameany,1.129804e+01,4.904492e-01,3.019000e-01,6.981000e-01,1,4,1869876
dcenter_flyany_framebackupstart,8.385264e+00,-4.980042e-01,6.906000e-01,3.094000e-01,1,4,1922
dcenter_flyany_framebodyturn,1.097290e+01,-5.126864e-01,6.902000e-01,3.098000e-01,1,4,13091
dcenter_flyany_framebodyturnstart,1.087742e+01,-5.095820e-01,6.852000e-01,3.148000e-01,1,4,5233
dcenter_flyany_framecrabwalkallstart,1.117029e+01,-2.079178e-01,5.907000e-01,4.093000e-01,1,4,19581
dcenter_flyany_framecrabwalkextreme,9.078541e+00,1.766105e+00,3.670000e-02,9.633000e-01,1,4,4792
dcenter_flyany_framecrabwalkextremestart,9.227510e+00,1.994912e+00,2.820000e-02,9.718000e-01,1,4,1334
dcenter_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,1,396
