field,value,zscore,nflyframes
a_mm_flyany_frameany,6.064651e-01,-2.222450e+00,479281
a_mm_flyfemale_frameany,6.528336e-01,-1.509136e+00,207593
a_mm_flymale_frameany,5.710185e-01,-1.660568e+00,271545
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.065837e-01,-8.726007e-01,466
absangle2wall_flyany_framebodyturnstart,1.203683e+00,3.399495e+00,1592
absangle2wall_flyany_framecrabwalkall,1.121547e+00,-2.451280e+00,65446
absangle2wall_flyany_framecrabwalkextreme,1.088269e+00,9.244404e-02,1980
absangle2wall_flyany_framejump,1.739487e+00,5.267069e-01,632
absangle2wall_flyany_framejumpstart,1.733309e+00,-2.784503e-02,251
absangle2wall_flyany_framemove,1.322514e+00,-9.713031e-01,351845
absangle2wall_flyany_framenearwall,1.325159e+00,-1.789840e+00,389312
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.936124e-01,1.592328e+00,2343
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.645542e+00,-5.282628e-01,127436
absangle2wall_flyany_frametouch,1.338185e+00,-2.822409e+00,12833
absangle2wall_flyany_framewalk,1.365985e+00,-4.859450e-01,183199
absangle2wall_flyany_framewinggrooming,1.656454e+00,9.592196e-01,26401
absangle2wall_flyfemale_framenearwall,1.329765e+00,-1.649772e+00,156727
absangle2wall_flymale_framenearwall,1.321235e+00,-1.638428e+00,232514
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.543260e+00,-6.093566e-01,312
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.364165e+00,-1.969626e+00,732
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.415775e+00,-2.515202e-01,2827
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.146371e+00,5.083284e-01,291
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.503962e+00,-1.174920e+00,196923
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.294476e+00,-3.587664e+00,1304
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.426182e+00,-1.753706e+00,50151
absanglefrom1to2_nose2ell_flyany_frametouch,7.514690e-01,1.522578e+00,12833
absanglefrom1to2_nose2ell_flyfemale_framechase,2.663938e-01,-6.317828e-01,232
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.473765e+00,-2.212494e+00,83658
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.800941e-01,5.979029e-01,5887
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.071188e-01,-1.850071e+00,2089
absanglefrom1to2_nose2ell_flymale_framenearfly,1.527789e+00,1.143174e+00,113242
absanglefrom1to2_nose2ell_flymale_frametouch,7.264236e-01,1.437485e+00,6923
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.557689e+00,-8.542552e-01,389290
absdangle2wall_flyfemale_framenearwall,1.526202e+00,-1.262759e+00,156722
absdangle2wall_flymale_framenearwall,1.579427e+00,-4.190348e-01,232497
absdtheta_flyany_frameany,1.459270e+00,-6.078553e-01,479256
absdtheta_flyany_framebackup,1.956624e+00,-3.150242e+00,2019
absdtheta_flyany_framebodyturn,5.276351e+00,-1.587193e+00,3763
absdtheta_flyany_framecrabwalkall,1.499906e+00,-2.292769e+00,65445
absdtheta_flyany_framecrabwalkextreme,1.512214e+00,-3.018816e+00,1980
absdtheta_flyany_framemove,1.838650e+00,-1.630719e+00,351820
absdtheta_flyany_framenearfly,1.513489e+00,-1.029223e+00,196913
absdtheta_flyany_framenearwall,1.558342e+00,-7.923699e-01,389290
absdtheta_flyany_framenotnearfly_notnearwall,1.076533e+00,1.036264e+00,78177
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.607173e+00,-2.992661e+00,8093
absdtheta_flyany_framerighting,8.356828e+00,-1.542401e+00,1845
absdtheta_flyany_framestop,4.234992e-01,1.399876e-01,127436
absdtheta_flyany_frametouch,1.624618e+00,-1.319482e+00,12833
absdtheta_flyany_framewalk,1.521884e+00,-1.355941e+00,183197
absdtheta_flyany_framewingextension,9.570673e-01,-1.567792e+00,266
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.230405e-01,3.151682e-02,26399
absdtheta_flyfemale_frameany,1.383435e+00,-1.123288e+00,207585
absdtheta_flymale_frameany,1.516858e+00,-1.316779e-01,271528
absdtheta_flymale_framechase,1.630359e+00,-8.391079e-01,2089
absdv_cor_flyany_frameany,1.998792e+00,-5.214733e-01,479256
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.199075e+00,-2.232753e+00,2019
absdv_cor_flyany_framebodyturn,2.424115e+00,-2.029568e+00,3763
absdv_cor_flyany_framecrabwalkall,5.171565e+00,-1.640586e+00,65445
absdv_cor_flyany_framecrabwalkextreme,4.209252e+00,-1.807150e+00,1980
absdv_cor_flyany_framejump,1.567635e+01,-3.322566e-01,632
absdv_cor_flyany_framemove,2.668125e+00,-1.521670e+00,351820
absdv_cor_flyany_framenearfly,1.806753e+00,-8.621564e-01,196913
absdv_cor_flyany_framenearwall,2.207922e+00,-5.494770e-01,389290
absdv_cor_flyany_framenotnearfly_notnearwall,1.228426e+00,1.282390e+00,78177
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.942087e+00,-1.997939e+00,8093
absdv_cor_flyany_framerighting,6.275824e+00,2.617763e-01,1845
absdv_cor_flyany_framestop,1.522491e-01,-4.414037e-01,127436
absdv_cor_flyany_frametouch,1.694234e+00,-5.956797e-01,12833
absdv_cor_flyany_framewalk,3.252088e+00,-7.656420e-01,183197
absdv_cor_flyany_framewingextension,7.895881e-01,-5.112382e-01,266
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.429649e-01,-1.075098e+00,26399
absdv_cor_flyfemale_frameany,1.848819e+00,-3.686921e-01,207585
absdv_cor_flymale_frameany,2.113731e+00,-7.481971e-01,271528
absdv_cor_flymale_framechase,2.032326e+00,-8.619443e-01,2089
absphidiff_nose2ell_flyany_framenearfly,1.684928e+00,1.411068e+00,196913
absphidiff_nose2ell_flyany_frametouch,1.611197e+00,1.680699e+00,12833
absphidiff_nose2ell_flyfemale_framechase,4.151669e-01,-4.175280e-01,232
absphidiff_nose2ell_flyfemale_framenearfly,1.708895e+00,1.463671e+00,83656
absphidiff_nose2ell_flyfemale_frametouch,1.649564e+00,1.422348e+00,5887
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.737940e-01,-2.072583e+00,2089
absphidiff_nose2ell_flymale_framenearfly,1.667950e+00,1.416516e+00,113234
absphidiff_nose2ell_flymale_frametouch,1.585735e+00,1.448226e+00,6923
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.133289e+00,-5.576762e-01,479256
abssmoothdtheta_flyfemale_frameany,1.065378e+00,-1.372667e+00,207585
abssmoothdtheta_flymale_frameany,1.184966e+00,2.016693e-01,271528
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.602732e+00,-1.205212e+00,312
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.660272e+00,-3.439601e-01,2827
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.701254e+00,-4.180917e-01,291
absthetadiff_nose2ell_flyany_framenearfly,1.661740e+00,8.449165e-01,196923
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.582740e+00,-9.916980e-01,1304
absthetadiff_nose2ell_flyany_framestop_nearfly,1.636221e+00,1.446343e+00,50151
absthetadiff_nose2ell_flyany_frametouch,1.774728e+00,-1.014863e-01,12833
absthetadiff_nose2ell_flyfemale_framechase,3.329997e-01,-5.169015e-01,232
absthetadiff_nose2ell_flyfemale_framenearfly,1.702204e+00,8.431584e-01,83658
absthetadiff_nose2ell_flyfemale_frametouch,1.782082e+00,-2.486296e+00,5887
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.243263e-01,-1.185067e+00,2089
absthetadiff_nose2ell_flymale_framenearfly,1.635226e+00,9.607313e-01,113242
absthetadiff_nose2ell_flymale_frametouch,1.788930e+00,9.236547e-01,6923
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.773984e-01,1.701097e+00,351845
absyaw_flyfemale_framemove,5.887634e-01,1.762527e+00,144744
absyaw_flymale_framemove,5.681898e-01,1.444888e+00,207016
accmag_flyany_frameany,1.202360e+02,-4.549761e-01,479256
accmag_flyfemale_frameany,1.168543e+02,-7.233291e-01,207585
accmag_flymale_frameany,1.228025e+02,-1.779922e-01,271528
angle_biggest_wing_flyany_frameany,1.663925e-02,-1.255825e+00,479281
angle_biggest_wing_flyany_framewingextension,6.254558e-01,-1.385152e+00,266
angle_biggest_wing_flyfemale_frameany,2.480047e-02,-4.604329e-01,207593
angle_biggest_wing_flymale_frameany,1.030492e-02,-1.359147e+00,271545
angle_smallest_wing_flyany_frameany,3.139507e-03,-8.620764e-01,479281
angle_smallest_wing_flyany_framewingextension,7.067521e-02,-7.492105e-01,266
angle_smallest_wing_flyfemale_frameany,4.811154e-03,-4.901879e-01,207593
angle_smallest_wing_flymale_frameany,1.744578e-03,-7.918426e-01,271545
angleonclosestfly_flyany_framenearfly,-3.466044e-01,2.029157e+00,196923
angleonclosestfly_flyany_framestop_nearfly,-4.341973e-01,-4.481031e-01,50151
angleonclosestfly_flyany_frametouch,-2.476695e-01,2.811221e+00,12833
angleonclosestfly_flyfemale_framechase,3.168441e-02,4.460067e-01,232
angleonclosestfly_flyfemale_framenearfly,-3.416781e-01,1.714875e+00,83658
angleonclosestfly_flyfemale_frametouch,-2.502067e-01,2.720910e+00,5887
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.926725e-03,-1.232490e-01,2089
angleonclosestfly_flymale_framenearfly,-3.529888e-01,7.988093e-01,113242
angleonclosestfly_flymale_frametouch,-2.766251e-01,5.470756e-01,6923
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.009127e-01,5.276725e-01,479281
anglesub_flyfemale_frameany,2.058277e-01,2.099912e+00,207593
anglesub_flymale_frameany,1.969840e-01,-4.066960e-01,271545
area_flyany_frameany,1.564280e+00,-2.311404e+00,479281
area_flyfemale_frameany,1.799377e+00,-1.854266e+00,207593
area_flymale_frameany,1.384518e+00,-1.657264e+00,271545
area_inmost_wing_flyany_frameany,9.632493e-01,1.727320e+00,479281
area_inmost_wing_flyany_framewingextension,7.040470e-01,1.501586e+00,266
area_inmost_wing_flyany_framewinggrooming,4.165405e-01,1.366106e+00,26401
area_inmost_wing_flyfemale_frameany,1.031195e+00,2.126195e+00,207593
area_inmost_wing_flymale_frameany,9.114991e-01,1.354692e+00,271545
area_outmost_wing_flyany_frameany,1.005905e+00,1.427056e+00,479281
area_outmost_wing_flyany_framewingextension,1.259468e+00,1.821912e-01,266
area_outmost_wing_flyany_framewinggrooming,9.240400e-01,1.359588e+00,26401
area_outmost_wing_flyfemale_frameany,1.098756e+00,2.132770e+00,207593
area_outmost_wing_flymale_frameany,9.350195e-01,8.807373e-01,271545
arena_angle_flyany_frameany,6.434572e-01,7.471543e+00,479281
b_mm_flyany_frameany,2.042405e-01,-2.362773e+00,479281
b_mm_flyfemale_frameany,2.192825e-01,-2.139945e+00,207593
b_mm_flymale_frameany,1.927356e-01,-1.555253e+00,271545
boutfreq_flyany_framebackup,9.973272e-04,-8.044117e-02,479281
boutfreq_flyany_framebodyturn,3.321642e-03,-1.589071e+00,479281
boutfreq_flyany_framecrabwalkall,1.345974e-02,5.239641e-01,479281
boutfreq_flyany_framecrabwalkextreme,1.116255e-03,6.552087e-01,479281
boutfreq_flyany_framejump,5.487386e-04,-8.642843e-01,479281
boutfreq_flyany_framepivotcenter,1.648302e-04,3.268878e-01,479281
boutfreq_flyany_framepivottail,4.888573e-03,-1.683342e+00,479281
boutfreq_flyany_framerighting,3.901678e-04,1.273978e+00,479281
boutfreq_flyany_framestop,1.420252e-02,1.177410e+00,479281
boutfreq_flyany_frametouch,5.199455e-03,-1.561155e-01,479281
boutfreq_flyany_framewalk,2.303868e-02,1.073888e+00,479281
boutfreq_flyany_framewingextension,1.126688e-04,-1.131631e+00,479281
boutfreq_flyany_framewingflick,3.964271e-05,-1.096638e+00,479281
boutfreq_flyany_framewinggrooming,9.284741e-04,-3.422384e-01,479281
boutfreq_flymale_frameattemptedcopulation,1.104858e-05,-6.528426e-01,271528
boutfreq_flymale_framechase,7.918152e-04,-1.643032e+00,271528
boutfreq_flymale_framecopulation,0.000000e+00,-1.348893e-01,271528
corfrac_maj_flyany_frameany,-1.432620e-01,-7.903836e-03,479256
corfrac_maj_flyany_framebackup,-1.972828e-01,1.896691e+00,2019
corfrac_maj_flyany_framebodyturn,-7.245175e-01,2.410816e+00,3763
corfrac_maj_flyany_framecrabwalkall,-2.723321e-01,1.694259e+00,65445
corfrac_maj_flyany_framecrabwalkextreme,-4.841109e-01,7.195730e-01,1980
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.947185e-01,1.617822e-01,8093
corfrac_maj_flyfemale_frameany,-1.257283e-01,1.356449e+00,207585
corfrac_maj_flymale_frameany,-1.567412e-01,-1.346966e+00,271528
da_flyany_frameany,-1.198878e-05,-4.848881e-01,479256
da_flyfemale_frameany,-1.323548e-04,-1.941867e+00,207585
da_flymale_frameany,8.788051e-05,1.515687e+00,271528
dangle2wall_flyany_framenearwall,4.142977e-02,5.551213e-01,389290
dangle2wall_flyfemale_framenearwall,4.797672e-02,-1.433214e-01,156722
dangle2wall_flymale_framenearwall,3.568456e-02,1.445480e+00,232497
dangle_biggest_wing_flyany_frameany,1.817344e-02,1.550384e+00,479256
dangle_biggest_wing_flyfemale_frameany,1.136213e-02,6.671631e-01,207585
dangle_biggest_wing_flymale_frameany,2.298753e-02,1.740770e+00,271528
dangle_smallest_wing_flyany_frameany,-1.804118e-02,-1.536349e+00,479256
dangle_smallest_wing_flyfemale_frameany,-1.124049e-02,-6.661632e-01,207585
dangle_smallest_wing_flymale_frameany,-2.284204e-02,-1.714642e+00,271528
danglesub_flyany_framemove,-1.999470e-02,-1.373947e+00,351820
danglesub_flyany_framenearfly,-7.550296e-02,2.082807e+00,196913
danglesub_flyfemale_framenearfly,-7.235633e-02,2.313558e+00,83656
danglesub_flymale_framenearfly,-8.035761e-02,1.558238e+00,113234
darea_flyany_frameany,6.494313e-06,5.501764e-01,479256
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.428520e-01,1.400373e+00,2019
darea_flyany_framebodyturn,9.491630e-02,3.789978e+00,3763
darea_flyany_framechase,4.685744e-03,-7.548656e-01,2321
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-6.424264e-03,1.556404e+00,65445
darea_flyany_framecrabwalkextreme,-1.647358e-02,6.581162e-01,1980
darea_flyany_framejump,-1.978609e-01,-1.288438e+00,632
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,2.263672e-02,1.789615e+00,8093
darea_flyany_framerighting,2.952573e-02,1.623361e-01,1845
darea_flyany_framestop,-1.572480e-02,1.158224e+00,127436
darea_flyany_frametouch,-5.341547e-02,2.635875e+00,12833
darea_flyany_framewalk,1.228190e-02,-2.249552e+00,183197
darea_flyany_framewingextension,5.919132e-02,6.548985e-01,266
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.980541e-03,1.452576e+00,26399
darea_flyfemale_frameany,-8.665315e-04,-3.017341e+00,207585
darea_flymale_frameany,7.022572e-04,2.685723e+00,271528
darea_inmost_wing_flyany_frameany,6.159365e-02,-9.190831e-01,479256
darea_inmost_wing_flyfemale_frameany,1.075317e-01,7.261964e-01,207585
darea_inmost_wing_flymale_frameany,2.645214e-02,-1.801137e+00,271528
darea_outmost_wing_flyany_frameany,-6.184369e-02,8.984063e-01,479256
darea_outmost_wing_flyany_framewingextension,-6.767808e-01,-3.300278e-01,266
darea_outmost_wing_flyfemale_frameany,-1.072899e-01,-7.540997e-01,207585
darea_outmost_wing_flymale_frameany,-2.698563e-02,1.794260e+00,271528
db_flyany_frameany,4.635829e-06,1.253927e+00,479256
db_flyfemale_frameany,-6.462267e-05,-4.059312e+00,207585
db_flymale_frameany,5.857953e-05,3.761283e+00,271528
dcenter_flyany_frameany,1.095278e+01,-5.299698e-01,479281
dcenter_flyany_framebackupstart,8.114070e+00,4.933072e-01,477
dcenter_flyany_framebodyturn,1.047893e+01,-1.277583e+00,3763
dcenter_flyany_framebodyturnstart,1.027490e+01,-1.495468e+00,1592
dcenter_flyany_framecrabwalkallstart,1.055265e+01,-1.265780e+00,6448
dcenter_flyany_framecrabwalkextreme,8.599459e+00,1.254472e+00,1980
dcenter_flyany_framecrabwalkextremestart,8.588286e+00,1.028736e+00,535
dcenter_flyany_framejumpstart,1.073384e+01,-7.683277e-01,262
dcenter_flyany_framemove,1.097484e+01,-2.155307e-01,351845
dcenter_flyany_framenearwall,9.815793e+00,-1.689059e+00,389312
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.018926e+00,-1.646022e+00,2343
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.069106e+01,-1.209161e+00,127436
dcenter_flyany_frametouch,2.832738e+00,-2.524740e+00,12833
dcenter_flyany_framewalk,1.197754e+01,-2.169554e-01,183199
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.413894e+01,-4.479043e-01,26401
dcenter_flyfemale_frameany,1.103906e+01,-6.685288e-01,207593
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.088014e+01,-3.101677e-01,271545
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.537019e-01,1.345037e-01,351820
ddcenter_flyany_framenearfly,3.332917e-01,-2.089668e+00,196913
ddcenter_flyfemale_framenearfly,3.189745e-01,-2.046601e+00,83656
ddcenter_flymale_framenearfly,3.502010e-01,-2.013506e+00,113234
ddell2nose_flyany_framenearfly,9.986249e-01,-1.979214e+00,196913
ddell2nose_flyfemale_framenearfly,9.859469e-01,-1.863147e+00,83656
ddell2nose_flymale_framenearfly,1.023362e+00,-1.985123e+00,113234
ddist2wall_flyany_framenearwall,1.833788e-02,-6.488711e-01,389290
ddist2wall_flyfemale_framenearwall,3.742971e-02,2.638884e+00,156722
ddist2wall_flymale_framenearwall,5.880470e-03,-2.471417e+00,232497
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.023740e+00,-1.965179e+00,196913
ddnose2ell_flyfemale_framenearfly,1.032019e+00,-1.849867e+00,83656
ddnose2ell_flymale_framechase,-8.507305e-01,3.109311e-01,2089
ddnose2ell_flymale_framenearfly,1.038722e+00,-1.826767e+00,113234
decc_flyany_frameany,1.773061e-05,1.906602e+00,479256
decc_flyfemale_frameany,-3.383438e-05,-2.408814e+00,207585
decc_flymale_frameany,5.516429e-05,2.971693e+00,271528
dell2nose_flyany_frameany,1.007879e+01,-4.235417e-01,479281
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.010907e+01,-4.693047e-01,207593
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.004873e+01,-3.183306e-01,271545
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.138145e+01,3.849350e-01,479281
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.160922e+00,1.153908e+00,477
dist2wall_flyany_framebodyturnstart,8.188142e+00,1.664253e+00,1592
dist2wall_flyany_framecrabwalkall,6.778479e+00,3.085425e-01,65446
dist2wall_flyany_framecrabwalkextreme,9.068144e+00,2.145411e+00,1980
dist2wall_flyany_framejump,1.872618e+01,2.761955e-01,632
dist2wall_flyany_framejumpstart,1.772654e+01,1.004140e+00,251
dist2wall_flyany_framemove,1.005766e+01,1.328382e+00,351845
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.722594e+00,1.038494e+00,2343
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.490715e+01,-1.620625e-02,127436
dist2wall_flyany_frametouch,8.013789e+00,-9.556543e-01,12833
dist2wall_flyany_framewalk,1.030922e+01,1.167666e+00,183199
dist2wall_flyany_framewinggrooming,2.029958e+01,-3.469903e-01,26401
dist2wall_flyfemale_frameany,1.278946e+01,7.950762e-01,207593
dist2wall_flymale_frameany,1.029522e+01,1.807695e-01,271545
dmax_wing_angle_flyany_frameany,6.982854e-03,-8.724242e-02,479256
dmax_wing_angle_flyany_framewingextension,-7.212678e-01,-6.532526e-01,266
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,6.073986e-03,-5.551288e-02,207585
dmax_wing_angle_flymale_frameany,7.400052e-03,-9.501544e-02,271528
dmax_wing_area_flyany_frameany,-2.820590e-01,1.268997e+00,479256
dmax_wing_area_flyany_framewingextension,-1.085491e+00,-1.113432e+00,266
dmax_wing_area_flyfemale_frameany,-3.449999e-01,2.174093e-01,207585
dmax_wing_area_flymale_frameany,-2.333303e-01,1.516994e+00,271528
dmin_wing_angle_flyany_frameany,-6.850594e-03,1.128050e-01,479256
dmin_wing_angle_flyany_framewingextension,-6.887023e-01,3.261052e-01,266
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-5.952343e-03,5.291140e-02,207585
dmin_wing_angle_flymale_frameany,-7.254561e-03,1.282505e-01,271528
dmin_wing_area_flyany_frameany,2.818089e-01,-1.278306e+00,479256
dmin_wing_area_flyany_framewingextension,1.472037e+00,2.349558e+00,266
dmin_wing_area_flyfemale_frameany,3.452416e-01,-2.275733e-01,207585
dmin_wing_area_flymale_frameany,2.327968e-01,-1.520111e+00,271528
dnose2ell_angle_30tomin30_flyany_frameany,1.060701e+01,-5.974390e-01,479281
dnose2ell_angle_30tomin30_flyfemale_frameany,1.067999e+01,-8.883437e-01,207593
dnose2ell_angle_30tomin30_flymale_frameany,1.054468e+01,-2.522325e-01,271545
dnose2ell_angle_min20to20_flyany_frameany,4.139323e+01,1.134526e+00,479281
dnose2ell_angle_min20to20_flyfemale_frameany,3.610911e+01,-1.831194e+00,207593
dnose2ell_angle_min20to20_flymale_frameany,4.540763e+01,2.566371e+00,271545
dnose2ell_angle_min30to30_flyany_frameany,3.322155e+01,1.016889e+00,479281
dnose2ell_angle_min30to30_flyfemale_frameany,2.936317e+01,-1.862907e+00,207593
dnose2ell_angle_min30to30_flymale_frameany,3.615172e+01,2.478260e+00,271545
dnose2ell_flyany_frameany,1.006015e+01,-4.328139e-01,479281
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.291959e+00,5.429975e-01,477
dnose2ell_flyany_framebodyturn,9.565812e+00,-1.299335e+00,3763
dnose2ell_flyany_framebodyturnstart,9.349376e+00,-1.532233e+00,1592
dnose2ell_flyany_framecrabwalkallstart,9.666018e+00,-1.107324e+00,6448
dnose2ell_flyany_framecrabwalkextreme,7.626205e+00,1.352871e+00,1980
dnose2ell_flyany_framecrabwalkextremestart,7.557196e+00,1.117063e+00,535
dnose2ell_flyany_framejumpstart,1.012854e+01,-6.127318e-01,262
dnose2ell_flyany_framenearwall,8.894406e+00,-1.536086e+00,389312
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.074838e+00,-1.666766e+00,2343
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.787248e+00,-1.197459e+00,127436
dnose2ell_flyany_frametouch,1.157437e+00,8.859161e-01,12833
dnose2ell_flyany_framewalk,1.113211e+01,-3.025178e-02,183199
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.335685e+01,-3.888910e-01,26401
dnose2ell_flyfemale_frameany,1.013026e+01,-7.205723e-01,207593
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.000003e+01,-1.233906e-01,271545
dnose2ell_flymale_framechase,2.198111e+00,2.440022e-01,2089
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.091077e+01,-5.201349e-01,479281
dnose2tail_flyany_framemove,1.093135e+01,-1.953666e-01,351845
dnose2tail_flyfemale_frameany,1.096466e+01,-8.995444e-01,207593
dnose2tail_flymale_frameany,1.086324e+01,-1.300936e-01,271545
dnwingsdetected_flyany_frameany,1.265931e-04,2.444951e+00,479256
dnwingsdetected_flyfemale_frameany,4.384024e-04,1.043534e+00,207585
dnwingsdetected_flymale_frameany,-1.117205e-04,2.616274e-01,271528
dphi_flyany_framemove,-8.593636e-02,-2.008568e+00,351820
dphi_flyfemale_framemove,-1.127702e-01,-2.030983e+00,144736
dphi_flymale_framemove,-6.527289e-02,-1.095246e+00,206999
dtheta_flyany_frameany,-1.007285e-02,-1.408700e+00,479256
dtheta_flyfemale_frameany,-1.369110e-02,-1.628403e+00,207585
dtheta_flymale_frameany,-7.710891e-03,-6.438503e-01,271528
du_cor_flyany_frameany,6.367107e+00,-1.723915e+00,479256
du_cor_flyfemale_frameany,5.932206e+00,-1.592844e+00,207585
du_cor_flymale_frameany,6.702495e+00,-1.693513e+00,271528
du_ctr_flyany_frameany,6.821261e+00,-1.669117e+00,479256
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.140159e+00,2.707620e+00,2019
du_ctr_flyany_framebodyturn,5.019402e+00,-1.605505e+00,3763
du_ctr_flyany_framecrabwalkall,1.017807e+01,-2.026600e+00,65445
du_ctr_flyany_framecrabwalkextreme,9.823079e-01,-1.132834e+00,1980
du_ctr_flyany_framejump,3.026118e+01,-8.127178e-01,632
du_ctr_flyany_framemove,9.239300e+00,-2.467729e+00,351820
du_ctr_flyany_framenearfly,5.648393e+00,-2.039176e+00,196913
du_ctr_flyany_framenearwall,7.049060e+00,-1.822816e+00,389290
du_ctr_flyany_framenotnearfly_notnearwall,7.029955e+00,1.107205e-01,78177
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.584191e+00,-1.559515e+00,1845
