field,value,zscore,nflyframes
a_mm_flyany_frameany,6.563949e-01,2.080612e+00,479493
a_mm_flyfemale_frameany,7.005501e-01,2.095118e+00,254023
a_mm_flymale_frameany,6.065789e-01,8.489283e-01,225306
absangle2wall_flyany_frameattemptedcopulation,1.219309e+00,-1.667781e+00,703
absangle2wall_flyany_framebackupstart_nearwall,7.101104e-01,-1.930260e+00,544
absangle2wall_flyany_framebodyturnstart,9.748611e-01,-4.373674e+00,2079
absangle2wall_flyany_framecrabwalkall,1.110405e+00,-1.669958e+00,40789
absangle2wall_flyany_framecrabwalkextreme,8.000700e-01,-3.073217e+00,1990
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.275820e+00,-1.394181e+00,328200
absangle2wall_flyany_framenearwall,1.306496e+00,-2.426273e+00,397400
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.202789e-01,-5.492286e+00,3334
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.501730e+00,-3.297525e+00,151293
absangle2wall_flyany_frametouch,1.268168e+00,-4.461842e+00,30529
absangle2wall_flyany_framewalk,1.403925e+00,4.543131e+00,186611
absangle2wall_flyany_framewinggrooming,1.402438e+00,-2.368334e+00,8403
absangle2wall_flyfemale_framenearwall,1.263622e+00,-3.974800e+00,213505
absangle2wall_flymale_framenearwall,1.352705e+00,-4.674672e-01,183731
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.758273e+00,1.289816e+00,355
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.627950e+00,2.748036e+00,877
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.496978e+00,7.591460e-01,2538
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.271219e+00,1.345827e+00,341
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.586829e+00,3.050176e-01,219672
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.687963e+00,5.756719e+00,1606
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.609029e+00,7.357018e-01,63299
absanglefrom1to2_nose2ell_flyany_frametouch,8.020799e-01,2.128358e+00,30529
absanglefrom1to2_nose2ell_flyfemale_framechase,2.607919e-01,-7.392649e-01,761
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.744412e+00,2.350188e+00,119236
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.970092e-01,5.387055e+00,9931
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.213866e-01,-3.629232e-01,603
absanglefrom1to2_nose2ell_flymale_framechase,2.262418e-01,-1.969238e+00,11370
absanglefrom1to2_nose2ell_flymale_framenearfly,1.441159e+00,-2.108029e+00,100272
absanglefrom1to2_nose2ell_flymale_frametouch,7.267869e-01,2.800878e-01,20454
absanglefrom1to2_nose2ell_flymale_framewingextension,4.065389e-01,-1.715062e+00,3014
absdangle2wall_flyany_framenearwall,1.520351e+00,4.281093e-01,397380
absdangle2wall_flyfemale_framenearwall,1.443054e+00,-3.059046e-01,213494
absdangle2wall_flymale_framenearwall,1.604885e+00,1.171344e+00,183722
absdtheta_flyany_frameany,1.404301e+00,1.117685e+00,479471
absdtheta_flyany_framebackup,2.222090e+00,-2.111002e+00,2111
absdtheta_flyany_framebodyturn,5.289738e+00,-1.301441e+00,5348
absdtheta_flyany_framecrabwalkall,1.728463e+00,6.401493e-02,40787
absdtheta_flyany_framecrabwalkextreme,1.901186e+00,7.329620e-01,1990
absdtheta_flyany_framemove,1.824241e+00,-2.091523e+00,328178
absdtheta_flyany_framenearfly,1.508052e+00,1.130756e+00,219661
absdtheta_flyany_framenearwall,1.514674e+00,4.446416e-01,397380
absdtheta_flyany_framenotnearfly_notnearwall,8.274142e-01,6.800891e-01,63376
absdtheta_flyany_framepivotcenter,5.713745e+00,-1.130228e+00,512
absdtheta_flyany_framepivottail,5.359322e+00,5.108415e-01,13409
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,4.991454e-01,4.764533e+00,151293
absdtheta_flyany_frametouch,1.674997e+00,-1.112586e-01,30529
absdtheta_flyany_framewalk,1.457832e+00,-2.024891e+00,186610
absdtheta_flyany_framewingextension,1.720170e+00,2.094948e+00,3203
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,8.668987e-01,8.456590e+00,8403
absdtheta_flyfemale_frameany,1.331456e+00,4.232683e-01,254011
absdtheta_flymale_frameany,1.485990e+00,1.807868e+00,225296
absdtheta_flymale_framechase,1.921435e+00,7.770198e-01,11370
absdv_cor_flyany_frameany,1.569517e+00,-3.891411e-01,479471
absdv_cor_flyany_frameattemptedcopulation,5.997895e-01,-9.633147e-01,703
absdv_cor_flyany_framebackup,1.352583e+00,-1.728821e-01,2111
absdv_cor_flyany_framebodyturn,2.750115e+00,-9.079280e-01,5348
absdv_cor_flyany_framecrabwalkall,4.639512e+00,-3.056912e+00,40787
absdv_cor_flyany_framecrabwalkextreme,4.686145e+00,-2.853397e-01,1990
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.181537e+00,-3.861303e+00,328178
absdv_cor_flyany_framenearfly,1.527264e+00,-1.691872e-01,219661
absdv_cor_flyany_framenearwall,1.689168e+00,-1.530850e+00,397380
absdv_cor_flyany_framenotnearfly_notnearwall,9.916629e-01,2.710601e+00,63376
absdv_cor_flyany_framepivotcenter,9.354023e-02,3.372357e-01,512
absdv_cor_flyany_framepivottail,2.132034e+00,-1.374237e+00,13409
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,2.068588e-01,7.426104e+00,151293
absdv_cor_flyany_frametouch,1.538898e+00,-1.599209e+00,30529
absdv_cor_flyany_framewalk,2.542860e+00,-4.562476e+00,186610
absdv_cor_flyany_framewingextension,1.145559e+00,1.333830e+00,3203
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,2.667846e-01,1.591547e+01,8403
absdv_cor_flyfemale_frameany,1.461240e+00,-1.817783e-01,254011
absdv_cor_flymale_frameany,1.691895e+00,-4.613315e-01,225296
absdv_cor_flymale_framechase,2.101307e+00,-5.415802e-01,11370
absphidiff_nose2ell_flyany_framenearfly,1.482527e+00,-3.302769e+00,219661
absphidiff_nose2ell_flyany_frametouch,1.502385e+00,-2.655645e+00,30529
absphidiff_nose2ell_flyfemale_framechase,4.156794e-01,-4.104323e-01,761
absphidiff_nose2ell_flyfemale_framenearfly,1.504339e+00,-3.144605e+00,119231
absphidiff_nose2ell_flyfemale_frametouch,1.594915e+00,-6.580587e-01,9931
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.883751e-01,-2.321724e+00,11370
absphidiff_nose2ell_flymale_framenearfly,1.477133e+00,-3.006405e+00,100266
absphidiff_nose2ell_flymale_frametouch,1.432142e+00,-2.536082e+00,20454
absphidiff_nose2ell_flymale_framewingextension,7.300811e-01,-4.179494e+00,3014
abssmoothdtheta_flyany_frameany,1.066915e+00,8.872955e-01,479471
abssmoothdtheta_flyfemale_frameany,1.037100e+00,3.078749e-01,254011
abssmoothdtheta_flymale_frameany,1.100338e+00,1.407321e+00,225296
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.283161e+00,-4.845283e+00,355
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.411780e+00,-4.805894e+00,2538
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.574256e+00,-1.159081e+00,341
absthetadiff_nose2ell_flyany_framenearfly,1.392393e+00,-3.707331e+00,219672
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.302414e+00,-6.854464e+00,1606
absthetadiff_nose2ell_flyany_framestop_nearfly,1.437048e+00,-2.137094e+00,63299
absthetadiff_nose2ell_flyany_frametouch,1.525128e+00,-3.628444e+00,30529
absthetadiff_nose2ell_flyfemale_framechase,2.896168e-01,-1.217349e+00,761
absthetadiff_nose2ell_flyfemale_framenearfly,1.409680e+00,-3.880052e+00,119236
absthetadiff_nose2ell_flyfemale_frametouch,1.700936e+00,-2.417930e+00,9931
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.539791e-01,-6.068321e-01,603
absthetadiff_nose2ell_flymale_framechase,3.721491e-01,-2.524634e-01,11370
absthetadiff_nose2ell_flymale_framenearfly,1.398895e+00,-3.076732e+00,100272
absthetadiff_nose2ell_flymale_frametouch,1.395113e+00,-2.614247e+00,20454
absthetadiff_nose2ell_flymale_framewingextension,4.907122e-01,-2.090655e+00,3014
absyaw_flyany_framemove,5.048702e-01,-3.048363e+00,328200
absyaw_flyfemale_framemove,5.392278e-01,-2.899335e+00,170802
absyaw_flymale_framemove,4.662356e-01,-2.794132e+00,157249
accmag_flyany_frameany,1.051199e+02,4.302863e-01,479471
accmag_flyfemale_frameany,9.921439e+01,-2.279180e-01,254011
accmag_flymale_frameany,1.117167e+02,1.229043e+00,225296
angle_biggest_wing_flyany_frameany,1.203214e-02,-3.106887e+00,479493
angle_biggest_wing_flyany_framewingextension,7.381511e-01,6.056965e-01,3203
angle_biggest_wing_flyfemale_frameany,2.517371e-02,-1.535733e+00,254023
angle_biggest_wing_flymale_frameany,-2.982198e-03,-3.550120e+00,225306
angle_smallest_wing_flyany_frameany,3.286863e-03,-2.033566e+00,479493
angle_smallest_wing_flyany_framewingextension,5.633058e-02,-1.095354e+00,3203
angle_smallest_wing_flyfemale_frameany,1.745880e-02,1.276348e+00,254023
angle_smallest_wing_flymale_frameany,-1.269582e-02,-4.011693e+00,225306
angleonclosestfly_flyany_framenearfly,-4.138271e-01,-1.721570e+00,219672
angleonclosestfly_flyany_framestop_nearfly,-3.672345e-01,-4.301847e-01,63299
angleonclosestfly_flyany_frametouch,-2.517620e-01,2.060683e+00,30529
angleonclosestfly_flyfemale_framechase,1.768422e-02,2.170783e-01,761
angleonclosestfly_flyfemale_framenearfly,-5.158089e-01,-2.012442e+00,119236
angleonclosestfly_flyfemale_frametouch,-2.427439e-01,1.959621e+00,9931
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,3.840922e-02,2.814601e-01,603
angleonclosestfly_flymale_framechase,3.014774e-03,2.579497e-01,11370
angleonclosestfly_flymale_framenearfly,-3.174698e-01,5.992052e-01,100272
angleonclosestfly_flymale_frametouch,-2.649263e-01,7.517299e-01,20454
angleonclosestfly_flymale_framewingextension,4.443466e-03,4.109143e-01,3014
anglesub_flyany_frameany,2.554976e-01,5.375801e+00,479493
anglesub_flyfemale_frameany,2.229871e-01,3.168183e+00,254023
anglesub_flymale_frameany,2.907884e-01,5.485625e+00,225306
area_flyany_frameany,1.877079e+00,8.419251e-01,479493
area_flyfemale_frameany,2.098586e+00,4.374201e-01,254023
area_flymale_frameany,1.627214e+00,4.210263e-01,225306
area_inmost_wing_flyany_frameany,8.815067e-01,9.533184e-01,479493
area_inmost_wing_flyany_framewingextension,6.365089e-01,4.574331e-02,3203
area_inmost_wing_flyany_framewinggrooming,4.992052e-01,7.376885e+00,8403
area_inmost_wing_flyfemale_frameany,8.849747e-01,-3.622011e-01,254023
area_inmost_wing_flymale_frameany,8.779167e-01,2.330738e+00,225306
area_outmost_wing_flyany_frameany,9.159197e-01,1.810203e-01,479493
area_outmost_wing_flyany_framewingextension,1.322043e+00,2.402315e+00,3203
area_outmost_wing_flyany_framewinggrooming,8.144132e-01,-4.496880e-01,8403
area_outmost_wing_flyfemale_frameany,9.276301e-01,-1.144566e+00,254023
area_outmost_wing_flymale_frameany,9.028286e-01,1.724939e+00,225306
arena_angle_flyany_frameany,8.196271e-03,-8.354334e-02,479493
b_mm_flyany_frameany,2.265062e-01,-2.771695e-01,479493
b_mm_flyfemale_frameany,2.382001e-01,-9.989920e-01,254023
b_mm_flymale_frameany,2.133173e-01,-8.342988e-03,225306
boutfreq_flyany_framebackup,1.138703e-03,-4.143569e-01,479493
boutfreq_flyany_framebodyturn,4.335830e-03,9.285140e-01,479493
boutfreq_flyany_framecrabwalkall,1.077597e-02,1.565929e-01,479493
boutfreq_flyany_framecrabwalkextreme,1.065709e-03,2.700658e+00,479493
boutfreq_flyany_framejump,9.384913e-05,-2.676227e+00,479493
boutfreq_flyany_framepivotcenter,3.420279e-04,1.542398e+00,479493
boutfreq_flyany_framepivottail,6.953178e-03,-5.351700e-02,479493
boutfreq_flyany_framerighting,6.465162e-05,-1.527860e+00,479493
boutfreq_flyany_framestop,1.357684e-02,-2.007513e-01,479493
boutfreq_flyany_frametouch,6.976119e-03,4.451798e+00,479493
boutfreq_flyany_framewalk,2.151856e-02,2.065369e+00,479493
boutfreq_flyany_framewingextension,3.503701e-04,1.540701e+00,479493
boutfreq_flyany_framewingflick,1.334743e-04,9.321374e-01,479493
boutfreq_flyany_framewinggrooming,5.568382e-04,-4.307861e+00,479493
boutfreq_flymale_frameattemptedcopulation,1.198423e-04,3.242834e+00,225296
boutfreq_flymale_framechase,3.049322e-03,4.299706e+00,225296
boutfreq_flymale_framecopulation,0.000000e+00,-1.125395e-01,225296
corfrac_maj_flyany_frameany,-1.048204e-01,-4.504195e-01,479471
corfrac_maj_flyany_framebackup,-2.488697e-01,-2.018942e+00,2111
corfrac_maj_flyany_framebodyturn,-7.646539e-01,-1.944845e+00,5348
corfrac_maj_flyany_framecrabwalkall,-2.916041e-01,2.020723e+00,40787
corfrac_maj_flyany_framecrabwalkextreme,-5.133813e-01,1.016307e+00,1990
corfrac_maj_flyany_framepivotcenter,-4.265301e-02,3.127029e+00,512
corfrac_maj_flyany_framepivottail,-6.960511e-01,-1.150096e+00,13409
corfrac_maj_flyfemale_frameany,-9.366407e-02,6.008806e-01,254011
corfrac_maj_flymale_frameany,-1.174214e-01,-1.686910e+00,225296
da_flyany_frameany,-3.032132e-05,-3.097860e+00,479471
da_flyfemale_frameany,-1.893789e-04,-3.614106e+00,254011
da_flymale_frameany,1.742467e-04,4.117806e+00,225296
dangle2wall_flyany_framenearwall,1.666991e-02,-4.095574e-01,397380
dangle2wall_flyfemale_framenearwall,1.466887e-02,-1.124005e+00,213494
dangle2wall_flymale_framenearwall,1.956688e-02,8.317446e-01,183722
dangle_biggest_wing_flyany_frameany,7.970730e-02,8.778978e+00,479471
dangle_biggest_wing_flyfemale_frameany,8.728882e-02,8.813911e+00,254011
dangle_biggest_wing_flymale_frameany,7.118008e-02,6.471883e+00,225296
dangle_smallest_wing_flyany_frameany,-7.963532e-02,-8.770259e+00,479471
dangle_smallest_wing_flyfemale_frameany,-8.696482e-02,-8.772319e+00,254011
dangle_smallest_wing_flymale_frameany,-7.148824e-02,-6.463306e+00,225296
danglesub_flyany_framemove,-2.298818e-03,5.404055e+00,328178
danglesub_flyany_framenearfly,-7.267734e-02,1.168356e+00,219661
danglesub_flyfemale_framenearfly,-6.242858e-02,1.719926e+00,119231
danglesub_flymale_framenearfly,-8.641052e-02,3.226480e-01,100266
darea_flyany_frameany,-1.228290e-05,5.594771e-01,479471
darea_flyany_frameattemptedcopulation,1.227864e+00,5.262434e+00,703
darea_flyany_framebackup,-2.616756e-01,-3.118880e+00,2111
darea_flyany_framebodyturn,-9.280719e-02,-1.323153e+00,5348
darea_flyany_framechase,-5.625360e-02,-2.681770e+00,12143
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.122120e-02,1.515678e+00,40787
darea_flyany_framecrabwalkextreme,-1.215731e-02,1.064867e+00,1990
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-2.845232e-02,-7.546713e-01,512
darea_flyany_framepivottail,-8.901603e-02,-6.272726e-01,13409
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,1.512422e-03,5.123776e+00,151293
darea_flyany_frametouch,-2.458339e-02,4.471832e+00,30529
darea_flyany_framewalk,5.296048e-03,-5.615831e+00,186610
darea_flyany_framewingextension,-1.992884e-02,3.438794e-01,3203
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.656999e-02,-3.183971e+00,8403
darea_flyfemale_frameany,-6.112843e-04,-1.851343e+00,254011
darea_flymale_frameany,6.926639e-04,2.845933e+00,225296
darea_inmost_wing_flyany_frameany,-1.089812e-02,-5.951675e+00,479471
darea_inmost_wing_flyfemale_frameany,-4.944579e-04,-4.915089e+00,254011
darea_inmost_wing_flymale_frameany,-2.297882e-02,-5.253532e+00,225296
darea_outmost_wing_flyany_frameany,1.101782e-02,5.952370e+00,479471
darea_outmost_wing_flyany_framewingextension,-4.840529e-01,-1.567116e-01,3203
darea_outmost_wing_flyfemale_frameany,6.509717e-04,4.913897e+00,254011
darea_outmost_wing_flymale_frameany,2.281708e-02,5.274190e+00,225296
db_flyany_frameany,8.177907e-06,3.772113e+00,479471
db_flyfemale_frameany,-1.139047e-05,2.473575e-01,254011
db_flymale_frameany,2.620080e-05,1.050846e+00,225296
dcenter_flyany_frameany,1.053257e+01,-2.330633e+00,479493
dcenter_flyany_framebackupstart,7.828868e+00,-2.372586e+00,546
dcenter_flyany_framebodyturn,1.129143e+01,-6.766620e-01,5348
dcenter_flyany_framebodyturnstart,1.130596e+01,-3.382791e-01,2079
dcenter_flyany_framecrabwalkallstart,9.672703e+00,-4.625942e+00,5167
dcenter_flyany_framecrabwalkextreme,7.176177e+00,-2.704124e+00,1990
dcenter_flyany_framecrabwalkextremestart,7.177094e+00,-2.974264e+00,509
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.036415e+01,-2.915890e+00,328200
dcenter_flyany_framenearwall,9.607752e+00,-3.304125e+00,397400
dcenter_flyany_framepivotcenter,6.416687e+00,-3.147196e+00,512
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.957144e+00,-1.445410e+00,3334
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.079146e+01,-1.181372e+00,151293
dcenter_flyany_frametouch,2.754689e+00,-5.193248e+00,30529
dcenter_flyany_framewalk,1.158743e+01,-1.952607e+00,186611
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.292721e+01,-7.976587e-01,8403
dcenter_flyfemale_frameany,1.010972e+01,-3.120276e+00,254023
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.101521e+01,-1.105600e+00,225306
dcenter_flymale_framewingextension,3.158204e+00,-1.776162e+00,3014
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,4.933649e-02,-4.361028e+00,328178
ddcenter_flyany_framenearfly,2.624284e-01,-1.791442e+00,219661
ddcenter_flyfemale_framenearfly,2.411160e-01,-1.777542e+00,119231
ddcenter_flymale_framenearfly,2.925227e-01,-1.643332e+00,100266
ddell2nose_flyany_framenearfly,8.351123e-01,-1.575066e+00,219661
ddell2nose_flyfemale_framenearfly,7.977112e-01,-1.463150e+00,119231
ddell2nose_flymale_framenearfly,9.035784e-01,-1.491824e+00,100266
ddist2wall_flyany_framenearwall,1.083597e-02,-1.454329e+00,397380
ddist2wall_flyfemale_framenearwall,1.524250e-02,-6.106334e-01,213494
ddist2wall_flymale_framenearwall,6.405696e-03,-1.806892e+00,183722
ddnose2ell_flyany_frameattemptedcopulation,2.809002e-01,-3.432562e-01,703
ddnose2ell_flyany_framenearfly,8.672645e-01,-1.462993e+00,219661
ddnose2ell_flyfemale_framenearfly,7.968328e-01,-1.625631e+00,119231
ddnose2ell_flymale_framechase,-7.961952e-01,1.196305e+00,11370
ddnose2ell_flymale_framenearfly,9.704896e-01,-1.050237e+00,100266
decc_flyany_frameany,2.658714e-05,4.232951e+00,479471
decc_flyfemale_frameany,8.158487e-05,4.902473e+00,254011
decc_flymale_frameany,-5.059497e-05,-3.879647e+00,225296
dell2nose_flyany_frameany,9.581110e+00,-2.416765e+00,479493
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.017721e+00,-3.379936e+00,254023
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.022182e+01,-9.692771e-01,225306
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.101203e+01,-1.285703e+00,479493
dist2wall_flyany_frameattemptedcopulation,1.312986e+01,2.469276e-02,703
dist2wall_flyany_framebackupstart,5.294344e+00,-1.053103e+00,546
dist2wall_flyany_framebodyturnstart,6.422332e+00,-2.225062e+00,2079
dist2wall_flyany_framecrabwalkall,6.615851e+00,-7.539461e-01,40789
dist2wall_flyany_framecrabwalkextreme,6.469488e+00,-2.735180e+00,1990
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.464782e+00,4.874418e-01,328200
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.655645e+00,-1.783166e+00,3334
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.421594e+01,-1.133340e+00,151293
dist2wall_flyany_frametouch,8.086628e+00,-1.334961e+00,30529
dist2wall_flyany_framewalk,1.063273e+01,2.386714e+00,186611
dist2wall_flyany_framewinggrooming,1.895765e+01,-7.782512e-01,8403
dist2wall_flyfemale_frameany,1.067669e+01,-2.051591e+00,254023
dist2wall_flymale_frameany,1.139255e+01,-3.076396e-01,225306
dmax_wing_angle_flyany_frameany,1.502506e-03,-5.514865e-01,479471
dmax_wing_angle_flyany_framewingextension,-6.271307e-01,-3.579462e-01,3203
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-9.905031e-04,-8.148794e-01,254011
dmax_wing_angle_flymale_frameany,3.877176e-03,-1.439762e-01,225296
dmax_wing_area_flyany_frameany,-4.384257e-01,-3.441039e+00,479471
dmax_wing_area_flyany_framewingextension,-6.607591e-01,-2.652627e-01,3203
dmax_wing_area_flyfemale_frameany,-4.343370e-01,-2.697916e+00,254011
dmax_wing_area_flymale_frameany,-4.421442e-01,-2.872321e+00,225296
dmin_wing_angle_flyany_frameany,-1.430524e-03,5.700227e-01,479471
dmin_wing_angle_flyany_framewingextension,-1.342903e-01,1.572999e+00,3203
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.314508e-03,8.300892e-01,254011
dmin_wing_angle_flymale_frameany,-4.185341e-03,1.481736e-01,225296
dmin_wing_area_flyany_frameany,4.385454e-01,3.441805e+00,479471
dmin_wing_area_flyany_framewingextension,2.493610e+00,4.831461e+00,3203
dmin_wing_area_flyfemale_frameany,4.344935e-01,2.680849e+00,254011
dmin_wing_area_flymale_frameany,4.419825e-01,2.878957e+00,225296
dnose2ell_angle_30tomin30_flyany_frameany,1.013468e+01,-2.347722e+00,479493
dnose2ell_angle_30tomin30_flyfemale_frameany,9.751316e+00,-3.069417e+00,254023
dnose2ell_angle_30tomin30_flymale_frameany,1.057378e+01,-1.197442e+00,225306
dnose2ell_angle_min20to20_flyany_frameany,4.124261e+01,-9.609542e-01,479493
dnose2ell_angle_min20to20_flyfemale_frameany,4.120799e+01,2.095069e-01,254023
dnose2ell_angle_min20to20_flymale_frameany,4.130104e+01,-1.550051e+00,225306
dnose2ell_angle_min30to30_flyany_frameany,3.307656e+01,-1.054290e+00,479493
dnose2ell_angle_min30to30_flyfemale_frameany,3.300168e+01,1.575224e-02,254023
dnose2ell_angle_min30to30_flymale_frameany,3.317693e+01,-1.541998e+00,225306
dnose2ell_flyany_frameany,9.575412e+00,-2.424245e+00,479493
dnose2ell_flyany_frameattemptedcopulation,1.028114e+00,1.096395e+00,703
dnose2ell_flyany_framebackupstart,7.078242e+00,-2.237505e+00,546
dnose2ell_flyany_framebodyturn,1.046365e+01,-5.005017e-01,5348
dnose2ell_flyany_framebodyturnstart,1.047574e+01,-2.043248e-01,2079
dnose2ell_flyany_framecrabwalkallstart,8.725739e+00,-4.583962e+00,5167
dnose2ell_flyany_framecrabwalkextreme,6.188364e+00,-2.499913e+00,1990
dnose2ell_flyany_framecrabwalkextremestart,6.133583e+00,-2.805102e+00,509
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.635682e+00,-3.341681e+00,397400
dnose2ell_flyany_framepivotcenter,5.719905e+00,-3.000965e+00,512
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.174505e+00,-1.245224e+00,3334
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.860487e+00,-1.218835e+00,151293
dnose2ell_flyany_frametouch,9.495309e-01,-4.902656e+00,30529
dnose2ell_flyany_framewalk,1.060451e+01,-2.172420e+00,186611
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.191536e+01,-1.004598e+00,8403
dnose2ell_flyfemale_frameany,9.238373e+00,-3.015386e+00,254023
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.961954e+00,-1.390027e+00,225306
dnose2ell_flymale_framechase,1.451275e+00,-2.217458e+00,11370
dnose2ell_flymale_framewingextension,8.547400e-01,-1.835237e+00,3014
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.049844e+01,-2.374123e+00,479493
dnose2tail_flyany_framemove,1.033326e+01,-2.964845e+00,328200
dnose2tail_flyfemale_frameany,1.022891e+01,-2.766347e+00,254023
dnose2tail_flymale_frameany,1.080909e+01,-1.507613e+00,225306
dnwingsdetected_flyany_frameany,1.897483e-04,3.877047e+00,479471
dnwingsdetected_flyfemale_frameany,7.163374e-04,1.285332e+00,254011
dnwingsdetected_flymale_frameany,-6.730315e-04,-9.611076e-01,225296
dphi_flyany_framemove,3.587370e-02,8.081270e-01,328178
dphi_flyfemale_framemove,8.656506e-02,1.399347e+00,170790
dphi_flymale_framemove,-2.049320e-02,-3.420862e-01,157239
dtheta_flyany_frameany,1.331344e-03,3.521263e-01,479471
dtheta_flyfemale_frameany,-4.428998e-04,3.259443e-02,254011
dtheta_flymale_frameany,3.650926e-03,5.408745e-01,225296
du_cor_flyany_frameany,6.215360e+00,1.299156e+00,479471
du_cor_flyfemale_frameany,5.633668e+00,9.439547e-01,254011
du_cor_flymale_frameany,6.874398e+00,1.521237e+00,225296
du_ctr_flyany_frameany,6.653428e+00,1.399599e+00,479471
du_ctr_flyany_frameattemptedcopulation,7.780883e-01,-1.138892e-01,703
du_ctr_flyany_framebackup,-6.864578e+00,1.928923e+00,2111
du_ctr_flyany_framebodyturn,4.694545e+00,-2.292473e+00,5348
du_ctr_flyany_framecrabwalkall,8.702007e+00,-2.905491e+00,40787
du_ctr_flyany_framecrabwalkextreme,1.215201e+00,2.027280e+00,1990
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,9.628096e+00,-6.660872e-01,328178
du_ctr_flyany_framenearfly,5.728460e+00,8.571002e-01,219661
du_ctr_flyany_framenearwall,6.573696e+00,5.674772e-02,397380
