field,value,zscore,nflyframes
a_mm_flyany_frameany,6.435487e-01,1.319710e+00,479460
a_mm_flyfemale_frameany,6.928817e-01,1.831329e+00,237936
a_mm_flymale_frameany,5.949349e-01,5.289924e-01,241219
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.414733e-01,2.051922e+00,819
absangle2wall_flyany_framebodyturnstart,1.121440e+00,1.260133e+00,2234
absangle2wall_flyany_framecrabwalkall,1.114058e+00,-1.533989e+00,56957
absangle2wall_flyany_framecrabwalkextreme,9.682635e-01,-1.903246e-02,1789
absangle2wall_flyany_framejump,1.579203e+00,-1.072374e+00,1521
absangle2wall_flyany_framejumpstart,1.662994e+00,2.047138e-01,505
absangle2wall_flyany_framemove,1.263494e+00,-1.295211e+00,323727
absangle2wall_flyany_framenearwall,1.350626e+00,-1.943295e+00,432821
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.769851e-01,2.522705e+00,3578
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.558125e+00,-1.832545e+00,155733
absangle2wall_flyany_frametouch,1.402967e+00,-7.459760e-01,11140
absangle2wall_flyany_framewalk,1.332738e+00,6.472022e-01,176930
absangle2wall_flyany_framewinggrooming,1.346424e+00,-3.126858e+00,18100
absangle2wall_flyfemale_framenearwall,1.404874e+00,-2.918398e-01,210217
absangle2wall_flymale_framenearwall,1.297655e+00,-3.219734e+00,222299
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.558906e+00,-2.822027e+00,450
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.519843e+00,-3.063317e-01,860
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.486447e+00,-6.362239e-01,2430
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.146366e+00,-8.175674e-02,256
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.581529e+00,-5.901136e-01,195079
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.391762e+00,-3.471573e+00,1643
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.522969e+00,-1.515694e+00,63942
absanglefrom1to2_nose2ell_flyany_frametouch,7.854692e-01,1.916823e+00,11140
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.541816e+00,-1.254992e+00,91751
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.774901e-01,8.091604e-01,5277
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.621280e+00,8.358922e-01,103270
absanglefrom1to2_nose2ell_flymale_frametouch,7.946738e-01,1.822358e+00,5863
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.449134e+00,9.746111e-01,432806
absdangle2wall_flyfemale_framenearwall,1.411668e+00,9.447761e-01,210211
absdangle2wall_flymale_framenearwall,1.486435e+00,8.632805e-01,222290
absdtheta_flyany_frameany,1.401885e+00,1.752144e+00,479440
absdtheta_flyany_framebackup,2.193468e+00,-1.852166e+00,3311
absdtheta_flyany_framebodyturn,5.052002e+00,-2.010891e+00,5613
absdtheta_flyany_framecrabwalkall,1.486326e+00,-2.307688e+00,56956
absdtheta_flyany_framecrabwalkextreme,1.647219e+00,-1.865473e+00,1789
absdtheta_flyany_framemove,1.908279e+00,-1.003810e+00,323707
absdtheta_flyany_framenearfly,1.425834e+00,1.297046e+00,195076
absdtheta_flyany_framenearwall,1.441492e+00,9.667869e-01,432806
absdtheta_flyany_framenotnearfly_notnearwall,1.186090e+00,4.463791e+00,43511
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.982064e+00,-9.904766e-01,13494
absdtheta_flyany_framerighting,1.020881e+01,2.739137e+00,468
absdtheta_flyany_framestop,3.538236e-01,-1.862183e+00,155733
absdtheta_flyany_frametouch,1.562706e+00,-3.184993e-01,11140
absdtheta_flyany_framewalk,1.501764e+00,-1.392958e+00,176928
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.933575e-01,-2.497896e+00,18100
absdtheta_flyfemale_frameany,1.351006e+00,1.470694e+00,237926
absdtheta_flymale_frameany,1.452466e+00,1.811836e+00,241209
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.855756e+00,2.080447e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.201877e+00,-1.709920e+00,3311
absdv_cor_flyany_framebodyturn,2.489060e+00,-1.770040e+00,5613
absdv_cor_flyany_framecrabwalkall,5.002642e+00,-1.624222e+00,56956
absdv_cor_flyany_framecrabwalkextreme,4.486617e+00,-7.004718e-01,1789
absdv_cor_flyany_framejump,1.739266e+01,4.952557e-01,1521
absdv_cor_flyany_framemove,2.655767e+00,-7.409032e-01,323707
absdv_cor_flyany_framenearfly,1.635261e+00,1.399793e+00,195076
absdv_cor_flyany_framenearwall,1.937512e+00,1.276913e+00,432806
absdv_cor_flyany_framenotnearfly_notnearwall,1.257799e+00,4.419681e+00,43511
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.040030e+00,-1.678931e+00,13494
absdv_cor_flyany_framerighting,6.045844e+00,6.174090e-01,468
absdv_cor_flyany_framestop,1.503006e-01,1.563437e+00,155733
absdv_cor_flyany_frametouch,1.745618e+00,9.049376e-01,11140
absdv_cor_flyany_framewalk,3.092223e+00,-1.595301e+00,176928
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.301161e-01,6.425996e-01,18100
absdv_cor_flyfemale_frameany,1.518600e+00,7.644638e-01,237926
absdv_cor_flymale_frameany,2.189166e+00,3.055411e+00,241209
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.664740e+00,1.364511e+00,195076
absphidiff_nose2ell_flyany_frametouch,1.615014e+00,8.063541e-01,11140
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.664655e+00,1.382799e+00,91750
absphidiff_nose2ell_flyfemale_frametouch,1.619647e+00,4.199278e-01,5277
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.664206e+00,1.273110e+00,103268
absphidiff_nose2ell_flymale_frametouch,1.614709e+00,8.096663e-01,5863
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.131943e+00,2.268625e+00,479440
abssmoothdtheta_flyfemale_frameany,1.118873e+00,1.995784e+00,237926
abssmoothdtheta_flymale_frameany,1.145130e+00,2.227452e+00,241209
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.547584e+00,1.120014e-01,450
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.732859e+00,1.325068e+00,2430
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.824424e+00,2.455918e+00,256
absthetadiff_nose2ell_flyany_framenearfly,1.717756e+00,1.986337e+00,195079
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.587064e+00,1.047827e-01,1643
absthetadiff_nose2ell_flyany_framestop_nearfly,1.649131e+00,2.083091e+00,63942
absthetadiff_nose2ell_flyany_frametouch,1.896603e+00,2.105174e+00,11140
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.781534e+00,2.955871e+00,91751
absthetadiff_nose2ell_flyfemale_frametouch,1.931929e+00,2.729841e+00,5277
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.655514e+00,1.057432e+00,103270
absthetadiff_nose2ell_flymale_frametouch,1.867220e+00,1.173691e+00,5863
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.103875e-01,1.098910e-01,323727
absyaw_flyfemale_framemove,6.333597e-01,1.245223e-01,157399
absyaw_flymale_framemove,5.872477e-01,7.783120e-02,166203
accmag_flyany_frameany,1.116534e+02,2.224351e+00,479440
accmag_flyfemale_frameany,1.080483e+02,1.708096e+00,237926
accmag_flymale_frameany,1.152292e+02,2.567974e+00,241209
angle_biggest_wing_flyany_frameany,1.792169e-02,-2.345038e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.823264e-02,-1.159728e+00,237936
angle_biggest_wing_flymale_frameany,7.728852e-03,-2.549815e+00,241219
angle_smallest_wing_flyany_frameany,8.159662e-03,-1.018446e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.676143e-02,1.153171e+00,237936
angle_smallest_wing_flymale_frameany,-3.440718e-04,-2.226744e+00,241219
angleonclosestfly_flyany_framenearfly,-2.860390e-01,1.555773e+00,195079
angleonclosestfly_flyany_framestop_nearfly,-2.335731e-01,2.111344e+00,63942
angleonclosestfly_flyany_frametouch,-2.562106e-01,1.616869e+00,11140
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.823058e-01,1.020836e+00,91751
angleonclosestfly_flyfemale_frametouch,-3.133348e-01,4.053491e-01,5277
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.910897e-01,1.285711e+00,103270
angleonclosestfly_flymale_frametouch,-1.930057e-01,1.865365e+00,5863
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.028715e-01,3.606159e-01,479460
anglesub_flyfemale_frameany,2.059317e-01,8.197057e-01,237936
anglesub_flymale_frameany,1.998524e-01,1.816818e-02,241219
area_flyany_frameany,1.898876e+00,1.757655e+00,479460
area_flyfemale_frameany,2.177822e+00,2.059640e+00,237936
area_flymale_frameany,1.623909e+00,1.138428e+00,241219
area_inmost_wing_flyany_frameany,1.043073e+00,5.187068e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.148371e-01,1.867689e+00,18100
area_inmost_wing_flyfemale_frameany,1.063624e+00,3.629027e+00,237936
area_inmost_wing_flymale_frameany,1.022557e+00,6.096084e+00,241219
area_outmost_wing_flyany_frameany,1.072865e+00,4.444210e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.673031e-01,1.659777e+00,18100
area_outmost_wing_flyfemale_frameany,1.106368e+00,2.960517e+00,237936
area_outmost_wing_flymale_frameany,1.039601e+00,5.461205e+00,241219
arena_angle_flyany_frameany,-3.217679e-02,-3.730880e-01,479460
b_mm_flyany_frameany,2.332191e-01,1.800671e+00,479460
b_mm_flyfemale_frameany,2.497375e-01,1.968306e+00,237936
b_mm_flymale_frameany,2.169288e-01,1.428149e+00,241219
boutfreq_flyany_framebackup,1.712343e-03,2.760110e+00,479460
boutfreq_flyany_framebodyturn,4.659409e-03,1.472285e+00,479460
boutfreq_flyany_framecrabwalkall,1.285196e-02,2.166825e+00,479460
boutfreq_flyany_framecrabwalkextreme,9.510700e-04,1.779381e+00,479460
boutfreq_flyany_framejump,1.059525e-03,2.242029e+00,479460
boutfreq_flyany_framepivotcenter,1.689401e-04,-2.386276e+00,479460
boutfreq_flyany_framepivottail,7.464648e-03,6.462251e-01,479460
boutfreq_flyany_framerighting,7.717015e-05,-2.052358e-01,479460
boutfreq_flyany_framestop,1.597422e-02,1.926942e+00,479460
boutfreq_flyany_frametouch,4.621866e-03,8.697047e-01,479460
boutfreq_flyany_framewalk,2.532432e-02,4.758499e+00,479460
boutfreq_flyany_framewingextension,2.711384e-05,-6.872702e-01,479460
boutfreq_flyany_framewingflick,3.962791e-05,-4.221285e-01,479460
boutfreq_flyany_framewinggrooming,6.152755e-04,-3.779157e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-5.921753e-01,241209
boutfreq_flymale_framechase,2.528927e-04,-6.218429e-01,241209
boutfreq_flymale_framecopulation,0.000000e+00,-1.066090e-01,241209
corfrac_maj_flyany_frameany,-1.659808e-01,-4.590971e+00,479440
corfrac_maj_flyany_framebackup,-2.426976e-01,-1.943855e+00,3311
corfrac_maj_flyany_framebodyturn,-7.625963e-01,-1.186692e+00,5613
corfrac_maj_flyany_framecrabwalkall,-3.151769e-01,9.687827e-01,56956
corfrac_maj_flyany_framecrabwalkextreme,-5.657161e-01,-1.012437e-01,1789
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.934155e-01,-5.402191e-01,13494
corfrac_maj_flyfemale_frameany,-1.859421e-01,-4.594722e+00,237926
corfrac_maj_flymale_frameany,-1.463399e-01,-3.851743e+00,241209
da_flyany_frameany,-5.296789e-06,5.468503e-01,479440
da_flyfemale_frameany,-2.735539e-05,3.136764e-01,237926
da_flymale_frameany,1.520521e-05,-1.718713e-01,241209
dangle2wall_flyany_framenearwall,1.108213e-02,1.320315e-01,432806
dangle2wall_flyfemale_framenearwall,2.092888e-02,4.236199e-01,210211
dangle2wall_flymale_framenearwall,1.548692e-03,-3.253679e-01,222290
dangle_biggest_wing_flyany_frameany,2.514659e-02,3.311877e+00,479440
dangle_biggest_wing_flyfemale_frameany,3.051154e-02,3.287320e+00,237926
dangle_biggest_wing_flymale_frameany,1.988869e-02,2.501347e+00,241209
dangle_smallest_wing_flyany_frameany,-2.514659e-02,-3.309502e+00,479440
dangle_smallest_wing_flyfemale_frameany,-3.001499e-02,-3.245138e+00,237926
dangle_smallest_wing_flymale_frameany,-2.037849e-02,-2.515957e+00,241209
danglesub_flyany_framemove,-2.249040e-02,-1.413617e-01,323707
danglesub_flyany_framenearfly,-8.604562e-02,-1.039931e+00,195076
danglesub_flyfemale_framenearfly,-8.855788e-02,-1.604700e+00,91750
danglesub_flymale_framenearfly,-8.398812e-02,-4.439386e-01,103268
darea_flyany_frameany,-5.381476e-05,-1.112517e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.335362e-01,-1.671568e+00,3311
darea_flyany_framebodyturn,-2.436096e-02,1.289151e+00,5613
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-6.638052e-03,2.405296e+00,56956
darea_flyany_framecrabwalkextreme,-2.209490e-02,1.377599e+00,1789
darea_flyany_framejump,-3.055992e-01,-1.785002e+00,1521
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-4.237744e-02,1.355585e+00,13494
darea_flyany_framerighting,2.303532e-01,1.927751e+00,468
darea_flyany_framestop,-1.622222e-02,-1.505650e+00,155733
darea_flyany_frametouch,-9.961723e-02,-1.701928e+00,11140
darea_flyany_framewalk,3.059317e-02,-2.117627e-01,176928
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.787181e-03,-2.291716e-01,18100
darea_flyfemale_frameany,-2.196312e-04,-2.675871e-01,237926
darea_flymale_frameany,1.063133e-04,-1.759756e-01,241209
darea_inmost_wing_flyany_frameany,2.364535e-03,-4.321511e+00,479440
darea_inmost_wing_flyfemale_frameany,4.174076e-03,-3.759033e+00,237926
darea_inmost_wing_flymale_frameany,6.254105e-04,-3.565147e+00,241209
darea_outmost_wing_flyany_frameany,-2.369662e-03,4.316343e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.428209e-03,3.748945e+00,237926
darea_outmost_wing_flymale_frameany,-2.585710e-04,3.597822e+00,241209
db_flyany_frameany,-4.271234e-06,-2.013953e+00,479440
db_flyfemale_frameany,-1.641105e-05,-8.270280e-01,237926
db_flymale_frameany,7.733647e-06,-1.358569e-01,241209
dcenter_flyany_frameany,1.065613e+01,-9.693587e-01,479460
dcenter_flyany_framebackupstart,8.660858e+00,-1.015664e+00,821
dcenter_flyany_framebodyturn,1.158304e+01,1.397972e-01,5613
dcenter_flyany_framebodyturnstart,1.138434e+01,-1.030562e-01,2234
dcenter_flyany_framecrabwalkallstart,1.112991e+01,-1.072139e+00,6159
dcenter_flyany_framecrabwalkextreme,8.519642e+00,1.292669e-01,1789
dcenter_flyany_framecrabwalkextremestart,8.588288e+00,1.695956e-01,456
dcenter_flyany_framejumpstart,1.121086e+01,-8.016824e-01,508
dcenter_flyany_framemove,1.101744e+01,-3.904121e-01,323727
dcenter_flyany_framenearwall,1.007109e+01,-7.690124e-01,432821
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.021183e+01,-5.333689e-01,3578
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.878468e+00,-1.891468e+00,155733
dcenter_flyany_frametouch,2.905515e+00,-2.819586e-01,11140
dcenter_flyany_framewalk,1.201358e+01,-4.843515e-01,176930
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.369572e+01,1.274702e+00,18100
dcenter_flyfemale_frameany,1.086944e+01,5.156632e-02,237936
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.044578e+01,-1.663055e+00,241219
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.348138e-01,-1.728499e+00,323707
ddcenter_flyany_framenearfly,3.543330e-01,4.408485e-01,195076
ddcenter_flyfemale_framenearfly,3.261956e-01,4.084577e-01,91750
ddcenter_flymale_framenearfly,3.813202e-01,4.293628e-01,103268
ddell2nose_flyany_framenearfly,1.081025e+00,9.216373e-01,195076
ddell2nose_flyfemale_framenearfly,1.112023e+00,1.379462e+00,91750
ddell2nose_flymale_framenearfly,1.051548e+00,4.401308e-01,103268
ddist2wall_flyany_framenearwall,2.437558e-02,2.760809e+00,432806
ddist2wall_flyfemale_framenearwall,2.583273e-02,2.216241e+00,210211
ddist2wall_flymale_framenearwall,2.344279e-02,2.534090e+00,222290
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.107208e+00,1.018640e+00,195076
ddnose2ell_flyfemale_framenearfly,1.077965e+00,1.134377e+00,91750
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.140398e+00,8.455121e-01,103268
decc_flyany_frameany,-3.281527e-06,-1.680742e+00,479440
decc_flyfemale_frameany,-9.421766e-06,-1.333624e+00,237926
decc_flymale_frameany,3.554471e-06,5.648499e-02,241209
dell2nose_flyany_frameany,9.716733e+00,-1.068529e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.843747e+00,-1.230758e-01,237936
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.591437e+00,-1.705215e+00,241219
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.369247e+00,-1.782840e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.891714e+00,1.571145e+00,821
dist2wall_flyany_framebodyturnstart,7.252795e+00,6.634012e-01,2234
dist2wall_flyany_framecrabwalkall,6.585966e+00,3.215610e-01,56957
dist2wall_flyany_framecrabwalkextreme,7.035303e+00,-2.404203e-01,1789
dist2wall_flyany_framejump,1.622742e+01,-6.567312e-01,1521
dist2wall_flyany_framejumpstart,1.536231e+01,-1.473208e-01,505
dist2wall_flyany_framemove,8.073713e+00,-4.036803e-01,323727
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.437392e+00,1.115831e+00,3578
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.198335e+01,-1.382077e+00,155733
dist2wall_flyany_frametouch,7.649264e+00,-1.004560e+00,11140
dist2wall_flyany_framewalk,8.290524e+00,1.951290e-01,176930
dist2wall_flyany_framewinggrooming,1.878126e+01,5.871162e-01,18100
dist2wall_flyfemale_frameany,1.036113e+01,-1.080265e+00,237936
dist2wall_flymale_frameany,8.388532e+00,-2.227028e+00,241219
dmax_wing_angle_flyany_frameany,8.525195e-03,6.036405e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.532898e-04,-6.016818e-01,237926
dmax_wing_angle_flymale_frameany,1.628311e-02,1.077816e+00,241209
dmax_wing_area_flyany_frameany,-2.584043e-01,8.383775e-01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.757979e-01,3.888288e-01,237926
dmax_wing_area_flymale_frameany,-2.414946e-01,9.306190e-01,241209
dmin_wing_angle_flyany_frameany,-8.525195e-03,-5.984526e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,4.326768e-05,6.541255e-01,237926
dmin_wing_angle_flymale_frameany,-1.677291e-02,-1.100266e+00,241209
dmin_wing_area_flyany_frameany,2.583991e-01,-8.403411e-01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.755438e-01,-4.017894e-01,237926
dmin_wing_area_flymale_frameany,2.418614e-01,-9.177203e-01,241209
dnose2ell_angle_30tomin30_flyany_frameany,1.027118e+01,-1.024130e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.056902e+01,1.450782e-01,237936
dnose2ell_angle_30tomin30_flymale_frameany,9.976403e+00,-1.807617e+00,241219
dnose2ell_angle_min20to20_flyany_frameany,3.853894e+01,-2.539992e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.612888e+01,-2.715413e+00,237936
dnose2ell_angle_min20to20_flymale_frameany,4.092626e+01,-1.438862e+00,241219
dnose2ell_angle_min30to30_flyany_frameany,3.078548e+01,-2.698058e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.917045e+01,-2.719606e+00,237936
dnose2ell_angle_min30to30_flymale_frameany,3.238660e+01,-1.716050e+00,241219
dnose2ell_flyany_frameany,9.686361e+00,-1.151550e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.712807e+00,-1.366333e+00,821
dnose2ell_flyany_framebodyturn,1.063861e+01,-7.853832e-02,5613
dnose2ell_flyany_framebodyturnstart,1.044655e+01,-3.387099e-01,2234
dnose2ell_flyany_framecrabwalkallstart,1.016285e+01,-1.250872e+00,6159
dnose2ell_flyany_framecrabwalkextreme,7.436971e+00,6.202756e-03,1789
dnose2ell_flyany_framecrabwalkextremestart,7.481490e+00,5.110552e-02,456
dnose2ell_flyany_framejumpstart,1.044264e+01,-7.951520e-01,508
dnose2ell_flyany_framenearwall,9.099987e+00,-9.171995e-01,432821
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.221936e+00,-9.071700e-01,3578
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.861245e+00,-2.110463e+00,155733
dnose2ell_flyany_frametouch,1.135272e+00,1.057236e+00,11140
dnose2ell_flyany_framewalk,1.108825e+01,-6.160636e-01,176930
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.275793e+01,1.186310e+00,18100
dnose2ell_flyfemale_frameany,9.872978e+00,-2.364334e-01,237936
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.503009e+00,-1.696930e+00,241219
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.061737e+01,-1.047763e+00,479460
dnose2tail_flyany_framemove,1.101654e+01,-4.127430e-01,323727
dnose2tail_flyfemale_frameany,1.080627e+01,-1.035346e-01,237936
dnose2tail_flymale_frameany,1.043173e+01,-1.609421e+00,241219
dnwingsdetected_flyany_frameany,0.000000e+00,5.206792e-01,479440
dnwingsdetected_flyfemale_frameany,2.549255e-04,3.509751e-01,237926
dnwingsdetected_flymale_frameany,-2.514558e-04,-7.970283e-02,241209
dphi_flyany_framemove,1.009150e-01,2.233777e+00,323707
dphi_flyfemale_framemove,8.649483e-02,1.262235e+00,157389
dphi_flymale_framemove,1.137299e-01,2.083608e+00,166193
dtheta_flyany_frameany,-2.274328e-02,-2.668895e+00,479440
dtheta_flyfemale_frameany,-1.404175e-02,-1.239880e+00,237926
dtheta_flymale_frameany,-3.123261e-02,-2.740075e+00,241209
du_cor_flyany_frameany,5.736422e+00,1.302948e+00,479440
du_cor_flyfemale_frameany,4.965307e+00,7.453756e-01,237926
du_cor_flymale_frameany,6.501875e+00,1.596191e+00,241209
du_ctr_flyany_frameany,6.128859e+00,1.370723e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.215287e+00,1.028441e+00,3311
du_ctr_flyany_framebodyturn,4.570966e+00,-1.919961e+00,5613
du_ctr_flyany_framecrabwalkall,9.554444e+00,-1.469397e+00,56956
du_ctr_flyany_framecrabwalkextreme,1.071767e+00,3.301444e-01,1789
du_ctr_flyany_framejump,3.569412e+01,1.132562e+00,1521
du_ctr_flyany_framemove,8.947013e+00,-8.746143e-01,323707
du_ctr_flyany_framenearfly,5.131387e+00,7.483497e-01,195076
du_ctr_flyany_framenearwall,6.204750e+00,7.678006e-01,432806
du_ctr_flyany_framenotnearfly_notnearwall,7.192491e+00,3.235664e+00,43511
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.528839e+00,-1.212102e+00,468
du_ctr_flyany_framestop,1.126960e-01,1.991047e+00,155733
du_ctr_flyany_frametouch,1.756683e+00,-5.817177e-01,11140
du_ctr_flyany_framewalk,1.345634e+01,-1.368009e+00,176928
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.291768e-01,1.188540e+00,18100
du_ctr_flyfemale_frameany,5.350037e+00,8.218049e-01,237926
du_ctr_flymale_frameany,6.902235e+00,1.645927e+00,241209
du_ctr_flymale_framechase,NaN,NaN,0
