field,value,zscore,nflyframes
a_mm_flyany_frameany,6.456009e-01,3.098794e-01,455469
a_mm_flyfemale_frameany,6.822387e-01,-5.566125e-01,209650
a_mm_flymale_frameany,6.143404e-01,1.995369e+00,245008
absangle2wall_flyany_frameattemptedcopulation,1.527797e+00,-3.872403e-01,425
absangle2wall_flyany_framebackupstart_nearwall,7.807164e-01,-4.611309e-01,533
absangle2wall_flyany_framebodyturnstart,1.136777e+00,1.664249e+00,2033
absangle2wall_flyany_framecrabwalkall,1.133468e+00,-1.507901e-01,48277
absangle2wall_flyany_framecrabwalkextreme,8.963372e-01,-1.601008e+00,1943
absangle2wall_flyany_framejump,1.880678e+00,4.003014e+00,460
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.333212e+00,2.381210e+00,320815
absangle2wall_flyany_framenearwall,1.346165e+00,-9.401902e-01,355298
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.876967e-01,2.659510e+00,2678
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.603671e+00,-1.345029e+00,134654
absangle2wall_flyany_frametouch,1.441543e+00,5.916876e-01,19644
absangle2wall_flyany_framewalk,1.385145e+00,3.053630e+00,179392
absangle2wall_flyany_framewinggrooming,1.476740e+00,-1.814776e+00,34979
absangle2wall_flyfemale_framenearwall,1.348346e+00,-1.098798e+00,158298
absangle2wall_flymale_framenearwall,1.343302e+00,-6.675116e-01,196230
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.678568e+00,5.798763e-01,314
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.554767e+00,1.291747e+00,735
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.460350e+00,-9.384120e-02,2059
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.218200e+00,1.333237e+00,256
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.553498e+00,-3.028402e-01,175718
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.493414e+00,7.328793e-01,1261
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.534929e+00,-4.168044e-01,46940
absanglefrom1to2_nose2ell_flyany_frametouch,7.118298e-01,-2.148746e-01,19644
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.690503e+00,1.209652e+00,79815
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.702416e-01,1.507972e-01,5348
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.682798e-01,-5.336943e-02,425
absanglefrom1to2_nose2ell_flymale_framechase,2.344469e-01,-1.585574e+00,8421
absanglefrom1to2_nose2ell_flymale_framenearfly,1.435083e+00,-1.298485e+00,95612
absanglefrom1to2_nose2ell_flymale_frametouch,6.622014e-01,-2.116804e-01,14277
absanglefrom1to2_nose2ell_flymale_framewingextension,1.113080e+00,2.397322e+00,8405
absdangle2wall_flyany_framenearwall,1.681955e+00,1.768397e+00,355284
absdangle2wall_flyfemale_framenearwall,1.686926e+00,1.967995e+00,158291
absdangle2wall_flymale_framenearwall,1.675711e+00,1.306175e+00,196223
absdtheta_flyany_frameany,1.502495e+00,1.880302e+00,455449
absdtheta_flyany_framebackup,2.295979e+00,-1.264621e+00,2213
absdtheta_flyany_framebodyturn,5.553636e+00,-2.557553e-01,5218
absdtheta_flyany_framecrabwalkall,1.686225e+00,-3.582974e-01,48275
absdtheta_flyany_framecrabwalkextreme,1.777801e+00,-4.305174e-01,1943
absdtheta_flyany_framemove,1.967935e+00,-5.184705e-01,320795
absdtheta_flyany_framenearfly,1.585547e+00,1.352359e+00,175711
absdtheta_flyany_framenearwall,1.671322e+00,1.759402e+00,355284
absdtheta_flyany_framenotnearfly_notnearwall,9.169568e-01,1.526408e+00,81101
absdtheta_flyany_framepivotcenter,6.967440e+00,1.432854e+00,286
absdtheta_flyany_framepivottail,5.150644e+00,-3.718441e-01,9967
absdtheta_flyany_framerighting,9.269384e+00,4.991955e-01,2677
absdtheta_flyany_framestop,4.081636e-01,-1.669678e-01,134654
absdtheta_flyany_frametouch,1.776844e+00,9.695898e-01,19644
absdtheta_flyany_framewalk,1.538882e+00,-1.028073e+00,179391
absdtheta_flyany_framewingextension,1.800861e+00,2.073748e+00,8439
absdtheta_flyany_framewingflick,1.249034e+00,-1.858655e+00,444
absdtheta_flyany_framewinggrooming,6.091680e-01,-2.745340e+00,34976
absdtheta_flyfemale_frameany,1.510936e+00,2.134671e+00,209640
absdtheta_flymale_frameany,1.492808e+00,1.324945e+00,244998
absdtheta_flymale_framechase,1.728619e+00,-1.095817e+00,8421
absdv_cor_flyany_frameany,1.811610e+00,4.763834e-01,455449
absdv_cor_flyany_frameattemptedcopulation,6.925070e-01,-5.052867e-01,425
absdv_cor_flyany_framebackup,1.284479e+00,-1.160646e+00,2213
absdv_cor_flyany_framebodyturn,2.579075e+00,-1.777976e+00,5218
absdv_cor_flyany_framecrabwalkall,4.965704e+00,-2.501303e+00,48275
absdv_cor_flyany_framecrabwalkextreme,4.848095e+00,4.069252e-01,1943
absdv_cor_flyany_framejump,2.176874e+01,4.601841e+00,460
absdv_cor_flyany_framemove,2.508663e+00,-2.498420e+00,320795
absdv_cor_flyany_framenearfly,1.679412e+00,1.139925e-02,175711
absdv_cor_flyany_framenearwall,2.036068e+00,-1.547065e-01,355284
absdv_cor_flyany_framenotnearfly_notnearwall,1.071563e+00,2.870218e+00,81101
absdv_cor_flyany_framepivotcenter,5.188084e-02,-1.796215e-01,286
absdv_cor_flyany_framepivottail,1.944637e+00,-2.290548e+00,9967
absdv_cor_flyany_framerighting,5.392782e+00,-2.069331e+00,2677
absdv_cor_flyany_framestop,1.384005e-01,5.478034e-02,134654
absdv_cor_flyany_frametouch,1.596843e+00,-1.275425e+00,19644
absdv_cor_flyany_framewalk,2.838621e+00,-3.512479e+00,179391
absdv_cor_flyany_framewingextension,2.166206e+00,4.572228e+00,8439
absdv_cor_flyany_framewingflick,2.841247e+00,-3.201826e-02,444
absdv_cor_flyany_framewinggrooming,1.233547e-01,-4.156964e-01,34976
absdv_cor_flyfemale_frameany,1.730239e+00,8.411334e-01,209640
absdv_cor_flymale_frameany,1.881315e+00,-3.012247e-02,244998
absdv_cor_flymale_framechase,2.169518e+00,-4.476108e-01,8421
absphidiff_nose2ell_flyany_framenearfly,1.601283e+00,-2.034082e-01,175711
absphidiff_nose2ell_flyany_frametouch,1.544646e+00,-4.657322e-01,19644
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.601728e+00,-5.713730e-01,79811
absphidiff_nose2ell_flyfemale_frametouch,1.593669e+00,-7.644784e-01,5348
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.181036e-01,-1.798861e+00,8421
absphidiff_nose2ell_flymale_framenearfly,1.600855e+00,8.170025e-02,95609
absphidiff_nose2ell_flymale_frametouch,1.501076e+00,-1.968524e-01,14277
absphidiff_nose2ell_flymale_framewingextension,1.473940e+00,2.193291e+00,8404
abssmoothdtheta_flyany_frameany,1.179900e+00,2.085180e+00,455449
abssmoothdtheta_flyfemale_frameany,1.202629e+00,2.247749e+00,209640
abssmoothdtheta_flymale_frameany,1.158348e+00,1.613308e+00,244998
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.706248e+00,2.270236e+00,314
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.680346e+00,5.880670e-01,2059
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.648390e+00,-2.806314e-01,256
absthetadiff_nose2ell_flyany_framenearfly,1.597543e+00,2.120011e-01,175718
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.603603e+00,3.897428e-01,1261
absthetadiff_nose2ell_flyany_framestop_nearfly,1.558142e+00,3.730878e-01,46940
absthetadiff_nose2ell_flyany_frametouch,1.840999e+00,1.645902e+00,19644
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.589709e+00,-3.862240e-01,79815
absthetadiff_nose2ell_flyfemale_frametouch,1.927989e+00,1.692486e+00,5348
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,4.181522e-01,5.507314e-01,425
absthetadiff_nose2ell_flymale_framechase,3.564508e-01,-1.125370e+00,8421
absthetadiff_nose2ell_flymale_framenearfly,1.605943e+00,6.968948e-01,95612
absthetadiff_nose2ell_flymale_frametouch,1.769155e+00,1.092583e+00,14277
absthetadiff_nose2ell_flymale_framewingextension,1.372343e+00,2.454833e+00,8405
absyaw_flyany_framemove,5.448956e-01,-1.167958e+00,320815
absyaw_flyfemale_framemove,6.115437e-01,7.775666e-01,147289
absyaw_flymale_framemove,4.870616e-01,-1.996595e+00,172849
accmag_flyany_frameany,1.146549e+02,1.062767e+00,455449
accmag_flyfemale_frameany,1.149318e+02,1.073900e+00,209640
accmag_flymale_frameany,1.143400e+02,9.153548e-01,244998
angle_biggest_wing_flyany_frameany,1.637778e-01,1.364553e+01,455469
angle_biggest_wing_flyany_framewingextension,6.933556e-01,-4.826479e-01,8440
angle_biggest_wing_flyfemale_frameany,9.812251e-02,5.665512e+00,209650
angle_biggest_wing_flymale_frameany,2.201648e-01,1.510633e+01,245008
angle_smallest_wing_flyany_frameany,8.695562e-02,1.600489e+01,455469
angle_smallest_wing_flyany_framewingextension,1.724233e-01,4.375336e+00,8440
angle_smallest_wing_flyfemale_frameany,4.945918e-02,7.652731e+00,209650
angle_smallest_wing_flymale_frameany,1.191927e-01,1.591827e+01,245008
angleonclosestfly_flyany_framenearfly,-4.413993e-01,-1.654407e+00,175718
angleonclosestfly_flyany_framestop_nearfly,-4.093937e-01,-7.343529e-01,46940
angleonclosestfly_flyany_frametouch,-3.406972e-01,-7.651819e-01,19644
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.358348e-01,-1.569184e+00,79815
angleonclosestfly_flyfemale_frametouch,-3.108783e-01,8.719548e-01,5348
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,9.226616e-02,5.557271e-01,425
angleonclosestfly_flymale_framechase,-2.051386e-02,-8.097719e-01,8421
angleonclosestfly_flymale_framenearfly,-3.632522e-01,-7.026844e-01,95612
angleonclosestfly_flymale_frametouch,-3.698322e-01,-1.750918e+00,14277
angleonclosestfly_flymale_framewingextension,-1.158327e-01,-3.571054e-01,8405
anglesub_flyany_frameany,2.085192e-01,7.335857e-01,455469
anglesub_flyfemale_frameany,1.879677e-01,-3.111263e-01,209650
anglesub_flymale_frameany,2.261340e-01,1.012497e+00,245008
area_flyany_frameany,1.801536e+00,-1.482240e+00,455469
area_flyfemale_frameany,2.063814e+00,-8.984814e-01,209650
area_flymale_frameany,1.577258e+00,-1.257838e+00,245008
area_inmost_wing_flyany_frameany,8.577253e-01,-2.822920e-01,455469
area_inmost_wing_flyany_framewingextension,7.546832e-01,2.871000e+00,8440
area_inmost_wing_flyany_framewinggrooming,3.709763e-01,-3.324986e-01,34979
area_inmost_wing_flyfemale_frameany,9.450062e-01,1.085428e+00,209650
area_inmost_wing_flymale_frameany,7.825671e-01,-1.553914e+00,245008
area_outmost_wing_flyany_frameany,1.011872e+00,2.531908e+00,455469
area_outmost_wing_flyany_framewingextension,1.341826e+00,2.368222e+00,8440
area_outmost_wing_flyany_framewinggrooming,8.195523e-01,-7.196936e-01,34979
area_outmost_wing_flyfemale_frameany,1.082005e+00,2.515029e+00,209650
area_outmost_wing_flymale_frameany,9.513489e-01,2.363934e+00,245008
arena_angle_flyany_frameany,4.761993e-01,4.950515e+00,455469
b_mm_flyany_frameany,2.210566e-01,-2.763704e+00,455469
b_mm_flyfemale_frameany,2.406883e-01,-1.078922e+00,209650
b_mm_flymale_frameany,2.042411e-01,-3.643973e+00,245008
boutfreq_flyany_framebackup,1.187787e-03,-1.754136e-01,455469
boutfreq_flyany_framebodyturn,4.463531e-03,1.112595e+00,455469
boutfreq_flyany_framecrabwalkall,1.173296e-02,9.988120e-01,455469
boutfreq_flyany_framecrabwalkextreme,1.058250e-03,2.007665e+00,455469
boutfreq_flyany_framejump,3.864149e-04,-1.297468e+00,455469
boutfreq_flyany_framepivotcenter,2.524870e-04,7.187948e-01,455469
boutfreq_flyany_framepivottail,5.879654e-03,-1.746692e+00,455469
boutfreq_flyany_framerighting,4.259346e-04,2.557246e+00,455469
boutfreq_flyany_framestop,1.257385e-02,-7.216046e-01,455469
boutfreq_flyany_frametouch,6.121163e-03,2.013116e+00,455469
boutfreq_flyany_framewalk,2.052610e-02,1.299960e+00,455469
boutfreq_flyany_framewingextension,1.387581e-03,7.822619e+00,455469
boutfreq_flyany_framewingflick,9.660372e-04,1.037497e+01,455469
boutfreq_flyany_framewinggrooming,1.405145e-03,-7.442786e-01,455469
boutfreq_flymale_frameattemptedcopulation,8.979665e-05,1.191516e+00,244998
boutfreq_flymale_framechase,1.983690e-03,1.632987e+00,244998
boutfreq_flymale_framecopulation,0.000000e+00,-6.460632e-01,244998
corfrac_maj_flyany_frameany,-1.154761e-01,-1.395344e+00,455449
corfrac_maj_flyany_framebackup,-2.262509e-01,-3.368217e-01,2213
corfrac_maj_flyany_framebodyturn,-7.468429e-01,6.692654e-01,5218
corfrac_maj_flyany_framecrabwalkall,-3.264409e-01,-1.882182e+00,48275
corfrac_maj_flyany_framecrabwalkextreme,-5.654188e-01,-8.940161e-01,1943
corfrac_maj_flyany_framepivotcenter,-1.277147e-01,-1.342362e+00,286
corfrac_maj_flyany_framepivottail,-7.130571e-01,-2.840239e+00,9967
corfrac_maj_flyfemale_frameany,-1.355462e-01,-2.085495e+00,209640
corfrac_maj_flymale_frameany,-9.801889e-02,-4.987545e-01,244998
da_flyany_frameany,1.497772e-05,3.197666e+00,455449
da_flyfemale_frameany,-2.503770e-06,1.344686e+00,209640
da_flymale_frameany,1.469668e-05,-6.873228e-01,244998
dangle2wall_flyany_framenearwall,5.663770e-02,3.202306e+00,355284
dangle2wall_flyfemale_framenearwall,8.200988e-02,3.741206e+00,158291
dangle2wall_flymale_framenearwall,3.477917e-02,1.877704e+00,196223
dangle_biggest_wing_flyany_frameany,-1.175665e-01,-9.774021e+00,455449
dangle_biggest_wing_flyfemale_frameany,-9.300458e-02,-7.391069e+00,209640
dangle_biggest_wing_flymale_frameany,-1.390961e-01,-9.108637e+00,244998
dangle_smallest_wing_flyany_frameany,1.175126e-01,9.774386e+00,455449
dangle_smallest_wing_flyfemale_frameany,9.308279e-02,7.360113e+00,209640
dangle_smallest_wing_flymale_frameany,1.391021e-01,9.122263e+00,244998
danglesub_flyany_framemove,-1.151320e-02,2.082522e+00,320795
danglesub_flyany_framenearfly,-8.495058e-02,4.703015e-01,175711
danglesub_flyfemale_framenearfly,-7.448571e-02,1.070030e+00,79811
danglesub_flymale_framenearfly,-9.374672e-02,3.595712e-02,95609
darea_flyany_frameany,8.698626e-05,3.967629e+00,455449
darea_flyany_frameattemptedcopulation,-3.360073e-01,9.341236e-04,425
darea_flyany_framebackup,-1.692977e-01,1.518369e+00,2213
darea_flyany_framebodyturn,2.220187e-02,2.448534e+00,5218
darea_flyany_framechase,1.012355e-02,-4.505030e-01,8502
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.604537e-02,-6.820691e-01,48275
darea_flyany_framecrabwalkextreme,5.310103e-02,4.470750e+00,1943
darea_flyany_framejump,-8.742691e-01,-6.246262e+00,460
darea_flyany_framepivotcenter,7.777734e-02,7.856388e-01,286
darea_flyany_framepivottail,3.319985e-04,2.512919e+00,9967
darea_flyany_framerighting,-9.546989e-02,-1.225922e+00,2677
darea_flyany_framestop,-4.680615e-03,2.671417e+00,134654
darea_flyany_frametouch,-8.648538e-02,-2.907862e-01,19644
darea_flyany_framewalk,1.417290e-02,-3.414043e+00,179391
darea_flyany_framewingextension,-2.418706e-02,1.275952e-01,8439
darea_flyany_framewingflick,4.100638e-04,-1.079421e+00,444
darea_flyany_framewinggrooming,7.254645e-03,8.741160e+00,34976
darea_flyfemale_frameany,-9.989436e-05,8.140551e-01,209640
darea_flymale_frameany,1.225307e-04,-5.241985e-01,244998
darea_inmost_wing_flyany_frameany,2.472147e-01,8.729860e+00,455449
darea_inmost_wing_flyfemale_frameany,2.398034e-01,6.582467e+00,209640
darea_inmost_wing_flymale_frameany,2.538547e-01,8.292918e+00,244998
darea_outmost_wing_flyany_frameany,-2.472308e-01,-8.734322e+00,455449
darea_outmost_wing_flyany_framewingextension,-7.677549e-01,-8.916353e-01,8439
darea_outmost_wing_flyfemale_frameany,-2.397055e-01,-6.644569e+00,209640
darea_outmost_wing_flymale_frameany,-2.538161e-01,-8.276896e+00,244998
db_flyany_frameany,6.357706e-06,2.847470e+00,455449
db_flyfemale_frameany,-1.062203e-05,5.266062e-02,209640
db_flymale_frameany,1.090341e-05,-7.494951e-02,244998
dcenter_flyany_frameany,1.116843e+01,-2.649299e-01,455469
dcenter_flyany_framebackupstart,8.092046e+00,-1.093726e+00,541
dcenter_flyany_framebodyturn,1.198136e+01,1.830582e+00,5218
dcenter_flyany_framebodyturnstart,1.191867e+01,2.012977e+00,2033
dcenter_flyany_framecrabwalkallstart,1.152183e+01,7.779582e-01,5342
dcenter_flyany_framecrabwalkextreme,9.348983e+00,2.311590e+00,1943
dcenter_flyany_framecrabwalkextremestart,8.941410e+00,1.481287e+00,482
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.128200e+01,5.501308e-01,320815
dcenter_flyany_framenearwall,1.036980e+01,-2.915040e-01,355298
dcenter_flyany_framepivotcenter,8.073001e+00,-1.365854e+00,286
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.025490e+01,3.601925e-01,2678
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.087077e+01,-1.106492e+00,134654
dcenter_flyany_frametouch,2.965855e+00,1.896448e-01,19644
dcenter_flyany_framewalk,1.254883e+01,1.284935e+00,179392
dcenter_flyany_framewingflick,7.822654e+00,1.977265e+00,444
dcenter_flyany_framewinggrooming,1.349309e+01,-2.028188e-01,34979
dcenter_flyfemale_frameany,1.144450e+01,6.269674e-01,209650
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.093609e+01,-8.716303e-01,245008
dcenter_flymale_framewingextension,7.685265e+00,1.522477e+00,8405
dcenter_flymale_framewingflick,8.094514e+00,3.486990e+00,403
ddcenter_flyany_framemove,6.904275e-02,-3.573448e+00,320795
ddcenter_flyany_framenearfly,3.721388e-01,-7.397750e-01,175711
ddcenter_flyfemale_framenearfly,3.501873e-01,-7.027598e-01,79811
ddcenter_flymale_framenearfly,3.893478e-01,-8.212971e-01,95609
ddell2nose_flyany_framenearfly,1.148271e+00,-1.746666e-01,175711
ddell2nose_flyfemale_framenearfly,1.108039e+00,-1.331991e-01,79811
ddell2nose_flymale_framenearfly,1.182311e+00,-2.709209e-01,95609
ddist2wall_flyany_framenearwall,2.316293e-02,7.455045e-01,355284
ddist2wall_flyfemale_framenearwall,4.079308e-02,3.751153e+00,158291
ddist2wall_flymale_framenearwall,8.198636e-03,-2.134314e+00,196223
ddnose2ell_flyany_frameattemptedcopulation,5.678031e-01,1.221158e-01,425
ddnose2ell_flyany_framenearfly,1.154941e+00,-1.971660e-01,175711
ddnose2ell_flyfemale_framenearfly,1.052969e+00,-5.920074e-01,79811
ddnose2ell_flymale_framechase,-1.422472e+00,-1.097461e+00,8421
ddnose2ell_flymale_framenearfly,1.240129e+00,7.725662e-02,95609
decc_flyany_frameany,9.316248e-07,-5.763207e-01,455449
decc_flyfemale_frameany,-1.792693e-05,-2.009784e+00,209640
decc_flymale_frameany,1.002180e-05,9.136345e-01,244998
dell2nose_flyany_frameany,1.022275e+01,-3.167796e-01,455469
dell2nose_flyany_framewingflick,6.654520e+00,1.884242e+00,444
dell2nose_flyfemale_frameany,1.037032e+01,4.199735e-01,209650
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.009940e+01,-8.422036e-01,245008
dell2nose_flymale_framewingflick,7.130186e+00,3.190236e+00,403
dist2wall_flyany_frameany,1.223648e+01,2.594361e-02,455469
dist2wall_flyany_frameattemptedcopulation,1.269912e+01,-1.440293e-01,425
dist2wall_flyany_framebackupstart,6.986518e+00,3.258816e+00,541
dist2wall_flyany_framebodyturnstart,9.009632e+00,2.718837e+00,2033
dist2wall_flyany_framecrabwalkall,8.127394e+00,3.574240e+00,48277
dist2wall_flyany_framecrabwalkextreme,8.335678e+00,7.205490e-01,1943
dist2wall_flyany_framejump,1.910916e+01,1.129536e-01,460
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.055299e+01,2.082379e+00,320815
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.678297e+00,2.906157e+00,2678
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.607628e+01,1.634429e-01,134654
dist2wall_flyany_frametouch,9.494520e+00,6.097011e-01,19644
dist2wall_flyany_framewalk,1.135146e+01,2.943554e+00,179392
dist2wall_flyany_framewinggrooming,1.916229e+01,-8.976856e-01,34979
dist2wall_flyfemale_frameany,1.322287e+01,5.714295e-01,209650
dist2wall_flymale_frameany,1.140188e+01,-3.592256e-01,245008
dmax_wing_angle_flyany_frameany,5.363256e-03,-6.490715e-02,455449
dmax_wing_angle_flyany_framewingextension,-1.896479e-01,1.179278e+00,8439
dmax_wing_angle_flyany_framewingflick,-5.507737e+00,1.674208e+00,444
dmax_wing_angle_flyfemale_frameany,-4.520872e-03,-1.412821e+00,209640
dmax_wing_angle_flymale_frameany,1.366429e-02,6.764270e-01,244998
dmax_wing_area_flyany_frameany,-9.058850e-01,-1.494824e+01,455449
dmax_wing_area_flyany_framewingextension,-7.854510e-01,-5.614311e-01,8439
dmax_wing_area_flyfemale_frameany,-7.261395e-01,-8.438694e+00,209640
dmax_wing_area_flymale_frameany,-1.058706e+00,-1.501102e+01,244998
dmin_wing_angle_flyany_frameany,-5.417180e-03,6.238426e-02,455449
dmin_wing_angle_flyany_framewingextension,-3.513581e-01,9.762674e-01,8439
dmin_wing_angle_flyany_framewingflick,-8.023053e+00,9.842118e-01,444
dmin_wing_angle_flyfemale_frameany,4.599082e-03,1.408650e+00,209640
dmin_wing_angle_flymale_frameany,-1.365827e-02,-6.476590e-01,244998
dmin_wing_area_flyany_frameany,9.058689e-01,1.494518e+01,455449
dmin_wing_area_flyany_framewingextension,3.438640e-01,-7.565053e-01,8439
dmin_wing_area_flyfemale_frameany,7.262374e-01,8.413132e+00,209640
dmin_wing_area_flymale_frameany,1.058744e+00,1.501726e+01,244998
dnose2ell_angle_30tomin30_flyany_frameany,1.081037e+01,-2.547694e-01,455469
dnose2ell_angle_30tomin30_flyfemale_frameany,1.115037e+01,7.020046e-01,209650
dnose2ell_angle_30tomin30_flymale_frameany,1.052374e+01,-8.834114e-01,245008
dnose2ell_angle_min20to20_flyany_frameany,4.269694e+01,4.436107e-01,455469
dnose2ell_angle_min20to20_flyfemale_frameany,4.369292e+01,1.751925e+00,209650
dnose2ell_angle_min20to20_flymale_frameany,4.185661e+01,-7.231156e-01,245008
dnose2ell_angle_min30to30_flyany_frameany,3.428607e+01,3.882755e-01,455469
dnose2ell_angle_min30to30_flyfemale_frameany,3.525222e+01,1.784116e+00,209650
dnose2ell_angle_min30to30_flymale_frameany,3.346884e+01,-8.096757e-01,245008
dnose2ell_flyany_frameany,1.022571e+01,-3.098920e-01,455469
dnose2ell_flyany_frameattemptedcopulation,2.515601e-01,-4.160427e-01,425
dnose2ell_flyany_framebackupstart,7.275039e+00,-1.067844e+00,541
dnose2ell_flyany_framebodyturn,1.108702e+01,1.790671e+00,5218
dnose2ell_flyany_framebodyturnstart,1.103433e+01,1.960512e+00,2033
dnose2ell_flyany_framecrabwalkallstart,1.059830e+01,7.187648e-01,5342
dnose2ell_flyany_framecrabwalkextreme,8.359909e+00,2.293634e+00,1943
dnose2ell_flyany_framecrabwalkextremestart,7.893172e+00,1.468098e+00,482
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.405579e+00,-3.089673e-01,355298
dnose2ell_flyany_framepivotcenter,7.294259e+00,-1.278628e+00,286
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.364187e+00,2.842669e-01,2678
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.931590e+00,-1.135332e+00,134654
dnose2ell_flyany_frametouch,1.106738e+00,2.541263e-01,19644
dnose2ell_flyany_framewalk,1.161804e+01,1.205351e+00,179392
dnose2ell_flyany_framewingflick,7.298850e+00,1.858655e+00,444
dnose2ell_flyany_framewinggrooming,1.264360e+01,-1.736140e-01,34979
dnose2ell_flyfemale_frameany,1.056650e+01,6.903482e-01,209650
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.937226e+00,-9.591982e-01,245008
dnose2ell_flymale_framechase,2.147793e+00,1.215628e+00,8421
dnose2ell_flymale_framewingextension,6.207823e+00,1.697541e+00,8405
dnose2ell_flymale_framewingflick,7.388276e+00,3.341403e+00,403
dnose2tail_flyany_frameany,1.113981e+01,-3.001951e-01,455469
dnose2tail_flyany_framemove,1.126831e+01,5.182559e-01,320815
dnose2tail_flyfemale_frameany,1.153889e+01,8.535406e-01,209650
dnose2tail_flymale_frameany,1.080239e+01,-1.039848e+00,245008
dnwingsdetected_flyany_frameany,-1.997505e-04,-2.890924e+00,455449
dnwingsdetected_flyfemale_frameany,-3.389347e-20,-6.465419e-01,209640
dnwingsdetected_flymale_frameany,0.000000e+00,1.021702e+00,244998
dphi_flyany_framemove,7.248256e-02,1.791602e+00,320795
dphi_flyfemale_framemove,9.503604e-02,1.754789e+00,147279
dphi_flymale_framemove,5.915171e-02,1.076832e+00,172839
dtheta_flyany_frameany,1.474389e-02,2.224496e+00,455449
dtheta_flyfemale_frameany,1.062916e-02,1.402091e+00,209640
dtheta_flymale_frameany,1.806828e-02,1.886219e+00,244998
du_cor_flyany_frameany,6.655724e+00,1.080595e+00,455449
du_cor_flyfemale_frameany,5.961316e+00,6.115733e-01,209640
du_cor_flymale_frameany,7.253388e+00,1.203687e+00,244998
du_ctr_flyany_frameany,7.099977e+00,1.169364e+00,455449
du_ctr_flyany_frameattemptedcopulation,1.367794e+00,6.439745e-01,425
du_ctr_flyany_framebackup,-7.006017e+00,1.721684e+00,2213
du_ctr_flyany_framebodyturn,4.956466e+00,-1.392130e+00,5218
du_ctr_flyany_framecrabwalkall,9.414588e+00,-2.500474e+00,48275
du_ctr_flyany_framecrabwalkextreme,1.277754e+00,2.530442e+00,1943
du_ctr_flyany_framejump,3.351162e+01,2.931124e-01,460
du_ctr_flyany_framemove,1.001249e+01,-1.026279e+00,320795
