field,value,zscore,nflyframes
a_mm_flyany_frameany,6.411076e-01,2.397011e+00,479440
a_mm_flyfemale_frameany,6.787087e-01,1.389964e+00,237767
a_mm_flymale_frameany,6.040679e-01,3.059190e+00,241319
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.811691e-01,-2.062672e+00,630
absangle2wall_flyany_framebodyturnstart,1.112743e+00,-1.860115e-01,1853
absangle2wall_flyany_framecrabwalkall,1.141431e+00,-1.632730e+00,68407
absangle2wall_flyany_framecrabwalkextreme,1.022545e+00,-1.647886e+00,1471
absangle2wall_flyany_framejump,1.749080e+00,7.277940e-01,850
absangle2wall_flyany_framejumpstart,1.821218e+00,1.460406e+00,327
absangle2wall_flyany_framemove,1.305949e+00,-2.368074e+00,356560
absangle2wall_flyany_framenearwall,1.336530e+00,-1.806062e+00,410291
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.015217e-01,-3.786827e+00,2479
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.630822e+00,-9.401219e-01,122880
absangle2wall_flyany_frametouch,1.312017e+00,-3.823649e+00,14434
absangle2wall_flyany_framewalk,1.334340e+00,-2.115910e+00,212390
absangle2wall_flyany_framewinggrooming,1.601974e+00,2.034537e-01,22744
absangle2wall_flyfemale_framenearwall,1.330208e+00,-1.938912e+00,203057
absangle2wall_flymale_framenearwall,1.342852e+00,-1.404037e+00,206880
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.595325e+00,6.519088e-01,421
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.495837e+00,6.650133e-01,753
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.418539e+00,-3.683256e-01,2777
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.137500e+00,1.971370e-01,261
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.556829e+00,6.407068e-01,184013
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.372747e+00,-9.524146e-01,1296
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.499463e+00,-4.644555e-01,39563
absanglefrom1to2_nose2ell_flyany_frametouch,8.071614e-01,3.569291e+00,14434
absanglefrom1to2_nose2ell_flyfemale_framechase,3.496788e-01,9.661746e-01,301
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.544492e+00,-8.895611e-01,91828
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.209371e-01,2.816995e+00,7258
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.555693e-01,6.808374e-02,1132
absanglefrom1to2_nose2ell_flymale_framenearfly,1.568024e+00,1.451449e+00,92105
absanglefrom1to2_nose2ell_flymale_frametouch,7.930603e-01,2.711535e+00,7171
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.619635e+00,2.006839e-01,410273
absdangle2wall_flyfemale_framenearwall,1.637215e+00,1.101682e-01,203048
absdangle2wall_flymale_framenearwall,1.601985e+00,2.487351e-01,206871
absdtheta_flyany_frameany,1.526811e+00,6.059130e-01,479420
absdtheta_flyany_framebackup,2.277121e+00,-7.766266e-01,2740
absdtheta_flyany_framebodyturn,5.321191e+00,-1.496149e+00,4528
absdtheta_flyany_framecrabwalkall,1.571871e+00,-1.502938e+00,68405
absdtheta_flyany_framecrabwalkextreme,1.574449e+00,-2.263544e+00,1471
absdtheta_flyany_framemove,1.911547e+00,-9.320390e-01,356540
absdtheta_flyany_framenearfly,1.634118e+00,5.528969e-01,184006
absdtheta_flyany_framenearwall,1.620979e+00,2.726794e-01,410273
absdtheta_flyany_framenotnearfly_notnearwall,9.427629e-01,-6.940588e-02,62704
absdtheta_flyany_framepivotcenter,6.968534e+00,3.712733e-01,237
absdtheta_flyany_framepivottail,4.972215e+00,-1.351869e+00,9042
absdtheta_flyany_framerighting,9.243708e+00,4.661853e-01,2101
absdtheta_flyany_framestop,4.069565e-01,-3.752726e-01,122880
absdtheta_flyany_frametouch,1.714173e+00,-5.443719e-02,14434
absdtheta_flyany_framewalk,1.587126e+00,-6.366922e-01,212389
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.856459e-01,-1.157160e+00,22744
absdtheta_flyfemale_frameany,1.554076e+00,8.769698e-01,237757
absdtheta_flymale_frameany,1.499982e+00,2.319995e-01,241309
absdtheta_flymale_framechase,1.565440e+00,-1.028820e+00,1132
absdv_cor_flyany_frameany,2.105143e+00,5.777237e-01,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.235807e+00,-1.556649e+00,2740
absdv_cor_flyany_framebodyturn,2.545888e+00,-1.472174e+00,4528
absdv_cor_flyany_framecrabwalkall,5.438829e+00,-8.360085e-01,68405
absdv_cor_flyany_framecrabwalkextreme,4.803590e+00,1.315787e+00,1471
absdv_cor_flyany_framejump,1.680003e+01,8.298317e-01,850
absdv_cor_flyany_framemove,2.779526e+00,-1.019261e+00,356540
absdv_cor_flyany_framenearfly,1.926225e+00,2.874790e-01,184006
absdv_cor_flyany_framenearwall,2.309805e+00,3.578256e-01,410273
absdv_cor_flyany_framenotnearfly_notnearwall,8.457086e-01,-9.151927e-01,62704
absdv_cor_flyany_framepivotcenter,7.652164e-02,-3.826918e-01,237
absdv_cor_flyany_framepivottail,2.120610e+00,-1.236306e+00,9042
absdv_cor_flyany_framerighting,5.976076e+00,-4.721181e-01,2101
absdv_cor_flyany_framestop,1.499572e-01,-5.291637e-01,122880
absdv_cor_flyany_frametouch,1.904705e+00,1.013898e+00,14434
absdv_cor_flyany_framewalk,3.281426e+00,-9.216141e-01,212389
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.314379e-01,-2.110543e+00,22744
absdv_cor_flyfemale_frameany,2.040162e+00,1.142504e+00,237757
absdv_cor_flymale_frameany,2.169665e+00,-1.393510e-02,241309
absdv_cor_flymale_framechase,2.228684e+00,-1.879954e-01,1132
absphidiff_nose2ell_flyany_framenearfly,1.732916e+00,2.302252e+00,184006
absphidiff_nose2ell_flyany_frametouch,1.703676e+00,4.301919e+00,14434
absphidiff_nose2ell_flyfemale_framechase,4.905554e-01,6.262598e-01,301
absphidiff_nose2ell_flyfemale_framenearfly,1.751738e+00,2.426782e+00,91823
absphidiff_nose2ell_flyfemale_frametouch,1.738180e+00,4.642101e+00,7258
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.129242e-01,-7.074542e-01,1132
absphidiff_nose2ell_flymale_framenearfly,1.716845e+00,2.140744e+00,92103
absphidiff_nose2ell_flymale_frametouch,1.669071e+00,2.770945e+00,7171
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.189672e+00,6.821300e-01,479420
abssmoothdtheta_flyfemale_frameany,1.231370e+00,9.277954e-01,237757
abssmoothdtheta_flymale_frameany,1.148518e+00,3.115761e-01,241309
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.551876e+00,-2.261834e+00,421
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.724368e+00,5.371801e-01,2777
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.706934e+00,-2.753545e-01,261
absthetadiff_nose2ell_flyany_framenearfly,1.716753e+00,1.530436e+00,184013
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.628873e+00,-2.572539e-01,1296
absthetadiff_nose2ell_flyany_framestop_nearfly,1.603645e+00,8.360826e-01,39563
absthetadiff_nose2ell_flyany_frametouch,1.862452e+00,1.089526e+00,14434
absthetadiff_nose2ell_flyfemale_framechase,4.657238e-01,1.626028e+00,301
absthetadiff_nose2ell_flyfemale_framenearfly,1.761201e+00,1.766564e+00,91828
absthetadiff_nose2ell_flyfemale_frametouch,1.858866e+00,-6.532925e-01,7258
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.709086e-01,5.960206e-01,1132
absthetadiff_nose2ell_flymale_framenearfly,1.676626e+00,1.277892e+00,92105
absthetadiff_nose2ell_flymale_frametouch,1.867227e+00,1.339786e+00,7171
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.395373e-01,1.260673e-01,356560
absyaw_flyfemale_framemove,5.720471e-01,8.258891e-01,181368
absyaw_flymale_framemove,5.072986e-01,-3.322259e-01,174860
accmag_flyany_frameany,1.238201e+02,4.039303e-01,479420
accmag_flyfemale_frameany,1.260872e+02,5.593547e-01,237757
accmag_flymale_frameany,1.215657e+02,1.702516e-01,241309
angle_biggest_wing_flyany_frameany,2.923236e-02,-1.597902e-01,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.712127e-02,-5.427900e-01,237767
angle_biggest_wing_flymale_frameany,3.147073e-02,1.909036e-01,241319
angle_smallest_wing_flyany_frameany,6.996337e-03,-1.711168e-01,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.424907e-03,-1.023412e+00,237767
angle_smallest_wing_flymale_frameany,1.163163e-02,5.305202e-01,241319
angleonclosestfly_flyany_framenearfly,-3.604269e-01,1.322266e+00,184013
angleonclosestfly_flyany_framestop_nearfly,-2.411991e-01,3.666664e+00,39563
angleonclosestfly_flyany_frametouch,-3.507725e-01,-2.562855e-02,14434
angleonclosestfly_flyfemale_framechase,-3.604795e-02,-6.615398e-01,301
angleonclosestfly_flyfemale_framenearfly,-3.161438e-01,1.773039e+00,91828
angleonclosestfly_flyfemale_frametouch,-2.342371e-01,2.759693e+00,7258
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,7.140433e-02,2.817104e+00,1132
angleonclosestfly_flymale_framenearfly,-4.038483e-01,-1.112093e+00,92105
angleonclosestfly_flymale_frametouch,-4.672697e-01,-2.630906e+00,7171
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.988814e-01,6.897066e-01,479440
anglesub_flyfemale_frameany,2.039949e-01,2.029824e+00,237767
anglesub_flymale_frameany,1.939307e-01,-2.209255e-01,241319
area_flyany_frameany,1.710658e+00,9.545889e-01,479440
area_flyfemale_frameany,1.937338e+00,5.905227e-01,237767
area_flymale_frameany,1.487315e+00,1.095023e+00,241319
area_inmost_wing_flyany_frameany,7.809490e-01,-3.564129e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.676995e-01,-1.326093e+00,22744
area_inmost_wing_flyfemale_frameany,8.558596e-01,-2.107429e+00,237767
area_inmost_wing_flymale_frameany,7.072012e-01,-4.724858e+00,241319
area_outmost_wing_flyany_frameany,8.588108e-01,-3.025990e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.273066e-01,-2.234743e+00,22744
area_outmost_wing_flyfemale_frameany,9.575380e-01,-1.417143e+00,237767
area_outmost_wing_flymale_frameany,7.616182e-01,-4.557341e+00,241319
arena_angle_flyany_frameany,-2.028751e-01,-1.661581e+00,479440
b_mm_flyany_frameany,2.113924e-01,-1.289457e-01,479440
b_mm_flyfemale_frameany,2.271352e-01,-3.246236e-02,237767
b_mm_flymale_frameany,1.958770e-01,-4.660101e-01,241319
boutfreq_flyany_framebackup,1.322376e-03,2.135713e+00,479440
boutfreq_flyany_framebodyturn,3.864926e-03,-8.848661e-02,479440
boutfreq_flyany_framecrabwalkall,1.449608e-02,1.973689e+00,479440
boutfreq_flyany_framecrabwalkextreme,8.197063e-04,-9.626732e-01,479440
boutfreq_flyany_framejump,6.883030e-04,-5.222165e-01,479440
boutfreq_flyany_framepivotcenter,2.023194e-04,6.832011e-01,479440
boutfreq_flyany_framepivottail,5.170616e-03,-9.545202e-01,479440
boutfreq_flyany_framerighting,3.420657e-04,-2.627596e-02,479440
boutfreq_flyany_framestop,1.351994e-02,1.707666e-02,479440
boutfreq_flyany_frametouch,5.731687e-03,1.134806e+00,479440
boutfreq_flyany_framewalk,2.369640e-02,2.123667e+00,479440
boutfreq_flyany_framewingextension,5.422993e-05,-1.229792e+00,479440
boutfreq_flyany_framewingflick,6.048724e-05,-5.965859e-01,479440
boutfreq_flyany_framewinggrooming,7.008176e-04,-1.779794e+00,479440
boutfreq_flymale_frameattemptedcopulation,1.243219e-05,-5.833872e-01,241309
boutfreq_flymale_framechase,9.572788e-04,-8.023692e-01,241309
boutfreq_flymale_framecopulation,0.000000e+00,-1.855594e-02,241309
corfrac_maj_flyany_frameany,-1.630351e-01,-1.483533e+00,479420
corfrac_maj_flyany_framebackup,-2.127513e-01,7.888479e-01,2740
corfrac_maj_flyany_framebodyturn,-7.243560e-01,2.093621e+00,4528
corfrac_maj_flyany_framecrabwalkall,-2.903779e-01,9.463909e-01,68405
corfrac_maj_flyany_framecrabwalkextreme,-4.286244e-01,2.315934e+00,1471
corfrac_maj_flyany_framepivotcenter,-1.099066e-01,6.688515e-01,237
corfrac_maj_flyany_framepivottail,-6.920616e-01,3.018594e-01,9042
corfrac_maj_flyfemale_frameany,-1.806341e-01,-1.891044e+00,237757
corfrac_maj_flymale_frameany,-1.455386e-01,-7.548109e-01,241309
da_flyany_frameany,7.405408e-06,2.276347e+00,479420
da_flyfemale_frameany,1.004742e-05,1.803969e+00,237757
da_flymale_frameany,2.082246e-05,-2.765342e-01,241309
dangle2wall_flyany_framenearwall,2.661158e-02,-1.170892e+00,410273
dangle2wall_flyfemale_framenearwall,3.603087e-02,-1.281011e+00,203048
dangle2wall_flymale_framenearwall,1.706040e-02,-7.638729e-01,206871
dangle_biggest_wing_flyany_frameany,3.787131e-02,3.705981e+00,479420
dangle_biggest_wing_flyfemale_frameany,5.912522e-02,5.079741e+00,237757
dangle_biggest_wing_flymale_frameany,1.669897e-02,1.649125e+00,241309
dangle_smallest_wing_flyany_frameany,-3.794471e-02,-3.711149e+00,479420
dangle_smallest_wing_flyfemale_frameany,-5.922784e-02,-5.079512e+00,237757
dangle_smallest_wing_flymale_frameany,-1.680684e-02,-1.642799e+00,241309
danglesub_flyany_framemove,-1.964722e-02,-6.392378e-01,356540
danglesub_flyany_framenearfly,-1.020091e-01,-1.045453e-01,184006
danglesub_flyfemale_framenearfly,-1.023534e-01,-1.314483e-01,91823
danglesub_flymale_framenearfly,-1.035632e-01,-1.903673e-01,92103
darea_flyany_frameany,2.004960e-05,1.079266e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.545926e-01,9.717959e-01,2740
darea_flyany_framebodyturn,-2.086893e-02,2.109651e-01,4528
darea_flyany_framechase,7.051888e-02,1.287626e+00,1433
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.555431e-02,3.791366e-01,68405
darea_flyany_framecrabwalkextreme,-4.469409e-02,-9.162966e-01,1471
darea_flyany_framejump,5.389118e-02,8.314503e-01,850
darea_flyany_framepivotcenter,-1.221875e-01,-2.689013e+00,237
darea_flyany_framepivottail,-2.058008e-02,4.483441e-01,9042
darea_flyany_framerighting,7.070508e-02,5.084979e-01,2101
darea_flyany_framestop,-2.282118e-02,-1.353573e+00,122880
darea_flyany_frametouch,-6.729650e-02,2.044712e+00,14434
darea_flyany_framewalk,1.911601e-02,-9.977937e-01,212389
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-6.469945e-03,2.816773e+00,22744
darea_flyfemale_frameany,-9.845142e-05,1.114766e+00,237757
darea_flymale_frameany,1.126211e-04,-7.217422e-01,241309
darea_inmost_wing_flyany_frameany,6.499315e-02,-1.392196e+00,479420
darea_inmost_wing_flyfemale_frameany,7.772252e-02,-1.272742e+00,237757
darea_inmost_wing_flymale_frameany,5.274374e-02,-1.108333e+00,241309
darea_outmost_wing_flyany_frameany,-6.474908e-02,1.399929e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-7.688629e-02,1.293288e+00,237757
darea_outmost_wing_flymale_frameany,-5.279921e-02,1.117839e+00,241309
db_flyany_frameany,6.299618e-07,-4.368133e-01,479420
db_flyfemale_frameany,-1.605837e-05,1.586211e-01,237757
db_flymale_frameany,7.964569e-06,-1.007441e+00,241309
dcenter_flyany_frameany,1.105501e+01,-5.229470e-01,479440
dcenter_flyany_framebackupstart,7.192046e+00,-1.712188e+00,634
dcenter_flyany_framebodyturn,1.042126e+01,-1.532145e+00,4528
dcenter_flyany_framebodyturnstart,1.033790e+01,-1.431686e+00,1853
dcenter_flyany_framecrabwalkallstart,1.110047e+01,-2.913014e-01,6949
dcenter_flyany_framecrabwalkextreme,6.619471e+00,-2.842635e+00,1471
dcenter_flyany_framecrabwalkextremestart,7.073268e+00,-2.316804e+00,393
dcenter_flyany_framejumpstart,1.145233e+01,-2.515803e-01,330
dcenter_flyany_framemove,1.089578e+01,-7.583125e-01,356560
dcenter_flyany_framenearwall,1.023460e+01,-5.910558e-01,410291
dcenter_flyany_framepivotcenter,8.852444e+00,1.395066e-01,237
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.244703e+00,-1.295978e+00,2479
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.146906e+01,1.359776e-01,122880
dcenter_flyany_frametouch,2.843248e+00,-2.698421e+00,14434
dcenter_flyany_framewalk,1.200337e+01,-3.694260e-01,212390
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.568606e+01,1.878292e+00,22744
dcenter_flyfemale_frameany,1.099918e+01,-9.451231e-01,237767
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.110588e+01,-9.608481e-02,241319
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.617701e-01,-4.814421e-01,356540
ddcenter_flyany_framenearfly,4.172575e-01,-9.183249e-01,184006
ddcenter_flyfemale_framenearfly,3.912052e-01,-1.008051e+00,91823
ddcenter_flymale_framenearfly,4.450580e-01,-7.830012e-01,92103
ddell2nose_flyany_framenearfly,1.278075e+00,-3.399942e-01,184006
ddell2nose_flyfemale_framenearfly,1.234891e+00,-3.483265e-01,91823
ddell2nose_flymale_framenearfly,1.327162e+00,-3.003223e-01,92103
ddist2wall_flyany_framenearwall,1.138994e-02,-2.319950e+00,410273
ddist2wall_flyfemale_framenearwall,1.399647e-02,-1.662131e+00,203048
ddist2wall_flymale_framenearwall,8.330614e-03,-2.129814e+00,206871
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.321216e+00,-2.097265e-01,184006
ddnose2ell_flyfemale_framenearfly,1.283846e+00,-3.903896e-01,91823
ddnose2ell_flymale_framechase,-1.127812e+00,5.745860e-02,1132
ddnose2ell_flymale_framenearfly,1.362367e+00,-2.234705e-02,92103
decc_flyany_frameany,-2.428241e-06,-1.832209e+00,479420
decc_flyfemale_frameany,-3.319456e-05,-2.358330e+00,237757
decc_flymale_frameany,3.546930e-06,-6.761405e-01,241309
dell2nose_flyany_frameany,1.013535e+01,-5.540697e-01,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.004679e+01,-8.333490e-01,237767
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.021843e+01,-2.297745e-01,241319
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.000640e+01,-1.389141e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.574923e+00,-9.005234e-01,634
dist2wall_flyany_framebodyturnstart,6.943966e+00,-1.125481e+00,1853
dist2wall_flyany_framecrabwalkall,6.224392e+00,-1.448588e+00,68407
dist2wall_flyany_framecrabwalkextreme,7.324909e+00,-1.426542e+00,1471
dist2wall_flyany_framejump,1.784228e+01,-8.497810e-01,850
dist2wall_flyany_framejumpstart,1.614043e+01,-8.346790e-01,327
dist2wall_flyany_framemove,8.314819e+00,-1.645761e+00,356560
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.909143e+00,-1.333726e+00,2479
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.492819e+01,-1.230277e-01,122880
dist2wall_flyany_frametouch,7.334052e+00,-2.166545e+00,14434
dist2wall_flyany_framewalk,8.243999e+00,-1.504147e+00,212390
dist2wall_flyany_framewinggrooming,2.184371e+01,5.686453e-01,22744
dist2wall_flyfemale_frameany,1.025940e+01,-2.020951e+00,237767
dist2wall_flymale_frameany,9.758475e+00,-6.339764e-01,241319
dmax_wing_angle_flyany_frameany,9.753978e-03,2.377702e-01,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.729173e-02,3.094733e+00,237757
dmax_wing_angle_flymale_frameany,-7.429224e-03,-1.638507e+00,241309
dmax_wing_area_flyany_frameany,-5.399743e-01,-4.888791e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-7.301444e-01,-7.452776e+00,237757
dmax_wing_area_flymale_frameany,-3.515034e-01,-6.501110e-01,241309
dmin_wing_angle_flyany_frameany,-9.827377e-03,-2.458321e-01,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.739435e-02,-3.130348e+00,237757
dmin_wing_angle_flymale_frameany,7.321359e-03,1.645029e+00,241309
dmin_wing_area_flyany_frameany,5.402184e-01,4.892341e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,7.309806e-01,7.446155e+00,237757
dmin_wing_area_flymale_frameany,3.514479e-01,6.536671e-01,241309
dnose2ell_angle_30tomin30_flyany_frameany,1.070427e+01,-5.941605e-01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.064026e+01,-1.130877e+00,237767
dnose2ell_angle_30tomin30_flymale_frameany,1.076080e+01,-7.370446e-02,241319
dnose2ell_angle_min20to20_flyany_frameany,3.905119e+01,-6.889101e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.865937e+01,-2.944283e-01,237767
dnose2ell_angle_min20to20_flymale_frameany,3.945317e+01,-7.164215e-01,241319
dnose2ell_angle_min30to30_flyany_frameany,3.141345e+01,-7.937400e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.107121e+01,-5.572550e-01,237767
dnose2ell_angle_min30to30_flymale_frameany,3.176212e+01,-6.731378e-01,241319
dnose2ell_flyany_frameany,1.010976e+01,-5.931698e-01,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.288525e+00,-1.692109e+00,634
dnose2ell_flyany_framebodyturn,9.493726e+00,-1.590239e+00,4528
dnose2ell_flyany_framebodyturnstart,9.413196e+00,-1.474747e+00,1853
dnose2ell_flyany_framecrabwalkallstart,1.012191e+01,-4.059008e-01,6949
dnose2ell_flyany_framecrabwalkextreme,5.510061e+00,-2.762671e+00,1471
dnose2ell_flyany_framecrabwalkextremestart,5.911839e+00,-2.300660e+00,393
dnose2ell_flyany_framejumpstart,1.086149e+01,-8.174758e-02,330
dnose2ell_flyany_framenearwall,9.255826e+00,-6.747094e-01,410291
dnose2ell_flyany_framepivotcenter,8.227983e+00,2.407737e-01,237
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.256375e+00,-1.431982e+00,2479
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.056512e+01,1.240270e-01,122880
dnose2ell_flyany_frametouch,1.109408e+00,-8.806691e-01,14434
dnose2ell_flyany_framewalk,1.107175e+01,-4.423589e-01,212390
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.484256e+01,1.865604e+00,22744
dnose2ell_flyfemale_frameany,1.004270e+01,-1.129172e+00,237767
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.017239e+01,-7.072048e-02,241319
dnose2ell_flymale_framechase,2.304167e+00,6.062127e-01,1132
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.100789e+01,-5.512709e-01,479440
dnose2tail_flyany_framemove,1.084822e+01,-7.609107e-01,356560
dnose2tail_flyfemale_frameany,1.091452e+01,-1.184285e+00,237767
dnose2tail_flymale_frameany,1.109657e+01,4.186771e-02,241319
dnwingsdetected_flyany_frameany,-6.325386e-05,-7.240460e-01,479420
dnwingsdetected_flyfemale_frameany,1.275469e-04,-7.195280e-03,237757
dnwingsdetected_flymale_frameany,-2.513389e-04,-2.540740e-01,241309
dphi_flyany_framemove,-7.137744e-02,-1.616457e+00,356540
dphi_flyfemale_framemove,2.780865e-02,4.775559e-01,181358
dphi_flymale_framemove,-1.701713e-01,-2.960890e+00,174850
dtheta_flyany_frameany,-2.025192e-02,-2.638967e+00,479420
dtheta_flyfemale_frameany,-1.480818e-02,-1.716998e+00,237757
dtheta_flymale_frameany,-2.559815e-02,-2.267802e+00,241309
du_cor_flyany_frameany,6.935438e+00,-3.341604e-01,479420
du_cor_flyfemale_frameany,6.435607e+00,-4.532437e-01,237757
du_cor_flymale_frameany,7.428175e+00,-1.738026e-01,241309
du_ctr_flyany_frameany,7.424911e+00,-2.529822e-01,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.633443e+00,1.555980e+00,2740
du_ctr_flyany_framebodyturn,5.234011e+00,-8.916493e-01,4528
du_ctr_flyany_framecrabwalkall,1.123574e+01,-7.614999e-01,68405
du_ctr_flyany_framecrabwalkextreme,1.223263e+00,1.887144e+00,1471
du_ctr_flyany_framejump,3.423144e+01,1.209806e-01,850
du_ctr_flyany_framemove,9.955206e+00,-1.580513e+00,356540
du_ctr_flyany_framenearfly,6.386399e+00,-4.934017e-01,184006
du_ctr_flyany_framenearwall,7.900786e+00,-2.597878e-01,410273
du_ctr_flyany_framenotnearfly_notnearwall,4.643306e+00,-1.481841e+00,62704
du_ctr_flyany_framepivotcenter,5.639396e-01,-4.097933e-02,237
du_ctr_flyany_framerighting,4.055741e+00,-8.060167e-01,2101
du_ctr_flyany_framestop,1.242119e-01,2.403885e-01,122880
