field,value,zscore,nflyframes
a_mm_flyany_frameany,6.753096e-01,4.538363e+00,455261
a_mm_flyfemale_frameany,7.452632e-01,7.049170e+00,239415
a_mm_flymale_frameany,5.977160e-01,-2.927836e-01,215803
absangle2wall_flyany_frameattemptedcopulation,1.681736e+00,2.517632e-01,333
absangle2wall_flyany_framebackupstart_nearwall,8.377652e-01,8.312453e-01,436
absangle2wall_flyany_framebodyturnstart,1.132186e+00,1.737731e+00,1048
absangle2wall_flyany_framecrabwalkall,1.349771e+00,1.117031e+01,26313
absangle2wall_flyany_framecrabwalkextreme,1.125303e+00,2.497228e+00,1072
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.433535e+00,9.164236e+00,381576
absangle2wall_flyany_framenearwall,1.429253e+00,1.674217e+00,299257
absangle2wall_flyany_framepivotcenterstart,1.243709e+00,-5.491204e+00,243
absangle2wall_flyany_framepivottailstart,9.472319e-01,5.475003e+00,1419
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.375461e+00,-6.731078e+00,73685
absangle2wall_flyany_frametouch,1.438377e+00,3.287912e-01,37919
absangle2wall_flyany_framewalk,1.462087e+00,8.901164e+00,286011
absangle2wall_flyany_framewinggrooming,1.200335e+00,-5.708249e+00,1781
absangle2wall_flyfemale_framenearwall,1.483498e+00,3.135559e+00,159114
absangle2wall_flymale_framenearwall,1.369190e+00,-1.906350e-01,140143
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.532410e+00,-1.907220e+00,269
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.382142e+00,-2.230995e+00,342
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.247519e+00,-5.610325e+00,1595
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.505672e+00,-2.575832e+00,180714
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.439348e+00,-6.445917e-01,611
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.621214e+00,1.179533e+00,43528
absanglefrom1to2_nose2ell_flyany_frametouch,7.170246e-01,-4.056654e-02,37919
absanglefrom1to2_nose2ell_flyfemale_framechase,2.732948e-01,-4.993755e-01,13880
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.346932e+00,-4.473680e+00,127622
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.492886e-01,-4.944999e+00,35092
absanglefrom1to2_nose2ell_flyfemale_framewingextension,5.644818e-01,-4.185793e-01,251
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.579524e-01,-8.541378e-01,488
absanglefrom1to2_nose2ell_flymale_framenearfly,1.701704e+00,3.258154e+00,53049
absanglefrom1to2_nose2ell_flymale_frametouch,8.172567e-01,2.896423e+00,2784
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.318747e+00,-1.596022e+00,299234
absdangle2wall_flyfemale_framenearwall,1.224231e+00,-2.061603e+00,159097
absdangle2wall_flymale_framenearwall,1.423457e+00,-7.996139e-01,140137
absdtheta_flyany_frameany,1.188044e+00,-1.456894e+00,455223
absdtheta_flyany_framebackup,2.729363e+00,1.517131e+00,2115
absdtheta_flyany_framebodyturn,5.658933e+00,-1.402370e-01,2656
absdtheta_flyany_framecrabwalkall,1.369641e+00,-3.864417e+00,26311
absdtheta_flyany_framecrabwalkextreme,1.464945e+00,-3.808668e+00,1072
absdtheta_flyany_framemove,1.332392e+00,-7.176688e+00,381538
absdtheta_flyany_framenearfly,1.349279e+00,-7.417027e-01,180689
absdtheta_flyany_framenearwall,1.317115e+00,-1.555428e+00,299234
absdtheta_flyany_framenotnearfly_notnearwall,9.081415e-01,1.151119e+00,111958
absdtheta_flyany_framepivotcenter,6.505340e+00,2.882644e-01,688
absdtheta_flyany_framepivottail,5.248284e+00,-4.592870e-02,5616
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,4.046200e-01,-5.491886e-01,73685
absdtheta_flyany_frametouch,1.915834e+00,2.250011e+00,37919
absdtheta_flyany_framewalk,1.092322e+00,-6.015735e+00,286008
absdtheta_flyany_framewingextension,1.477959e+00,4.064744e-01,273
absdtheta_flyany_framewingflick,1.042858e+00,-2.374318e+00,529
absdtheta_flyany_framewinggrooming,5.843295e-01,-4.027659e+00,1781
absdtheta_flyfemale_frameany,1.130403e+00,-1.483083e+00,239386
absdtheta_flymale_frameany,1.251687e+00,-1.155122e+00,215794
absdtheta_flymale_framechase,1.457341e+00,-2.769068e+00,488
absdv_cor_flyany_frameany,2.256018e+00,3.440346e+00,455223
absdv_cor_flyany_frameattemptedcopulation,1.188679e+00,1.945821e+00,333
absdv_cor_flyany_framebackup,1.144841e+00,-2.935273e+00,2115
absdv_cor_flyany_framebodyturn,2.196483e+00,-3.529721e+00,2656
absdv_cor_flyany_framecrabwalkall,4.730654e+00,-3.605730e+00,26311
absdv_cor_flyany_framecrabwalkextreme,3.373549e+00,-6.863157e+00,1072
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.613164e+00,-2.220241e+00,381538
absdv_cor_flyany_framenearfly,1.915340e+00,1.692922e+00,180689
absdv_cor_flyany_framenearwall,2.257757e+00,1.529286e+00,299234
absdv_cor_flyany_framenotnearfly_notnearwall,2.555456e+00,1.374266e+01,111958
absdv_cor_flyany_framepivotcenter,3.505035e-01,3.151695e+00,688
absdv_cor_flyany_framepivottail,1.672698e+00,-3.824050e+00,5616
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,2.525432e-01,1.196654e+01,73685
absdv_cor_flyany_frametouch,1.756588e+00,-8.016760e-02,37919
absdv_cor_flyany_framewalk,2.970289e+00,-3.282011e+00,286008
absdv_cor_flyany_framewingextension,1.552333e+00,2.122228e+00,273
absdv_cor_flyany_framewingflick,2.605742e+00,-3.818104e-01,529
absdv_cor_flyany_framewinggrooming,1.093872e-01,-1.982198e+00,1781
absdv_cor_flyfemale_frameany,1.926354e+00,2.101692e+00,239386
absdv_cor_flymale_frameany,2.621927e+00,4.485233e+00,215794
absdv_cor_flymale_framechase,2.736708e+00,2.079306e+00,488
absphidiff_nose2ell_flyany_framenearfly,1.410959e+00,-4.823295e+00,180689
absphidiff_nose2ell_flyany_frametouch,1.375241e+00,-6.000302e+00,37919
absphidiff_nose2ell_flyfemale_framechase,4.363047e-01,-1.248650e-01,13880
absphidiff_nose2ell_flyfemale_framenearfly,1.287827e+00,-8.628578e+00,127600
absphidiff_nose2ell_flyfemale_frametouch,1.279863e+00,-1.241006e+01,35092
absphidiff_nose2ell_flyfemale_framewingextension,1.207435e+00,-5.361425e-01,251
absphidiff_nose2ell_flymale_framechase,3.419256e-01,-4.374496e+00,488
absphidiff_nose2ell_flymale_framenearfly,1.566028e+00,-7.897535e-01,53046
absphidiff_nose2ell_flymale_frametouch,1.499271e+00,-4.435907e-01,2784
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.463039e-01,-2.100098e+00,455223
abssmoothdtheta_flyfemale_frameany,7.890452e-01,-2.451133e+00,239386
abssmoothdtheta_flymale_frameany,9.097382e-01,-1.347699e+00,215794
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.793611e+00,3.876377e+00,269
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.597595e+00,-1.059064e+00,1595
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.396414e+00,-3.257368e+00,180714
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.608574e+00,4.166362e-01,611
absthetadiff_nose2ell_flyany_framestop_nearfly,1.364180e+00,-3.365205e+00,43528
absthetadiff_nose2ell_flyany_frametouch,1.620078e+00,-1.851422e+00,37919
absthetadiff_nose2ell_flyfemale_framechase,3.834119e-01,2.970420e-01,13880
absthetadiff_nose2ell_flyfemale_framenearfly,1.251081e+00,-6.405834e+00,127622
absthetadiff_nose2ell_flyfemale_frametouch,1.332657e+00,-1.038069e+01,35092
absthetadiff_nose2ell_flyfemale_framewingextension,9.672223e-01,-2.975387e-01,251
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,2.978153e-01,-3.225139e+00,488
absthetadiff_nose2ell_flymale_framenearfly,1.577982e+00,1.464869e-01,53049
absthetadiff_nose2ell_flymale_frametouch,2.018682e+00,2.889240e+00,2784
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,3.696225e-01,-7.345330e+00,381576
absyaw_flyfemale_framemove,4.416384e-01,-6.367380e+00,189695
absyaw_flymale_framemove,2.907360e-01,-6.998260e+00,191851
accmag_flyany_frameany,1.414642e+02,4.177063e+00,455223
accmag_flyfemale_frameany,1.399311e+02,3.612794e+00,239386
accmag_flymale_frameany,1.431396e+02,4.376033e+00,215794
angle_biggest_wing_flyany_frameany,7.473647e-02,3.431900e+00,455261
angle_biggest_wing_flyany_framewingextension,4.678714e-01,-6.055358e+00,273
angle_biggest_wing_flyfemale_frameany,1.118328e-01,7.222396e+00,239415
angle_biggest_wing_flymale_frameany,3.354654e-02,-8.414722e-01,215803
angle_smallest_wing_flyany_frameany,1.932613e-02,1.061879e+00,455261
angle_smallest_wing_flyany_framewingextension,2.796574e-02,-3.250323e+00,273
angle_smallest_wing_flyfemale_frameany,1.092758e-02,-3.609073e-01,239415
angle_smallest_wing_flymale_frameany,2.864868e-02,1.913544e+00,215803
angleonclosestfly_flyany_framenearfly,-5.680570e-01,-5.495712e+00,180714
angleonclosestfly_flyany_framestop_nearfly,-6.091654e-01,-5.233254e+00,43528
angleonclosestfly_flyany_frametouch,-3.587340e-01,-1.014799e+00,37919
angleonclosestfly_flyfemale_framechase,-2.333368e-03,-1.102455e-01,13880
angleonclosestfly_flyfemale_framenearfly,-4.545420e-01,-6.435014e-01,127622
angleonclosestfly_flyfemale_frametouch,-2.740627e-01,1.662581e+00,35092
angleonclosestfly_flyfemale_framewingextension,2.152782e-01,5.820837e-01,251
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.061959e-03,-4.503122e-02,488
angleonclosestfly_flymale_framenearfly,-7.270490e-01,-1.373927e+01,53049
angleonclosestfly_flymale_frametouch,-5.211481e-01,-4.215092e+00,2784
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.912870e-01,8.012836e+00,455261
anglesub_flyfemale_frameany,4.106131e-01,2.149077e+01,239415
anglesub_flymale_frameany,1.584157e-01,-2.529952e+00,215803
area_flyany_frameany,1.897920e+00,1.068665e+00,455261
area_flyfemale_frameany,2.182417e+00,1.615269e+00,239415
area_flymale_frameany,1.582338e+00,-7.943009e-01,215803
area_inmost_wing_flyany_frameany,6.241406e-01,-7.350283e+00,455261
area_inmost_wing_flyany_framewingextension,3.307448e-01,-1.126123e+01,273
area_inmost_wing_flyany_framewinggrooming,3.484740e-01,-1.440852e+00,1781
area_inmost_wing_flyfemale_frameany,4.594213e-01,-1.145161e+01,239415
area_inmost_wing_flymale_frameany,8.070038e-01,-4.735237e-01,215803
area_outmost_wing_flyany_frameany,8.021320e-01,-4.001598e+00,455261
area_outmost_wing_flyany_framewingextension,1.183424e+00,-1.270092e+00,273
area_outmost_wing_flyany_framewinggrooming,7.014855e-01,-5.179009e+00,1781
area_outmost_wing_flyfemale_frameany,7.887568e-01,-5.140875e+00,239415
area_outmost_wing_flymale_frameany,8.170442e-01,-1.820217e+00,215803
arena_angle_flyany_frameany,-1.626770e-01,-2.068052e+00,455261
b_mm_flyany_frameany,2.223151e-01,-1.914059e+00,455261
b_mm_flyfemale_frameany,2.329524e-01,-2.876374e+00,239415
b_mm_flymale_frameany,2.105145e-01,-1.081806e+00,215803
boutfreq_flyany_framebackup,9.840509e-04,-1.094246e+00,455261
boutfreq_flyany_framebodyturn,2.308566e-03,-3.371647e+00,455261
boutfreq_flyany_framecrabwalkall,8.740041e-03,-2.158611e+00,455261
boutfreq_flyany_framecrabwalkextreme,6.062456e-04,-1.058826e+00,455261
boutfreq_flyany_framejump,1.998853e-04,-2.522173e+00,455261
boutfreq_flyany_framepivotcenter,5.425459e-04,4.822880e+00,455261
boutfreq_flyany_framepivottail,3.119090e-03,-5.482459e+00,455261
boutfreq_flyany_framerighting,6.589627e-05,-1.276456e+00,455261
boutfreq_flyany_framestop,1.226549e-02,-1.296656e+00,455261
boutfreq_flyany_frametouch,5.491356e-03,1.282489e+00,455261
boutfreq_flyany_framewalk,1.539117e-02,-1.939919e+00,455261
boutfreq_flyany_framewingextension,1.142202e-04,-4.667243e-01,455261
boutfreq_flyany_framewingflick,1.131219e-03,1.298157e+01,455261
boutfreq_flyany_framewinggrooming,1.208098e-04,-6.564257e+00,455261
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.161103e+00,215794
boutfreq_flymale_framechase,4.912092e-04,-8.176404e-01,215794
boutfreq_flymale_framecopulation,0.000000e+00,-2.514561e-01,215794
corfrac_maj_flyany_frameany,-1.020266e-01,-6.388003e-01,455223
corfrac_maj_flyany_framebackup,-1.816833e-01,3.250999e+00,2115
corfrac_maj_flyany_framebodyturn,-7.027329e-01,5.433240e+00,2656
corfrac_maj_flyany_framecrabwalkall,-2.208386e-01,6.415865e+00,26311
corfrac_maj_flyany_framecrabwalkextreme,-3.868327e-01,3.778170e+00,1072
corfrac_maj_flyany_framepivotcenter,-9.613955e-02,3.083413e-01,688
corfrac_maj_flyany_framepivottail,-6.485691e-01,4.560430e+00,5616
corfrac_maj_flyfemale_frameany,-9.275710e-02,3.020055e-01,239386
corfrac_maj_flymale_frameany,-1.123629e-01,-1.699968e+00,215794
da_flyany_frameany,-7.528598e-05,-9.851763e+00,455223
da_flyfemale_frameany,-1.379319e-04,-2.432130e+00,239386
da_flymale_frameany,-1.907806e-05,-1.640935e+00,215794
dangle2wall_flyany_framenearwall,1.318797e-01,1.185287e+01,299234
dangle2wall_flyfemale_framenearwall,1.123250e-01,6.659278e+00,159097
dangle2wall_flymale_framenearwall,1.535453e-01,1.634167e+01,140137
dangle_biggest_wing_flyany_frameany,1.191867e-01,1.244168e+01,455223
dangle_biggest_wing_flyfemale_frameany,1.975463e-01,1.854219e+01,239386
dangle_biggest_wing_flymale_frameany,3.233341e-02,3.697954e+00,215794
dangle_smallest_wing_flyany_frameany,-1.188037e-01,-1.240605e+01,455223
dangle_smallest_wing_flyfemale_frameany,-1.969008e-01,-1.842940e+01,239386
dangle_smallest_wing_flymale_frameany,-3.228818e-02,-3.669576e+00,215794
danglesub_flyany_framemove,-1.356082e-03,5.958498e+00,381538
danglesub_flyany_framenearfly,-9.994740e-02,-8.309051e-01,180689
danglesub_flyfemale_framenearfly,-4.839794e-02,3.066825e+00,127600
danglesub_flymale_framenearfly,-1.657010e-01,-5.297559e+00,53046
darea_flyany_frameany,-1.642082e-04,-5.215922e+00,455223
darea_flyany_frameattemptedcopulation,3.867244e-01,2.432499e+00,333
darea_flyany_framebackup,-2.069379e-01,-5.092079e-01,2115
darea_flyany_framebodyturn,-5.368563e-02,1.617179e-01,2656
darea_flyany_framechase,-1.708877e-02,-1.206063e+00,14368
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.622619e-03,2.511343e+00,26311
darea_flyany_framecrabwalkextreme,-1.607578e-02,1.309978e+00,1072
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-9.960098e-02,-2.243661e+00,688
darea_flyany_framepivottail,-3.267614e-02,1.548089e+00,5616
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,7.708351e-04,4.480713e+00,73685
darea_flyany_frametouch,-5.502893e-02,2.205154e+00,37919
darea_flyany_framewalk,8.586416e-03,-4.633895e+00,286008
darea_flyany_framewingextension,2.408041e-01,3.220007e+00,273
darea_flyany_framewingflick,-7.156505e-02,-1.317290e+00,529
darea_flyany_framewinggrooming,-4.343019e-02,-1.690542e+01,1781
darea_flyfemale_frameany,-3.314031e-04,-5.329838e-01,239386
darea_flymale_frameany,-1.950274e-05,-1.395134e+00,215794
darea_inmost_wing_flyany_frameany,-2.823415e-02,-7.261194e+00,455223
darea_inmost_wing_flyfemale_frameany,-2.660249e-02,-6.433964e+00,239386
darea_inmost_wing_flymale_frameany,-3.012385e-02,-5.889610e+00,215794
darea_outmost_wing_flyany_frameany,2.836345e-02,7.263273e+00,455223
darea_outmost_wing_flyany_framewingextension,-4.942762e-01,-1.204149e-02,273
darea_outmost_wing_flyfemale_frameany,2.659171e-02,6.439682e+00,239386
darea_outmost_wing_flymale_frameany,3.024457e-02,5.921575e+00,215794
db_flyany_frameany,4.128949e-06,1.936603e+00,455223
db_flyfemale_frameany,3.737598e-06,1.362312e+00,239386
db_flymale_frameany,4.042612e-06,-8.053883e-01,215794
dcenter_flyany_frameany,1.158231e+01,1.254040e+00,455261
dcenter_flyany_framebackupstart,8.871753e+00,4.530451e-01,446
dcenter_flyany_framebodyturn,1.352044e+01,6.401441e+00,2656
dcenter_flyany_framebodyturnstart,1.338427e+01,6.460184e+00,1048
dcenter_flyany_framecrabwalkallstart,1.193929e+01,1.719032e+00,3977
dcenter_flyany_framecrabwalkextreme,7.489885e+00,-1.296146e+00,1072
dcenter_flyany_framecrabwalkextremestart,7.386289e+00,-1.710978e+00,272
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.209803e+01,3.302181e+00,381576
dcenter_flyany_framenearwall,1.085268e+01,1.578330e+00,299257
dcenter_flyany_framepivotcenter,7.375810e+00,-2.091081e+00,688
dcenter_flyany_framepivotcenterstart,7.259613e+00,-2.460350e+00,243
dcenter_flyany_framepivottailstart,1.188443e+01,4.701426e+00,1419
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.096007e+00,-4.274698e+00,73685
dcenter_flyany_frametouch,2.844207e+00,-3.485798e+00,37919
dcenter_flyany_framewalk,1.367547e+01,4.846957e+00,286011
dcenter_flyany_framewingflick,8.516542e+00,2.608820e+00,529
dcenter_flyany_framewinggrooming,1.973553e+01,9.427999e+00,1781
dcenter_flyfemale_frameany,9.267000e+00,-5.054458e+00,239415
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.415294e+01,7.042835e+00,215803
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,7.800677e+00,3.161399e+00,406
ddcenter_flyany_framemove,1.263319e-03,-6.879250e+00,381538
ddcenter_flyany_framenearfly,3.345624e-01,-1.272903e+00,180689
ddcenter_flyfemale_framenearfly,1.728143e-01,-3.243962e+00,127600
ddcenter_flymale_framenearfly,5.399925e-01,1.114616e+00,53046
ddell2nose_flyany_framenearfly,9.956064e-01,-1.005835e+00,180689
ddell2nose_flyfemale_framenearfly,5.299103e-01,-3.420737e+00,127600
ddell2nose_flymale_framenearfly,1.565375e+00,1.969534e+00,53046
ddist2wall_flyany_framenearwall,4.314711e-02,5.468955e+00,299234
ddist2wall_flyfemale_framenearwall,3.722340e-02,3.241135e+00,159097
ddist2wall_flymale_framenearwall,5.012521e-02,6.114849e+00,140137
ddnose2ell_flyany_frameattemptedcopulation,8.010870e-01,5.005151e-01,333
ddnose2ell_flyany_framenearfly,1.124372e+00,-3.065139e-01,180689
ddnose2ell_flyfemale_framenearfly,5.885718e-01,-3.169357e+00,127600
ddnose2ell_flymale_framechase,-6.696398e-01,5.199005e-01,488
ddnose2ell_flymale_framenearfly,1.790174e+00,3.136678e+00,53046
decc_flyany_frameany,5.359072e-05,9.495530e+00,455223
decc_flyfemale_frameany,9.233356e-05,5.568457e+00,239386
decc_flymale_frameany,1.585466e-05,1.212526e+00,215794
dell2nose_flyany_frameany,1.052370e+01,8.500138e-01,455261
dell2nose_flyany_framewingflick,7.172566e+00,2.320949e+00,529
dell2nose_flyfemale_frameany,8.161337e+00,-5.250881e+00,239415
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.314652e+01,6.684093e+00,215803
dell2nose_flymale_framewingflick,6.525876e+00,2.612615e+00,406
dist2wall_flyany_frameany,1.514378e+01,3.814575e+00,455261
dist2wall_flyany_frameattemptedcopulation,1.782952e+01,1.865571e+00,333
dist2wall_flyany_framebackupstart,5.961300e+00,5.290810e-01,446
dist2wall_flyany_framebodyturnstart,1.012588e+01,5.238535e+00,1048
dist2wall_flyany_framecrabwalkall,1.133620e+01,1.320489e+01,26313
dist2wall_flyany_framecrabwalkextreme,1.098197e+01,6.194754e+00,1072
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.478377e+01,9.804810e+00,381576
dist2wall_flyany_framepivotcenterstart,1.872475e+01,1.361481e+00,243
dist2wall_flyany_framepivottailstart,6.890411e+00,1.113645e+00,1419
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.729831e+01,1.799296e+00,73685
dist2wall_flyany_frametouch,1.104340e+01,3.450847e+00,37919
dist2wall_flyany_framewalk,1.579547e+01,9.733261e+00,286011
dist2wall_flyany_framewinggrooming,2.494584e+01,3.484590e+00,1781
dist2wall_flyfemale_frameany,1.505630e+01,3.030077e+00,239415
dist2wall_flymale_frameany,1.523270e+01,4.065628e+00,215803
dmax_wing_angle_flyany_frameany,3.138231e-02,4.269673e+00,455223
dmax_wing_angle_flyany_framewingextension,-4.119864e-01,4.383441e-01,273
dmax_wing_angle_flyany_framewingflick,-2.939383e+00,3.005185e+00,529
dmax_wing_angle_flyfemale_frameany,6.073068e-02,8.720299e+00,239386
dmax_wing_angle_flymale_frameany,-1.416944e-03,-8.152554e-01,215794
dmax_wing_area_flyany_frameany,-5.587590e-01,-5.800291e+00,455223
dmax_wing_area_flyany_framewingextension,-4.942762e-01,3.334929e-01,273
dmax_wing_area_flyfemale_frameany,-8.858066e-01,-1.180374e+01,239386
dmax_wing_area_flymale_frameany,-1.961577e-01,2.764345e+00,215794
dmin_wing_angle_flyany_frameany,-3.099932e-02,-4.202967e+00,455223
dmin_wing_angle_flyany_framewingextension,-1.937475e-01,1.703776e+00,273
dmin_wing_angle_flyany_framewingflick,-6.227481e+00,1.999849e+00,529
dmin_wing_angle_flyfemale_frameany,-6.008522e-02,-8.652856e+00,239386
dmin_wing_angle_flymale_frameany,1.462167e-03,8.492424e-01,215794
dmin_wing_area_flyany_frameany,5.588883e-01,5.801757e+00,455223
dmin_wing_area_flyany_framewingextension,-4.759706e-01,-2.611457e+00,273
dmin_wing_area_flyfemale_frameany,8.857958e-01,1.177065e+01,239386
dmin_wing_area_flymale_frameany,1.962784e-01,-2.752058e+00,215794
dnose2ell_angle_30tomin30_flyany_frameany,1.119371e+01,1.116566e+00,455261
dnose2ell_angle_30tomin30_flyfemale_frameany,8.727731e+00,-5.489835e+00,239415
dnose2ell_angle_30tomin30_flymale_frameany,1.393171e+01,7.052885e+00,215803
dnose2ell_angle_min20to20_flyany_frameany,3.972685e+01,-1.240065e+00,455261
dnose2ell_angle_min20to20_flyfemale_frameany,3.023656e+01,-6.259393e+00,239415
dnose2ell_angle_min20to20_flymale_frameany,5.026333e+01,4.007505e+00,215803
dnose2ell_angle_min30to30_flyany_frameany,3.210994e+01,-1.142967e+00,455261
dnose2ell_angle_min30to30_flyfemale_frameany,2.457928e+01,-6.363828e+00,239415
dnose2ell_angle_min30to30_flymale_frameany,4.047088e+01,4.244266e+00,215803
dnose2ell_flyany_frameany,1.048026e+01,7.233939e-01,455261
dnose2ell_flyany_frameattemptedcopulation,9.464235e-01,9.372924e-01,333
dnose2ell_flyany_framebackupstart,7.852638e+00,4.104664e-02,446
dnose2ell_flyany_framebodyturn,1.247129e+01,5.831221e+00,2656
dnose2ell_flyany_framebodyturnstart,1.234118e+01,5.820391e+00,1048
dnose2ell_flyany_framecrabwalkallstart,1.072317e+01,8.838906e-01,3977
dnose2ell_flyany_framecrabwalkextreme,6.035103e+00,-1.958052e+00,1072
dnose2ell_flyany_framecrabwalkextremestart,5.848640e+00,-2.484326e+00,272
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.732472e+00,9.833146e-01,299257
dnose2ell_flyany_framepivotcenter,6.222164e+00,-2.332452e+00,688
dnose2ell_flyany_framepivotcenterstart,6.057736e+00,-2.783007e+00,243
dnose2ell_flyany_framepivottailstart,1.085749e+01,4.108281e+00,1419
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.078216e+00,-4.441859e+00,73685
dnose2ell_flyany_frametouch,8.995272e-01,-6.329108e+00,37919
dnose2ell_flyany_framewalk,1.260443e+01,4.273809e+00,286011
dnose2ell_flyany_framewingflick,7.952568e+00,2.374540e+00,529
dnose2ell_flyany_framewinggrooming,1.890947e+01,9.521235e+00,1781
dnose2ell_flyfemale_frameany,8.043821e+00,-5.925964e+00,239415
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.318534e+01,6.724631e+00,215803
dnose2ell_flymale_framechase,4.108071e+00,9.290129e+00,488
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,7.466715e+00,3.421691e+00,406
dnose2tail_flyany_frameany,1.148677e+01,1.008455e+00,455261
dnose2tail_flyany_framemove,1.193532e+01,2.747153e+00,381576
dnose2tail_flyfemale_frameany,9.007175e+00,-5.819656e+00,239415
dnose2tail_flymale_frameany,1.423986e+01,7.013460e+00,215803
dnwingsdetected_flyany_frameany,7.327344e-04,1.253196e+01,455223
dnwingsdetected_flyfemale_frameany,1.140045e-03,3.020648e+00,239386
dnwingsdetected_flymale_frameany,1.405202e-04,1.636019e+00,215794
dphi_flyany_framemove,9.425844e-03,-1.267147e-01,381538
dphi_flyfemale_framemove,5.314445e-02,7.639423e-01,189666
dphi_flymale_framemove,-3.792043e-02,-1.079552e+00,191842
dtheta_flyany_frameany,-2.092046e-02,-2.761930e+00,455223
dtheta_flyfemale_frameany,8.660497e-03,1.057875e+00,239386
dtheta_flymale_frameany,-5.371078e-02,-5.391078e+00,215794
du_cor_flyany_frameany,9.727211e+00,6.083406e+00,455223
du_cor_flyfemale_frameany,7.763279e+00,3.675376e+00,239386
du_cor_flymale_frameany,1.190789e+01,7.627771e+00,215794
du_ctr_flyany_frameany,1.023248e+01,6.080387e+00,455223
du_ctr_flyany_frameattemptedcopulation,9.733644e-01,1.370712e-01,333
du_ctr_flyany_framebackup,-7.519239e+00,6.880796e-01,2115
du_ctr_flyany_framebodyturn,4.457015e+00,-3.311603e+00,2656
du_ctr_flyany_framecrabwalkall,1.089057e+01,-7.294459e-01,26311
du_ctr_flyany_framecrabwalkextreme,9.999044e-01,-6.059772e-01,1072
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.200683e+01,1.373308e+00,381538
du_ctr_flyany_framenearfly,7.207372e+00,2.629376e+00,180689
du_ctr_flyany_framenearwall,9.584586e+00,3.947882e+00,299234
