field,value,zscore,nflyframes
a_mm_flyany_frameany,6.354229e-01,-1.066382e+00,455487
a_mm_flyfemale_frameany,6.780564e-01,-9.682266e-01,241193
a_mm_flymale_frameany,5.873353e-01,-1.895366e+00,213578
absangle2wall_flyany_frameattemptedcopulation,1.855805e+00,9.743265e-01,246
absangle2wall_flyany_framebackupstart_nearwall,9.678992e-01,5.173742e+00,293
absangle2wall_flyany_framebodyturnstart,1.118096e+00,1.649334e+00,1043
absangle2wall_flyany_framecrabwalkall,1.193576e+00,3.117263e+00,23009
absangle2wall_flyany_framecrabwalkextreme,1.225186e+00,4.729220e+00,820
absangle2wall_flyany_framejump,1.501103e+00,-2.150778e+00,1410
absangle2wall_flyany_framejumpstart,1.475605e+00,-3.006700e+00,531
absangle2wall_flyany_framemove,1.372034e+00,6.175932e+00,204317
absangle2wall_flyany_framenearwall,1.404626e+00,1.164407e+00,252053
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.743521e-01,3.004942e+00,1961
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.547852e+00,-1.964040e+00,251170
absangle2wall_flyany_frametouch,1.439668e+00,1.238079e+00,7816
absangle2wall_flyany_framewalk,1.360163e+00,2.493045e+00,97296
absangle2wall_flyany_framewinggrooming,1.525672e+00,-4.612428e-01,107133
absangle2wall_flyfemale_framenearwall,1.441729e+00,2.055848e+00,163181
absangle2wall_flymale_framenearwall,1.364159e+00,9.557226e-03,88299
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.577589e+00,9.785523e-01,311
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.551716e+00,1.434847e+00,803
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.547625e+00,-1.469284e+00,113069
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.473725e+00,-9.225181e-01,698
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.589810e+00,2.781882e-01,50498
absanglefrom1to2_nose2ell_flyany_frametouch,6.341374e-01,-3.657799e+00,7816
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.799172e+00,2.880868e+00,67745
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.637663e-01,-4.411744e-01,1362
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,5.127147e-01,9.000798e-01,243
absanglefrom1to2_nose2ell_flymale_framechase,2.242611e-01,-2.204084e+00,8181
absanglefrom1to2_nose2ell_flymale_framenearfly,1.300524e+00,-4.398200e+00,45040
absanglefrom1to2_nose2ell_flymale_frametouch,5.215848e-01,-3.705654e+00,6454
absanglefrom1to2_nose2ell_flymale_framewingextension,3.695975e-01,-1.803941e+00,1282
absdangle2wall_flyany_framenearwall,1.473909e+00,6.424562e-02,252042
absdangle2wall_flyfemale_framenearwall,1.349051e+00,-8.628297e-01,163172
absdangle2wall_flymale_framenearwall,1.619032e+00,1.178262e+00,88297
absdtheta_flyany_frameany,1.213174e+00,-1.143071e+00,455468
absdtheta_flyany_framebackup,2.228602e+00,-1.948908e+00,1255
absdtheta_flyany_framebodyturn,5.914461e+00,1.218606e+00,2645
absdtheta_flyany_framecrabwalkall,1.922055e+00,1.943578e+00,23007
absdtheta_flyany_framecrabwalkextreme,1.943710e+00,1.135705e+00,820
absdtheta_flyany_framemove,1.975545e+00,-7.262582e-01,204298
absdtheta_flyany_framenearfly,1.438734e+00,2.547965e-01,113061
absdtheta_flyany_framenearwall,1.476185e+00,1.709647e-01,252042
absdtheta_flyany_framenotnearfly_notnearwall,9.031391e-01,1.285651e+00,175771
absdtheta_flyany_framepivotcenter,5.141037e+00,-2.673777e+00,431
absdtheta_flyany_framepivottail,5.292979e+00,2.779206e-01,8178
absdtheta_flyany_framerighting,1.078989e+01,3.634989e+00,595
absdtheta_flyany_framestop,5.752654e-01,8.392537e+00,251170
absdtheta_flyany_frametouch,1.937053e+00,2.571994e+00,7816
absdtheta_flyany_framewalk,1.802556e+00,1.438456e+00,97296
absdtheta_flyany_framewingextension,2.341948e+00,4.456475e+00,1282
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.153298e-01,2.002051e+00,107133
absdtheta_flyfemale_frameany,1.159886e+00,-1.139152e+00,241183
absdtheta_flymale_frameany,1.274240e+00,-9.101863e-01,213569
absdtheta_flymale_framechase,2.358891e+00,2.763215e+00,8181
absdv_cor_flyany_frameany,1.246042e+00,-2.941597e+00,455468
absdv_cor_flyany_frameattemptedcopulation,9.955352e-01,9.916842e-01,246
absdv_cor_flyany_framebackup,1.408080e+00,1.481304e-01,1255
absdv_cor_flyany_framebodyturn,3.852576e+00,2.564611e+00,2645
absdv_cor_flyany_framecrabwalkall,5.654358e+00,-2.643122e-01,23007
absdv_cor_flyany_framecrabwalkextreme,4.405032e+00,-2.151595e+00,820
absdv_cor_flyany_framejump,1.378491e+01,-2.007562e+00,1410
absdv_cor_flyany_framemove,2.508506e+00,-2.394757e+00,204298
absdv_cor_flyany_framenearfly,1.498192e+00,-7.744103e-01,113061
absdv_cor_flyany_framenearwall,1.798417e+00,-9.393284e-01,252042
absdv_cor_flyany_framenotnearfly_notnearwall,6.245162e-01,-4.011100e-01,175771
absdv_cor_flyany_framepivotcenter,1.506121e-02,-5.329881e-01,431
absdv_cor_flyany_framepivottail,3.380236e+00,3.439750e+00,8178
absdv_cor_flyany_framerighting,6.535562e+00,1.234271e+00,595
absdv_cor_flyany_framestop,1.851630e-01,4.835486e+00,251170
absdv_cor_flyany_frametouch,1.821613e+00,7.554463e-02,7816
absdv_cor_flyany_framewalk,3.581349e+00,3.020301e-01,97296
absdv_cor_flyany_framewingextension,2.302554e+00,5.472129e+00,1282
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.581422e-01,3.531586e+00,107133
absdv_cor_flyfemale_frameany,1.215256e+00,-1.918023e+00,241183
absdv_cor_flymale_frameany,1.283379e+00,-3.505238e+00,213569
absdv_cor_flymale_framechase,2.314648e+00,1.150237e-01,8181
absphidiff_nose2ell_flyany_framenearfly,1.452986e+00,-3.638394e+00,113061
absphidiff_nose2ell_flyany_frametouch,1.284674e+00,-9.255560e+00,7816
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.509015e+00,-2.684402e+00,67740
absphidiff_nose2ell_flyfemale_frametouch,1.557764e+00,-2.376815e+00,1362
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.881174e-01,-2.228322e+00,8181
absphidiff_nose2ell_flymale_framenearfly,1.415472e+00,-3.964706e+00,45037
absphidiff_nose2ell_flymale_frametouch,1.060125e+00,-9.219833e+00,6454
absphidiff_nose2ell_flymale_framewingextension,7.127107e-01,-3.875499e+00,1282
abssmoothdtheta_flyany_frameany,8.585594e-01,-1.981194e+00,455468
abssmoothdtheta_flyfemale_frameany,8.539831e-01,-1.698544e+00,241183
abssmoothdtheta_flymale_frameany,8.645315e-01,-1.997269e+00,213569
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.363466e+00,-4.974044e+00,803
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.362749e+00,-3.722946e+00,113069
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.447760e+00,-2.547047e+00,698
absthetadiff_nose2ell_flyany_framestop_nearfly,1.459696e+00,-1.471154e+00,50498
absthetadiff_nose2ell_flyany_frametouch,1.405084e+00,-4.991353e+00,7816
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.445843e+00,-2.822293e+00,67745
absthetadiff_nose2ell_flyfemale_frametouch,1.764163e+00,-1.205915e+00,1362
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,4.446438e-01,7.375201e-01,243
absthetadiff_nose2ell_flymale_framechase,3.234534e-01,-2.250604e+00,8181
absthetadiff_nose2ell_flymale_framenearfly,1.311597e+00,-3.903700e+00,45040
absthetadiff_nose2ell_flymale_frametouch,1.158037e+00,-4.028996e+00,6454
absthetadiff_nose2ell_flymale_framewingextension,5.081787e-01,-2.020175e+00,1282
absyaw_flyany_framemove,6.258686e-01,8.549371e-01,204317
absyaw_flyfemale_framemove,6.065233e-01,-5.425702e-01,108534
absyaw_flymale_framemove,6.474439e-01,1.665022e+00,95631
accmag_flyany_frameany,9.691118e+01,-5.830284e-01,455468
accmag_flyfemale_frameany,8.905462e+01,-1.105912e+00,241183
accmag_flymale_frameany,1.058395e+02,2.251165e-01,213569
angle_biggest_wing_flyany_frameany,1.280597e-01,9.972351e+00,455487
angle_biggest_wing_flyany_framewingextension,6.480907e-01,-1.051791e+00,1282
angle_biggest_wing_flyfemale_frameany,1.136213e-01,7.697291e+00,241193
angle_biggest_wing_flymale_frameany,1.441152e-01,8.986316e+00,213578
angle_smallest_wing_flyany_frameany,7.181719e-02,1.283230e+01,455487
angle_smallest_wing_flyany_framewingextension,1.192747e-01,1.814018e+00,1282
angle_smallest_wing_flyfemale_frameany,6.364767e-02,1.063091e+01,241193
angle_smallest_wing_flymale_frameany,8.095436e-02,1.026146e+01,213578
angleonclosestfly_flyany_framenearfly,-4.123321e-01,-1.281969e+00,113069
angleonclosestfly_flyany_framestop_nearfly,-3.311458e-01,4.608935e-01,50498
angleonclosestfly_flyany_frametouch,-1.712257e-01,3.982049e+00,7816
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.314830e-01,-1.872476e+00,67745
angleonclosestfly_flyfemale_frametouch,-2.700076e-01,1.381915e+00,1362
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-2.209914e-03,7.460675e-02,243
angleonclosestfly_flymale_framechase,4.765435e-02,1.921463e+00,8181
angleonclosestfly_flymale_framenearfly,-2.760633e-01,2.184877e+00,45040
angleonclosestfly_flymale_frametouch,-8.859612e-02,3.607098e+00,6454
angleonclosestfly_flymale_framewingextension,2.946572e-02,5.660193e-01,1282
anglesub_flyany_frameany,1.676690e-01,-2.718324e+00,455487
anglesub_flyfemale_frameany,1.570803e-01,-3.476112e+00,241193
anglesub_flymale_frameany,1.795054e-01,-1.523138e+00,213578
area_flyany_frameany,1.878843e+00,3.628415e-01,455487
area_flyfemale_frameany,2.114634e+00,1.734875e-01,241193
area_flymale_frameany,1.612531e+00,-2.596890e-01,213578
area_inmost_wing_flyany_frameany,8.680790e-01,7.997420e-02,455487
area_inmost_wing_flyany_framewingextension,7.086440e-01,2.090252e+00,1282
area_inmost_wing_flyany_framewinggrooming,3.557039e-01,-1.416009e+00,107133
area_inmost_wing_flyfemale_frameany,9.125389e-01,1.987142e-01,241193
area_inmost_wing_flymale_frameany,8.184284e-01,-2.666387e-01,213578
area_outmost_wing_flyany_frameany,9.897014e-01,1.990237e+00,455487
area_outmost_wing_flyany_framewingextension,1.199152e+00,-4.285498e-01,1282
area_outmost_wing_flyany_framewinggrooming,7.545827e-01,-3.078549e+00,107133
area_outmost_wing_flyfemale_frameany,1.034018e+00,1.355846e+00,241193
area_outmost_wing_flymale_frameany,9.399880e-01,2.230942e+00,213578
arena_angle_flyany_frameany,2.937382e-01,2.915340e+00,455487
b_mm_flyany_frameany,2.341373e-01,1.514830e+00,455487
b_mm_flyfemale_frameany,2.481156e-01,1.149850e+00,241193
b_mm_flymale_frameany,2.183212e-01,1.170631e+00,213578
boutfreq_flyany_framebackup,6.696130e-04,-4.164809e+00,455487
boutfreq_flyany_framebodyturn,2.289857e-03,-3.669084e+00,455487
boutfreq_flyany_framecrabwalkall,6.790534e-03,-4.602879e+00,455487
boutfreq_flyany_framecrabwalkextreme,4.961722e-04,-2.274090e+00,455487
boutfreq_flyany_framejump,1.165785e-03,2.707683e+00,455487
boutfreq_flyany_framepivotcenter,3.205360e-04,1.098681e+00,455487
boutfreq_flyany_framepivottail,4.305282e-03,-4.587360e+00,455487
boutfreq_flyany_framerighting,8.123174e-05,-8.738504e-01,455487
boutfreq_flyany_framestop,2.521477e-02,1.113813e+01,455487
boutfreq_flyany_frametouch,2.674061e-03,-2.663154e+00,455487
boutfreq_flyany_framewalk,1.202669e-02,-4.599955e+00,455487
boutfreq_flyany_framewingextension,1.822225e-04,-9.342624e-02,455487
boutfreq_flyany_framewingflick,2.744315e-04,2.755033e+00,455487
boutfreq_flyany_framewinggrooming,7.119852e-03,2.473162e+01,455487
boutfreq_flymale_frameattemptedcopulation,7.491724e-05,1.237819e+00,213569
boutfreq_flymale_framechase,1.414063e-03,9.176432e-01,213569
boutfreq_flymale_framecopulation,0.000000e+00,-6.648853e-01,213569
corfrac_maj_flyany_frameany,-4.902373e-02,3.021546e+00,455468
corfrac_maj_flyany_framebackup,-1.851490e-01,2.260221e+00,1255
corfrac_maj_flyany_framebodyturn,-7.752790e-01,-1.859247e+00,2645
corfrac_maj_flyany_framecrabwalkall,-3.592810e-01,-3.709792e+00,23007
corfrac_maj_flyany_framecrabwalkextreme,-4.304108e-01,2.759190e+00,820
corfrac_maj_flyany_framepivotcenter,-1.298385e-01,-1.398061e+00,431
corfrac_maj_flyany_framepivottail,-7.129377e-01,-2.852998e+00,8178
corfrac_maj_flyfemale_frameany,-5.978972e-02,2.129157e+00,241183
corfrac_maj_flymale_frameany,-3.714780e-02,3.701358e+00,213569
da_flyany_frameany,-2.268571e-05,-1.990952e+00,455468
da_flyfemale_frameany,-3.924042e-05,2.985950e-01,241183
da_flymale_frameany,5.400844e-06,-7.578496e-01,213569
dangle2wall_flyany_framenearwall,6.068124e-02,4.812807e+00,252042
dangle2wall_flyfemale_framenearwall,4.229161e-02,1.638209e+00,163172
dangle2wall_flymale_framenearwall,8.210484e-02,8.455178e+00,88297
dangle_biggest_wing_flyany_frameany,-1.728754e-01,-1.504940e+01,455468
dangle_biggest_wing_flyfemale_frameany,-8.874688e-02,-7.208176e+00,241183
dangle_biggest_wing_flymale_frameany,-2.671329e-01,-1.853340e+01,213569
dangle_smallest_wing_flyany_frameany,1.727952e-01,1.504751e+01,455468
dangle_smallest_wing_flyfemale_frameany,8.898347e-02,7.186338e+00,241183
dangle_smallest_wing_flymale_frameany,2.664681e-01,1.849099e+01,213569
danglesub_flyany_framemove,-1.290778e-02,2.362067e+00,204298
danglesub_flyany_framenearfly,-7.124628e-02,1.149487e+00,113061
danglesub_flyfemale_framenearfly,-5.890249e-02,1.825977e+00,67740
danglesub_flymale_framenearfly,-8.550475e-02,3.076062e-01,45037
darea_flyany_frameany,-1.426035e-04,-4.381534e+00,455468
darea_flyany_frameattemptedcopulation,-1.131015e-01,7.508804e-01,246
darea_flyany_framebackup,-7.610378e-02,5.361134e+00,1255
darea_flyany_framebodyturn,-1.091113e-01,-1.298584e+00,2645
darea_flyany_framechase,4.778104e-02,4.839243e-01,8190
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.485492e-02,-2.265662e-01,23007
darea_flyany_framecrabwalkextreme,-3.999054e-02,5.221802e-01,820
darea_flyany_framejump,1.611939e-02,2.883663e-01,1410
darea_flyany_framepivotcenter,-3.878431e-02,-1.059881e+00,431
darea_flyany_framepivottail,-1.384612e-01,-1.928393e+00,8178
darea_flyany_framerighting,2.122723e-01,1.856933e+00,595
darea_flyany_framestop,-3.134108e-03,3.299218e+00,251170
darea_flyany_frametouch,-5.690140e-02,2.123179e+00,7816
darea_flyany_framewalk,2.838991e-02,-5.102074e-01,97296
darea_flyany_framewingextension,-1.579055e-01,-1.332200e+00,1282
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-5.631184e-02,-2.371380e+01,107133
darea_flyfemale_frameany,-3.382447e-04,-6.593978e-01,241183
darea_flymale_frameany,1.722851e-04,-7.456680e-02,213569
darea_inmost_wing_flyany_frameany,5.107240e-01,2.410720e+01,455468
darea_inmost_wing_flyfemale_frameany,3.476805e-01,1.224792e+01,241183
darea_inmost_wing_flymale_frameany,6.928226e-01,2.979879e+01,213569
darea_outmost_wing_flyany_frameany,-5.103453e-01,-2.408665e+01,455468
darea_outmost_wing_flyany_framewingextension,7.838469e-02,1.615531e+00,1282
darea_outmost_wing_flyfemale_frameany,-3.467635e-01,-1.229962e+01,241183
darea_outmost_wing_flymale_frameany,-6.928836e-01,-2.980461e+01,213569
db_flyany_frameany,-8.975198e-06,-4.112773e+00,455468
db_flyfemale_frameany,-2.718343e-05,-1.663203e+00,241183
db_flymale_frameany,1.979432e-05,8.372055e-01,213569
dcenter_flyany_frameany,1.286983e+01,4.748883e+00,455487
dcenter_flyany_framebackupstart,1.077292e+01,3.622005e+00,305
dcenter_flyany_framebodyturn,1.342535e+01,5.476074e+00,2645
dcenter_flyany_framebodyturnstart,1.331700e+01,5.604741e+00,1043
dcenter_flyany_framecrabwalkallstart,1.398147e+01,6.615777e+00,3093
dcenter_flyany_framecrabwalkextreme,1.093665e+01,5.014112e+00,820
dcenter_flyany_framecrabwalkextremestart,1.109908e+01,5.457728e+00,226
dcenter_flyany_framejumpstart,1.296529e+01,1.678100e+00,531
dcenter_flyany_framemove,1.287302e+01,5.553482e+00,204317
dcenter_flyany_framenearwall,1.244135e+01,6.825607e+00,252053
dcenter_flyany_framepivotcenter,1.178074e+01,1.555861e+00,431
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.232395e+01,5.203702e+00,1961
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.288371e+01,3.125310e+00,251170
dcenter_flyany_frametouch,3.052152e+00,3.329484e+00,7816
dcenter_flyany_framewalk,1.322685e+01,3.355695e+00,97296
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.338450e+01,-1.276998e-02,107133
dcenter_flyfemale_frameany,1.216234e+01,2.791731e+00,241193
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.368542e+01,5.877112e+00,213578
dcenter_flymale_framewingextension,3.156668e+00,-1.599809e+00,1282
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.884450e-01,6.899049e-01,204298
ddcenter_flyany_framenearfly,3.585861e-01,-4.090673e-01,113061
ddcenter_flyfemale_framenearfly,3.073805e-01,-8.040912e-01,67740
ddcenter_flymale_framenearfly,4.317278e-01,2.249831e-01,45037
ddell2nose_flyany_framenearfly,9.242548e-01,-9.566650e-01,113061
ddell2nose_flyfemale_framenearfly,8.540501e-01,-1.108035e+00,67740
ddell2nose_flymale_framenearfly,1.041069e+00,-5.494309e-01,45037
ddist2wall_flyany_framenearwall,3.292426e-02,3.948769e+00,252042
ddist2wall_flyfemale_framenearwall,1.501367e-02,-2.316764e-01,163172
ddist2wall_flymale_framenearwall,5.089966e-02,7.127482e+00,88297
ddnose2ell_flyany_frameattemptedcopulation,6.392984e-01,2.380852e-01,246
ddnose2ell_flyany_framenearfly,8.922396e-01,-1.196563e+00,113061
ddnose2ell_flyfemale_framenearfly,8.280122e-01,-1.312206e+00,67740
ddnose2ell_flymale_framechase,2.236065e-01,2.816618e+00,8181
ddnose2ell_flymale_framenearfly,1.002431e+00,-7.777206e-01,45037
decc_flyany_frameany,-4.466016e-07,-1.151588e+00,455468
decc_flyfemale_frameany,-2.042193e-05,-2.295697e+00,241183
decc_flymale_frameany,2.906737e-05,1.973375e+00,213569
dell2nose_flyany_frameany,1.194972e+01,4.681003e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.113642e+01,2.630596e+00,241193
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.288351e+01,5.993341e+00,213578
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.869501e+01,8.079953e+00,455487
dist2wall_flyany_frameattemptedcopulation,1.032063e+01,-1.075695e+00,246
dist2wall_flyany_framebackupstart,6.838160e+00,3.669504e+00,305
dist2wall_flyany_framebodyturnstart,1.127078e+01,8.311213e+00,1043
dist2wall_flyany_framecrabwalkall,9.365568e+00,8.031237e+00,23009
dist2wall_flyany_framecrabwalkextreme,9.741324e+00,4.466176e+00,820
dist2wall_flyany_framejump,2.245787e+01,4.520906e+00,1410
dist2wall_flyany_framejumpstart,2.167181e+01,5.191614e+00,531
dist2wall_flyany_framemove,1.497968e+01,1.076038e+01,204317
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.131637e+00,2.584586e+00,1961
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.169001e+01,5.331932e+00,251170
dist2wall_flyany_frametouch,1.018659e+01,2.851871e+00,7816
dist2wall_flyany_framewalk,1.196044e+01,4.768050e+00,97296
dist2wall_flyany_framewinggrooming,2.226591e+01,1.965850e+00,107133
dist2wall_flyfemale_frameany,1.502835e+01,3.142227e+00,241193
dist2wall_flymale_frameany,2.283233e+01,1.233181e+01,213578
dmax_wing_angle_flyany_frameany,1.227739e-02,1.483231e+00,455468
dmax_wing_angle_flyany_framewingextension,-1.839300e-01,1.265856e+00,1282
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,6.861182e-04,-3.658556e-01,241183
dmax_wing_angle_flymale_frameany,2.546385e-02,2.153258e+00,213569
dmax_wing_area_flyany_frameany,-8.388357e-01,-1.371158e+01,455468
dmax_wing_area_flyany_framewingextension,-2.023926e-01,1.194661e+00,1282
dmax_wing_area_flyfemale_frameany,-5.860649e-01,-5.720210e+00,241183
dmax_wing_area_flymale_frameany,-1.122991e+00,-1.684313e+01,213569
dmin_wing_angle_flyany_frameany,-1.235768e-02,-1.491833e+00,455468
dmin_wing_angle_flyany_framewingextension,-5.742445e-01,2.190952e-01,1282
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.495254e-04,3.755173e-01,241183
dmin_wing_angle_flymale_frameany,-2.612865e-02,-2.189196e+00,213569
dmin_wing_area_flyany_frameany,8.392145e-01,1.371860e+01,455468
dmin_wing_area_flyany_framewingextension,1.238692e+00,1.381281e+00,1282
dmin_wing_area_flyfemale_frameany,5.869819e-01,5.717639e+00,241183
dmin_wing_area_flymale_frameany,1.122930e+00,1.684598e+01,213569
dnose2ell_angle_30tomin30_flyany_frameany,1.254942e+01,4.707129e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.182109e+01,2.701046e+00,241193
dnose2ell_angle_30tomin30_flymale_frameany,1.339026e+01,5.818638e+00,213578
dnose2ell_angle_min20to20_flyany_frameany,4.978929e+01,5.289357e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,5.192880e+01,6.768935e+00,241193
dnose2ell_angle_min20to20_flymale_frameany,4.742747e+01,1.962318e+00,213578
dnose2ell_angle_min30to30_flyany_frameany,3.996900e+01,5.398653e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,4.132090e+01,6.577368e+00,241193
dnose2ell_angle_min30to30_flymale_frameany,3.848467e+01,2.408353e+00,213578
dnose2ell_flyany_frameany,1.195124e+01,4.667805e+00,455487
dnose2ell_flyany_frameattemptedcopulation,1.681162e+00,2.368289e+00,246
dnose2ell_flyany_framebackupstart,1.000823e+01,3.483333e+00,305
dnose2ell_flyany_framebodyturn,1.263575e+01,5.600385e+00,2645
dnose2ell_flyany_framebodyturnstart,1.252827e+01,5.649386e+00,1043
dnose2ell_flyany_framecrabwalkallstart,1.319967e+01,6.667818e+00,3093
dnose2ell_flyany_framecrabwalkextreme,9.986231e+00,4.866299e+00,820
dnose2ell_flyany_framecrabwalkextremestart,1.018066e+01,5.407774e+00,226
dnose2ell_flyany_framejumpstart,1.230487e+01,1.791954e+00,531
dnose2ell_flyany_framenearwall,1.148723e+01,6.627234e+00,252053
dnose2ell_flyany_framepivotcenter,1.091132e+01,1.494439e+00,431
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.155145e+01,5.147357e+00,1961
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.195968e+01,3.092362e+00,251170
dnose2ell_flyany_frametouch,1.127531e+00,1.000307e+00,7816
dnose2ell_flyany_framewalk,1.232462e+01,3.272429e+00,97296
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.244148e+01,-9.810541e-02,107133
dnose2ell_flyfemale_frameany,1.132316e+01,2.955879e+00,241193
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.267788e+01,5.508946e+00,213578
dnose2ell_flymale_framechase,1.459105e+00,-1.723262e+00,8181
dnose2ell_flymale_framewingextension,7.693105e-01,-1.704154e+00,1282
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.286350e+01,4.725180e+00,455487
dnose2tail_flyany_framemove,1.287070e+01,5.413975e+00,204317
dnose2tail_flyfemale_frameany,1.229758e+01,3.164582e+00,241193
dnose2tail_flymale_frameany,1.352058e+01,5.329242e+00,213578
dnwingsdetected_flyany_frameany,1.997176e-04,3.756122e+00,455468
dnwingsdetected_flyfemale_frameany,5.028822e-04,8.748187e-01,241183
dnwingsdetected_flymale_frameany,-1.419759e-04,5.570442e-01,213569
dphi_flyany_framemove,-9.430523e-02,-2.367835e+00,204298
dphi_flyfemale_framemove,-4.063841e-02,-7.277757e-01,108524
dphi_flymale_framemove,-1.572448e-01,-3.031822e+00,95622
dtheta_flyany_frameany,1.242942e-02,1.813146e+00,455468
dtheta_flyfemale_frameany,1.083542e-02,1.205421e+00,241183
dtheta_flymale_frameany,1.445968e-02,1.568614e+00,213569
du_cor_flyany_frameany,4.155210e+00,-2.115015e+00,455468
du_cor_flyfemale_frameany,4.157429e+00,-1.401040e+00,241183
du_cor_flymale_frameany,4.162887e+00,-2.446886e+00,213569
du_ctr_flyany_frameany,4.452057e+00,-2.090928e+00,455468
du_ctr_flyany_frameattemptedcopulation,1.189125e+00,4.143575e-01,246
du_ctr_flyany_framebackup,-8.124454e+00,-5.107710e-01,1255
du_ctr_flyany_framebodyturn,5.913209e+00,1.668831e+00,2645
du_ctr_flyany_framecrabwalkall,1.058022e+01,-7.241588e-01,23007
du_ctr_flyany_framecrabwalkextreme,7.882012e-01,-2.865460e+00,820
du_ctr_flyany_framejump,3.093454e+01,-4.531029e-01,1410
du_ctr_flyany_framemove,9.603941e+00,-9.019225e-01,204298
du_ctr_flyany_framenearfly,5.801038e+00,6.941639e-01,113061
du_ctr_flyany_framenearwall,6.072318e+00,-5.946291e-01,252042
du_ctr_flyany_framenotnearfly_notnearwall,2.728111e+00,-1.430278e+00,175771
