field,value,zscore,nflyframes
a_mm_flyany_frameany,6.067204e-01,-4.312188e+00,455487
a_mm_flyfemale_frameany,6.267861e-01,-6.409790e+00,232103
a_mm_flymale_frameany,5.857553e-01,-1.587305e+00,221991
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.283323e-01,1.060298e+00,334
absangle2wall_flyany_framebodyturnstart,9.944327e-01,-3.690470e+00,976
absangle2wall_flyany_framecrabwalkall,1.183412e+00,2.429309e+00,21871
absangle2wall_flyany_framecrabwalkextreme,1.039727e+00,1.045256e+00,437
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.251134e+00,-3.110520e+00,142096
absangle2wall_flyany_framenearwall,1.407332e+00,1.428085e+00,300768
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.858079e-01,2.758366e+00,1580
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.438635e+00,-4.993593e+00,313391
absangle2wall_flyany_frametouch,1.211881e+00,-5.969207e+00,9022
absangle2wall_flyany_framewalk,1.375310e+00,2.196079e+00,75666
absangle2wall_flyany_framewinggrooming,1.691798e+00,1.766645e+00,8682
absangle2wall_flyfemale_framenearwall,1.464738e+00,2.940536e+00,110758
absangle2wall_flymale_framenearwall,1.358760e+00,2.547995e-02,189135
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.264690e+00,-4.264642e+00,373
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.585916e+00,2.747480e+00,763
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.425735e+00,-6.202678e+00,213637
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.373556e+00,-3.342716e+00,577
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.423443e+00,-2.971455e+00,164261
absanglefrom1to2_nose2ell_flyany_frametouch,7.911453e-01,1.564850e+00,9022
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.268448e+00,-5.667889e+00,132091
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.014340e-01,7.866785e-01,3313
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.224405e-01,1.827298e+00,537
absanglefrom1to2_nose2ell_flymale_framenearfly,1.608650e+00,1.144324e+00,80541
absanglefrom1to2_nose2ell_flymale_frametouch,7.862999e-01,1.502971e+00,5618
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.020793e+00,-5.225298e+00,300756
absdangle2wall_flyfemale_framenearwall,4.589037e-01,-1.006665e+01,110752
absdangle2wall_flymale_framenearwall,1.428967e+00,-1.090403e+00,189129
absdtheta_flyany_frameany,8.309464e-01,-5.673892e+00,455468
absdtheta_flyany_framebackup,2.685126e+00,1.245200e+00,1523
absdtheta_flyany_framebodyturn,5.882587e+00,9.317456e-01,2516
absdtheta_flyany_framecrabwalkall,1.527134e+00,-2.030193e+00,21871
absdtheta_flyany_framecrabwalkextreme,1.862143e+00,5.148561e-01,437
absdtheta_flyany_framemove,1.784183e+00,-2.636559e+00,142077
absdtheta_flyany_framenearfly,7.723445e-01,-6.507812e+00,213625
absdtheta_flyany_framenearwall,1.014754e+00,-5.267659e+00,300756
absdtheta_flyany_framenotnearfly_notnearwall,5.846808e-01,-2.423106e+00,91455
absdtheta_flyany_framepivotcenter,5.597472e+00,-1.758704e+00,226
absdtheta_flyany_framepivottail,5.988331e+00,2.970918e+00,6706
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.405443e-01,-3.408502e+00,313391
absdtheta_flyany_frametouch,1.216928e+00,-5.108921e+00,9022
absdtheta_flyany_framewalk,1.642399e+00,-9.447556e-02,75666
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.092827e-01,-2.661588e+00,8682
absdtheta_flyfemale_frameany,3.392238e-01,-9.567653e+00,232093
absdtheta_flymale_frameany,1.346181e+00,-3.438049e-01,221982
absdtheta_flymale_framechase,2.276097e+00,2.393364e+00,537
absdv_cor_flyany_frameany,8.513353e-01,-5.649467e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.396568e+00,4.969911e-02,1523
absdv_cor_flyany_framebodyturn,2.726558e+00,-1.105741e+00,2516
absdv_cor_flyany_framecrabwalkall,4.183528e+00,-4.725561e+00,21871
absdv_cor_flyany_framecrabwalkextreme,4.639129e+00,-7.511532e-01,437
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.955649e+00,-5.343251e+00,142077
absdv_cor_flyany_framenearfly,6.837319e-01,-6.117821e+00,213625
absdv_cor_flyany_framenearwall,1.089533e+00,-5.750057e+00,300756
absdv_cor_flyany_framenotnearfly_notnearwall,5.736337e-01,-8.450660e-01,91455
absdv_cor_flyany_framepivotcenter,1.691810e-02,-4.211295e-01,226
absdv_cor_flyany_framepivottail,2.288285e+00,-8.794759e-01,6706
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.091283e-01,-2.854196e+00,313391
absdv_cor_flyany_frametouch,9.929106e-01,-5.677927e+00,9022
absdv_cor_flyany_framewalk,2.671886e+00,-3.970577e+00,75666
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.038549e-02,-3.716798e+00,8682
absdv_cor_flyfemale_frameany,2.277684e-01,-8.182262e+00,232093
absdv_cor_flymale_frameany,1.506910e+00,-2.132063e+00,221982
absdv_cor_flymale_framechase,2.513053e+00,1.334460e+00,537
absphidiff_nose2ell_flyany_framenearfly,1.446077e+00,-4.407533e+00,213625
absphidiff_nose2ell_flyany_frametouch,1.503419e+00,-2.741242e+00,9022
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.348717e+00,-7.393282e+00,132084
absphidiff_nose2ell_flyfemale_frametouch,1.460744e+00,-6.071157e+00,3313
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.313446e-01,-1.634468e+00,537
absphidiff_nose2ell_flymale_framenearfly,1.555673e+00,-1.504592e+00,80536
absphidiff_nose2ell_flymale_frametouch,1.562801e+00,3.695275e-02,5618
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,5.731923e-01,-6.050587e+00,455468
abssmoothdtheta_flyfemale_frameany,1.946254e-01,-9.791513e+00,232093
abssmoothdtheta_flymale_frameany,9.705083e-01,-9.026698e-01,221982
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.500438e+00,-3.016158e+00,763
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.555092e+00,-9.650686e-01,213637
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.543470e+00,-7.771077e-01,577
absthetadiff_nose2ell_flyany_framestop_nearfly,1.598312e+00,8.260380e-01,164261
absthetadiff_nose2ell_flyany_frametouch,1.715777e+00,-7.479273e-01,9022
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.548660e+00,-1.510531e+00,132091
absthetadiff_nose2ell_flyfemale_frametouch,1.819752e+00,-2.412570e-01,3313
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.476053e-01,2.054007e+00,537
absthetadiff_nose2ell_flymale_framenearfly,1.568293e+00,-3.769105e-01,80541
absthetadiff_nose2ell_flymale_frametouch,1.645326e+00,-5.022981e-01,5618
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.511468e-01,1.957234e+00,142096
absyaw_flyfemale_framemove,7.553265e-01,5.713236e+00,19250
absyaw_flymale_framemove,5.520901e-01,-5.940839e-01,122676
accmag_flyany_frameany,6.015854e+01,-5.355243e+00,455468
accmag_flyfemale_frameany,2.364619e+01,-8.319435e+00,232093
accmag_flymale_frameany,9.844916e+01,-1.002910e+00,221982
angle_biggest_wing_flyany_frameany,8.811104e-03,-3.241568e+00,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,5.918674e-03,-3.577755e+00,232103
angle_biggest_wing_flymale_frameany,1.129368e-02,-2.047559e+00,221991
angle_smallest_wing_flyany_frameany,7.297757e-03,-9.491742e-01,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,4.619574e-03,-1.297339e+00,232103
angle_smallest_wing_flymale_frameany,9.830517e-03,-3.685273e-01,221991
angleonclosestfly_flyany_framenearfly,-2.593906e-01,2.794224e+00,213637
angleonclosestfly_flyany_framestop_nearfly,-2.482675e-01,2.138059e+00,164261
angleonclosestfly_flyany_frametouch,-2.695777e-01,1.441015e+00,9022
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.801981e-01,1.317531e+00,132091
angleonclosestfly_flyfemale_frametouch,-4.054110e-01,-1.026204e+00,3313
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-9.576482e-03,-3.082099e-01,537
angleonclosestfly_flymale_framenearfly,-2.716945e-01,2.483755e+00,80541
angleonclosestfly_flymale_frametouch,-1.626585e-01,2.389844e+00,5618
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.461010e-01,4.500077e+00,455487
anglesub_flyfemale_frameany,3.122724e-01,1.200834e+01,232103
anglesub_flymale_frameany,1.766997e-01,-1.131841e+00,221991
area_flyany_frameany,1.708613e+00,-2.875182e+00,455487
area_flyfemale_frameany,1.860588e+00,-3.980113e+00,232103
area_flymale_frameany,1.549693e+00,-1.390562e+00,221991
area_inmost_wing_flyany_frameany,9.005164e-01,1.377267e+00,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.932290e-01,9.137587e-01,8682
area_inmost_wing_flyfemale_frameany,1.005437e+00,2.690993e+00,232103
area_inmost_wing_flymale_frameany,7.915256e-01,-6.598464e-01,221991
area_outmost_wing_flyany_frameany,9.203815e-01,2.001255e-01,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.481024e-01,-3.300430e+00,8682
area_outmost_wing_flyfemale_frameany,1.014251e+00,1.040195e+00,232103
area_outmost_wing_flymale_frameany,8.224109e-01,-1.099780e+00,221991
arena_angle_flyany_frameany,7.858727e-01,8.636391e+00,455487
b_mm_flyany_frameany,2.236593e-01,-1.249374e+00,455487
b_mm_flyfemale_frameany,2.362722e-01,-1.663802e+00,232103
b_mm_flymale_frameany,2.104589e-01,-9.880378e-01,221991
boutfreq_flyany_framebackup,7.376720e-04,-2.665630e+00,455487
boutfreq_flyany_framebodyturn,2.142761e-03,-4.025843e+00,455487
boutfreq_flyany_framecrabwalkall,5.716958e-03,-5.474035e+00,455487
boutfreq_flyany_framecrabwalkextreme,3.139497e-04,-3.274795e+00,455487
boutfreq_flyany_framejump,2.854088e-05,-3.035483e+00,455487
boutfreq_flyany_framepivotcenter,1.756362e-04,-7.263262e-01,455487
boutfreq_flyany_framepivottail,3.468815e-03,-5.117355e+00,455487
boutfreq_flyany_framerighting,2.854088e-05,-2.331879e+00,455487
boutfreq_flyany_framestop,9.879536e-03,-3.690621e+00,455487
boutfreq_flyany_frametouch,3.168038e-03,-1.904762e+00,455487
boutfreq_flyany_framewalk,1.155906e-02,-5.097999e+00,455487
boutfreq_flyany_framewingextension,2.854088e-05,-7.336619e-01,455487
boutfreq_flyany_framewingflick,7.903628e-05,-1.241999e+00,455487
boutfreq_flyany_framewinggrooming,4.346996e-04,-4.608923e+00,455487
boutfreq_flymale_frameattemptedcopulation,1.351461e-05,-4.609243e-01,221982
boutfreq_flymale_framechase,3.693993e-04,-6.531255e-01,221982
boutfreq_flymale_framecopulation,0.000000e+00,-2.279442e-01,221982
corfrac_maj_flyany_frameany,8.490581e-03,7.038096e+00,455468
corfrac_maj_flyany_framebackup,-1.341507e-01,6.609414e+00,1523
corfrac_maj_flyany_framebodyturn,-6.927948e-01,5.788346e+00,2516
corfrac_maj_flyany_framecrabwalkall,-2.645721e-01,3.361219e+00,21871
corfrac_maj_flyany_framecrabwalkextreme,-4.538067e-01,2.067661e+00,437
corfrac_maj_flyany_framepivotcenter,-7.681956e-02,1.216153e+00,226
corfrac_maj_flyany_framepivottail,-6.115503e-01,8.360166e+00,6706
corfrac_maj_flyfemale_frameany,6.296156e-02,9.257912e+00,232093
corfrac_maj_flymale_frameany,-4.841576e-02,3.137445e+00,221982
da_flyany_frameany,-3.401247e-05,-3.651690e+00,455468
da_flyfemale_frameany,-8.093651e-05,-4.579688e-01,232093
da_flymale_frameany,6.786999e-05,7.161674e-01,221982
dangle2wall_flyany_framenearwall,2.266204e-02,-1.725394e-01,300756
dangle2wall_flyfemale_framenearwall,2.068290e-02,-1.040790e+00,110752
dangle2wall_flymale_framenearwall,2.251529e-02,8.393776e-01,189129
dangle_biggest_wing_flyany_frameany,5.058075e-02,5.861511e+00,455468
dangle_biggest_wing_flyfemale_frameany,1.505718e-02,2.244539e+00,232093
dangle_biggest_wing_flymale_frameany,8.790289e-02,7.488270e+00,221982
dangle_smallest_wing_flyany_frameany,-5.083595e-02,-5.882818e+00,455468
dangle_smallest_wing_flyfemale_frameany,-1.491333e-02,-2.247837e+00,232093
dangle_smallest_wing_flymale_frameany,-8.865669e-02,-7.509507e+00,221982
danglesub_flyany_framemove,-1.325112e-01,-3.908396e+01,142077
danglesub_flyany_framenearfly,-3.461555e-02,4.391054e+00,213625
danglesub_flyfemale_framenearfly,-7.884836e-03,6.292414e+00,132084
danglesub_flymale_framenearfly,-5.973828e-02,2.390349e+00,80536
darea_flyany_frameany,-6.989603e-05,-1.653920e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.297692e-01,2.926065e+00,1523
darea_flyany_framebodyturn,-8.880359e-02,-1.480974e+00,2516
darea_flyany_framechase,6.914443e-02,1.343979e+00,567
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.906670e-02,-3.769047e+00,21871
darea_flyany_framecrabwalkextreme,-1.340100e-01,-4.245685e+00,437
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,5.880105e-02,4.067575e-01,226
darea_flyany_framepivottail,-1.361726e-01,-2.393549e+00,6706
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-3.331146e-03,3.577819e+00,313391
darea_flyany_frametouch,-2.597826e-02,3.984379e+00,9022
darea_flyany_framewalk,3.901090e-02,2.104959e+00,75666
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.587900e-02,-2.902532e+00,8682
darea_flyfemale_frameany,-2.438730e-04,3.000496e-01,232093
darea_flymale_frameany,3.182736e-04,4.522011e-01,221982
darea_inmost_wing_flyany_frameany,-8.976123e-03,-5.608051e+00,455468
darea_inmost_wing_flyfemale_frameany,3.946573e-03,-4.582309e+00,232093
darea_inmost_wing_flymale_frameany,-2.349320e-02,-5.011967e+00,221982
darea_outmost_wing_flyany_frameany,9.108606e-03,5.608268e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.568407e-03,4.585571e+00,232093
darea_outmost_wing_flymale_frameany,2.359542e-02,5.045707e+00,221982
db_flyany_frameany,3.002986e-06,1.298658e+00,455468
db_flyfemale_frameany,-1.352920e-06,1.108056e+00,232093
db_flymale_frameany,1.557677e-05,1.096054e-01,221982
dcenter_flyany_frameany,1.111759e+01,-4.979991e-01,455487
dcenter_flyany_framebackupstart,1.224110e+01,6.375767e+00,335
dcenter_flyany_framebodyturn,1.453077e+01,8.647302e+00,2516
dcenter_flyany_framebodyturnstart,1.471449e+01,9.668832e+00,976
dcenter_flyany_framecrabwalkallstart,1.325954e+01,4.783942e+00,2604
dcenter_flyany_framecrabwalkextreme,1.206920e+01,6.824115e+00,437
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.253029e+01,4.142616e+00,142096
dcenter_flyany_framenearwall,1.100677e+01,1.737475e+00,300768
dcenter_flyany_framepivotcenter,1.009486e+01,1.309048e-01,226
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.337555e+01,7.603901e+00,1580
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.025824e+01,-2.246411e+00,313391
dcenter_flyany_frametouch,2.793407e+00,-3.979005e+00,9022
dcenter_flyany_framewalk,1.384843e+01,4.895914e+00,75666
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.328878e+01,-3.818878e-01,8682
dcenter_flyfemale_frameany,8.349956e+00,-8.111211e+00,232103
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.404430e+01,6.458975e+00,221991
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.424528e-02,-4.817173e+00,142077
ddcenter_flyany_framenearfly,1.702089e-01,-3.234104e+00,213625
ddcenter_flyfemale_framenearfly,6.728098e-02,-4.459213e+00,132084
ddcenter_flymale_framenearfly,3.240062e-01,-1.359541e+00,80536
ddell2nose_flyany_framenearfly,4.503586e-01,-3.997568e+00,213625
ddell2nose_flyfemale_framenearfly,2.391008e-01,-4.933294e+00,132084
ddell2nose_flymale_framenearfly,8.200984e-01,-2.092756e+00,80536
ddist2wall_flyany_framenearwall,1.430346e-02,-9.193093e-01,300756
ddist2wall_flyfemale_framenearwall,3.727266e-03,-3.086278e+00,110752
ddist2wall_flymale_framenearwall,2.436008e-02,1.669395e+00,189129
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,4.536342e-01,-4.056069e+00,213625
ddnose2ell_flyfemale_framenearfly,1.271965e-01,-5.695149e+00,132084
ddnose2ell_flymale_framechase,-1.426082e+00,-6.374565e-01,537
ddnose2ell_flymale_framenearfly,8.330190e-01,-1.950747e+00,80536
decc_flyany_frameany,2.809126e-05,4.358324e+00,455468
decc_flyfemale_frameany,4.296286e-05,1.918639e+00,232093
decc_flymale_frameany,-1.709124e-06,3.031571e-03,221982
dell2nose_flyany_frameany,1.020636e+01,-5.012222e-01,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,7.325890e+00,-8.070649e+00,232103
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.324996e+01,6.597981e+00,221991
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.308689e+01,1.096131e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.927324e+00,2.999761e-01,335
dist2wall_flyany_framebodyturnstart,9.100689e+00,3.010802e+00,976
dist2wall_flyany_framecrabwalkall,7.974272e+00,3.139782e+00,21871
dist2wall_flyany_framecrabwalkextreme,7.585269e+00,-1.189842e+00,437
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.167621e+01,4.050143e+00,142096
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.338470e+00,-3.004381e-01,1580
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.421419e+01,-1.224890e+00,313391
dist2wall_flyany_frametouch,1.167514e+01,4.411499e+00,9022
dist2wall_flyany_framewalk,1.219395e+01,4.295687e+00,75666
dist2wall_flyany_framewinggrooming,1.855452e+01,-1.234786e+00,8682
dist2wall_flyfemale_frameany,1.607652e+01,3.634430e+00,232103
dist2wall_flymale_frameany,9.962870e+00,-1.703389e+00,221991
dmax_wing_angle_flyany_frameany,-2.429025e-02,-4.877863e+00,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.716371e-04,-5.434116e-01,232093
dmax_wing_angle_flymale_frameany,-5.010832e-02,-5.606187e+00,221982
dmax_wing_area_flyany_frameany,-2.033113e-01,2.569076e+00,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-5.967641e-02,5.498429e+00,232093
dmax_wing_area_flymale_frameany,-3.525267e-01,-1.289096e+00,221982
dmin_wing_angle_flyany_frameany,2.403504e-02,4.842806e+00,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,3.154853e-04,5.233335e-01,232093
dmin_wing_angle_flymale_frameany,4.935453e-02,5.568604e+00,221982
dmin_wing_area_flyany_frameany,2.034438e-01,-2.568445e+00,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,6.005457e-02,-5.498890e+00,232093
dmin_wing_area_flymale_frameany,3.526289e-01,1.301604e+00,221982
dnose2ell_angle_30tomin30_flyany_frameany,1.064337e+01,-8.037591e-01,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,7.705897e+00,-8.734036e+00,232103
dnose2ell_angle_30tomin30_flymale_frameany,1.374768e+01,6.320531e+00,221991
dnose2ell_angle_min20to20_flyany_frameany,4.768404e+01,3.924640e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,2.360276e+01,-1.081678e+01,232103
dnose2ell_angle_min20to20_flymale_frameany,7.284145e+01,1.543061e+01,221991
dnose2ell_angle_min30to30_flyany_frameany,3.794022e+01,3.631975e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,1.940935e+01,-1.093512e+01,232103
dnose2ell_angle_min30to30_flymale_frameany,5.728770e+01,1.519948e+01,221991
dnose2ell_flyany_frameany,1.016530e+01,-6.111911e-01,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.155646e+01,6.251870e+00,335
dnose2ell_flyany_framebodyturn,1.377979e+01,8.829225e+00,2516
dnose2ell_flyany_framebodyturnstart,1.396084e+01,9.722072e+00,976
dnose2ell_flyany_framecrabwalkallstart,1.235153e+01,4.592903e+00,2604
dnose2ell_flyany_framecrabwalkextreme,1.133026e+01,6.890437e+00,437
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.008914e+01,1.763688e+00,300768
dnose2ell_flyany_framepivotcenter,9.323818e+00,1.600536e-01,226
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.254364e+01,7.287871e+00,1580
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.294003e+00,-2.339862e+00,313391
dnose2ell_flyany_frametouch,1.071404e+00,-1.507120e+00,9022
dnose2ell_flyany_framewalk,1.306105e+01,5.106892e+00,75666
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.248259e+01,-2.895404e-01,8682
dnose2ell_flyfemale_frameany,7.227757e+00,-8.698800e+00,232103
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.326819e+01,6.561215e+00,221991
dnose2ell_flymale_framechase,1.719035e+00,-8.416174e-01,537
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.105354e+01,-6.377616e-01,455487
dnose2tail_flyany_framemove,1.240981e+01,3.688980e+00,142096
dnose2tail_flyfemale_frameany,8.171342e+00,-8.619598e+00,232103
dnose2tail_flymale_frameany,1.409795e+01,6.348549e+00,221991
dnwingsdetected_flyany_frameany,-1.997465e-04,-2.883711e+00,455468
dnwingsdetected_flyfemale_frameany,1.306633e-04,-8.941529e-01,232093
dnwingsdetected_flymale_frameany,-4.098446e-04,8.925183e-02,221982
dphi_flyany_framemove,4.843810e-01,1.227682e+01,142077
dphi_flyfemale_framemove,8.587469e-01,1.584421e+01,19240
dphi_flymale_framemove,7.823647e-02,1.739981e+00,122667
dtheta_flyany_frameany,-1.108794e-02,-1.260012e+00,455468
dtheta_flyfemale_frameany,-3.129801e-03,-2.126617e-01,232093
dtheta_flymale_frameany,-1.971886e-02,-1.714404e+00,221982
du_cor_flyany_frameany,3.088339e+00,-3.891504e+00,455468
du_cor_flyfemale_frameany,6.998062e-01,-6.907477e+00,232093
du_cor_flymale_frameany,5.600688e+00,-5.694581e-01,221982
du_ctr_flyany_frameany,3.297216e+00,-3.952987e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.042464e+00,-6.051417e-01,1523
du_ctr_flyany_framebodyturn,5.396220e+00,-2.176931e-02,2516
du_ctr_flyany_framecrabwalkall,8.560872e+00,-3.168129e+00,21871
du_ctr_flyany_framecrabwalkextreme,8.070427e-01,-2.189018e+00,437
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,8.143795e+00,-2.429162e+00,142077
du_ctr_flyany_framenearfly,2.521608e+00,-4.562725e+00,213625
du_ctr_flyany_framenearwall,3.990727e+00,-3.920309e+00,300756
du_ctr_flyany_framenotnearfly_notnearwall,5.386622e+00,1.592899e+00,91455
du_ctr_flyany_framepivotcenter,-1.966605e-01,-1.858049e+00,226
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,5.813642e-02,-3.812859e+00,313391
du_ctr_flyany_frametouch,1.519702e+00,-3.192271e+00,9022
du_ctr_flyany_framewalk,1.470784e+01,-9.267909e-01,75666
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.810019e-02,-1.967199e+00,8682
du_ctr_flyfemale_frameany,7.510274e-01,-7.046966e+00,232093
du_ctr_flymale_frameany,5.975240e+00,-5.180406e-01,221982
du_ctr_flymale_framechase,1.494136e+01,4.580957e-01,537
