field,value,zscore,nflyframes
a_mm_flyany_frameany,6.293798e-01,-1.745214e+00,479380
a_mm_flyfemale_frameany,6.684628e-01,-2.098663e+00,234659
a_mm_flymale_frameany,5.917877e-01,-1.017999e+00,243845
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.849615e-01,-5.307065e-01,351
absangle2wall_flyany_framebodyturnstart,1.050274e+00,-1.211014e+00,1252
absangle2wall_flyany_framecrabwalkall,1.236553e+00,5.327591e+00,36998
absangle2wall_flyany_framecrabwalkextreme,1.032266e+00,7.893560e-01,1229
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.352651e+00,3.607244e+00,248461
absangle2wall_flyany_framenearwall,1.366728e+00,-4.846189e-01,267954
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.507203e-01,6.006955e-01,1851
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.477834e+00,-4.132179e+00,230903
absangle2wall_flyany_frametouch,1.365309e+00,-1.844740e+00,7990
absangle2wall_flyany_framewalk,1.390072e+00,3.809930e+00,186715
absangle2wall_flyany_framewinggrooming,1.459427e+00,-1.864733e+00,14125
absangle2wall_flyfemale_framenearwall,1.339255e+00,-1.687930e+00,131635
absangle2wall_flymale_framenearwall,1.391455e+00,6.509054e-01,136319
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.403965e+00,-1.643524e+00,360
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.454861e+00,-5.000838e-01,1180
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.583420e+00,7.893004e-01,154645
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.437014e+00,-7.953462e-01,680
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.543613e+00,-3.081938e-01,88541
absanglefrom1to2_nose2ell_flyany_frametouch,8.336188e-01,4.069206e+00,7990
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.591999e+00,-2.609056e-01,76380
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.293638e-01,2.878522e+00,3394
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.635844e-01,-3.626467e-01,680
absanglefrom1to2_nose2ell_flymale_framenearfly,1.573308e+00,9.215315e-01,77988
absanglefrom1to2_nose2ell_flymale_frametouch,8.359119e-01,3.258987e+00,4596
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.386246e+00,-1.172828e+00,267945
absdangle2wall_flyfemale_framenearwall,1.298957e+00,-1.648673e+00,131630
absdangle2wall_flymale_framenearwall,1.458154e+00,-6.728739e-01,136315
absdtheta_flyany_frameany,1.047992e+00,-3.292469e+00,479360
absdtheta_flyany_framebackup,2.083141e+00,-3.086211e+00,1521
absdtheta_flyany_framebodyturn,5.102384e+00,-2.424396e+00,3296
absdtheta_flyany_framecrabwalkall,1.440186e+00,-3.243383e+00,36998
absdtheta_flyany_framecrabwalkextreme,1.514350e+00,-3.538606e+00,1228
absdtheta_flyany_framemove,1.768210e+00,-2.965643e+00,248457
absdtheta_flyany_framenearfly,1.064748e+00,-3.741450e+00,154645
absdtheta_flyany_framenearwall,1.383523e+00,-1.132639e+00,267945
absdtheta_flyany_framenotnearfly_notnearwall,8.224217e-01,-1.865989e-02,146201
absdtheta_flyany_framepivotcenter,4.935738e+00,-3.619826e+00,393
absdtheta_flyany_framepivottail,4.729620e+00,-2.377259e+00,7980
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.641641e-01,-7.772203e+00,230903
absdtheta_flyany_frametouch,1.183007e+00,-5.743954e+00,7990
absdtheta_flyany_framewalk,1.574647e+00,-9.563504e-01,186713
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.762675e-01,-4.448003e+00,14125
absdtheta_flyfemale_frameany,9.384842e-01,-3.692917e+00,234649
absdtheta_flymale_frameany,1.155809e+00,-2.402568e+00,243835
absdtheta_flymale_framechase,1.782086e+00,-9.376289e-01,680
absdv_cor_flyany_frameany,1.384699e+00,-2.627916e+00,479360
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.059357e+00,-4.031325e+00,1521
absdv_cor_flyany_framebodyturn,2.164822e+00,-3.864872e+00,3296
absdv_cor_flyany_framecrabwalkall,4.342797e+00,-5.080430e+00,36998
absdv_cor_flyany_framecrabwalkextreme,4.143468e+00,-3.454903e+00,1228
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.336596e+00,-4.110625e+00,248457
absdv_cor_flyany_framenearfly,1.237515e+00,-2.971616e+00,154645
absdv_cor_flyany_framenearwall,1.938182e+00,-7.532657e-01,267945
absdv_cor_flyany_framenotnearfly_notnearwall,9.790782e-01,1.889320e+00,146201
absdv_cor_flyany_framepivotcenter,5.671092e-02,-3.654810e-02,393
absdv_cor_flyany_framepivottail,1.794777e+00,-3.450258e+00,7980
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,8.303379e-02,-6.143762e+00,230903
absdv_cor_flyany_frametouch,1.243789e+00,-4.054409e+00,7990
absdv_cor_flyany_framewalk,2.801070e+00,-4.342675e+00,186713
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,8.354721e-02,-5.148835e+00,14125
absdv_cor_flyfemale_frameany,1.104921e+00,-3.330914e+00,234649
absdv_cor_flymale_frameany,1.658483e+00,-1.595486e+00,243835
absdv_cor_flymale_framechase,2.443464e+00,7.441860e-01,680
absphidiff_nose2ell_flyany_framenearfly,1.616276e+00,-8.249058e-02,154645
absphidiff_nose2ell_flyany_frametouch,1.534252e+00,-1.120330e+00,7990
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.605756e+00,-7.282166e-01,76380
absphidiff_nose2ell_flyfemale_frametouch,1.511809e+00,-3.859538e+00,3394
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.794951e-01,2.746603e-01,680
absphidiff_nose2ell_flymale_framenearfly,1.627335e+00,4.526679e-01,77988
absphidiff_nose2ell_flymale_frametouch,1.560440e+00,6.321000e-01,4596
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.766218e-01,-3.296156e+00,479360
abssmoothdtheta_flyfemale_frameany,6.756434e-01,-4.096170e+00,234649
abssmoothdtheta_flymale_frameany,8.759621e-01,-1.981139e+00,243835
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.662665e+00,6.478842e-02,1180
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.563171e+00,-6.163894e-01,154645
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.782802e+00,4.558205e+00,680
absthetadiff_nose2ell_flyany_framestop_nearfly,1.474830e+00,-1.434525e+00,88541
absthetadiff_nose2ell_flyany_frametouch,1.913717e+00,2.374607e+00,7990
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.522335e+00,-1.829742e+00,76380
absthetadiff_nose2ell_flyfemale_frametouch,1.970179e+00,2.372635e+00,3394
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.164863e-01,-2.269132e+00,680
absthetadiff_nose2ell_flymale_framenearfly,1.609051e+00,5.128600e-01,77988
absthetadiff_nose2ell_flymale_frametouch,1.858532e+00,1.533048e+00,4596
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.535640e-01,-4.371139e+00,248461
absyaw_flyfemale_framemove,5.146801e-01,-3.211731e+00,103309
absyaw_flymale_framemove,4.030379e-01,-4.154551e+00,145128
accmag_flyany_frameany,7.760876e+01,-3.599975e+00,479360
accmag_flyfemale_frameany,6.838672e+01,-4.043014e+00,234649
accmag_flymale_frameany,8.667215e+01,-2.679914e+00,243835
angle_biggest_wing_flyany_frameany,1.467310e-02,-3.415403e+00,479380
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.532304e-02,-2.141782e+00,234659
angle_biggest_wing_flymale_frameany,4.072014e-03,-3.373755e+00,243845
angle_smallest_wing_flyany_frameany,6.326063e-03,-1.720350e+00,479380
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.519634e-02,6.257916e-01,234659
angle_smallest_wing_flymale_frameany,-2.432638e-03,-2.809327e+00,243845
angleonclosestfly_flyany_framenearfly,-1.901901e-01,5.257719e+00,154645
angleonclosestfly_flyany_framestop_nearfly,-1.903267e-01,3.837815e+00,88541
angleonclosestfly_flyany_frametouch,-4.432428e-01,-3.121969e+00,7990
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.326148e-01,2.410913e+00,76380
angleonclosestfly_flyfemale_frametouch,-3.540444e-01,2.649690e-01,3394
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,4.855658e-02,2.078841e+00,680
angleonclosestfly_flymale_framenearfly,-1.417945e-01,7.303895e+00,77988
angleonclosestfly_flymale_frametouch,-5.286233e-01,-4.181766e+00,4596
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.783067e-01,-1.552676e+00,479380
anglesub_flyfemale_frameany,1.789601e-01,-1.168792e+00,234659
anglesub_flymale_frameany,1.775719e-01,-1.380030e+00,243845
area_flyany_frameany,1.816109e+00,-6.799771e-01,479380
area_flyfemale_frameany,2.033261e+00,-1.075300e+00,234659
area_flymale_frameany,1.607156e+00,6.067790e-02,243845
area_inmost_wing_flyany_frameany,8.459972e-01,-3.159846e-01,479380
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.119563e-01,2.421013e+00,14125
area_inmost_wing_flyfemale_frameany,8.821485e-01,-3.169387e-01,234659
area_inmost_wing_flymale_frameany,8.114284e-01,-2.455097e-01,243845
area_outmost_wing_flyany_frameany,8.665648e-01,-1.813713e+00,479380
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.461551e-01,-3.529538e+00,14125
area_outmost_wing_flyfemale_frameany,9.063763e-01,-1.879066e+00,234659
area_outmost_wing_flymale_frameany,8.283244e-01,-1.386279e+00,243845
arena_angle_flyany_frameany,-2.421363e-01,-2.776882e+00,479380
b_mm_flyany_frameany,2.287654e-01,3.737185e-01,479380
b_mm_flyfemale_frameany,2.420363e-01,-8.383455e-02,234659
b_mm_flymale_frameany,2.159865e-01,9.732441e-01,243845
boutfreq_flyany_framebackup,7.426259e-04,-2.495557e+00,479380
boutfreq_flyany_framebodyturn,2.611707e-03,-2.965176e+00,479380
boutfreq_flyany_framecrabwalkall,8.615295e-03,-2.406542e+00,479380
boutfreq_flyany_framecrabwalkextreme,6.508407e-04,-8.332389e-01,479380
boutfreq_flyany_framejump,1.209896e-04,-3.198673e+00,479380
boutfreq_flyany_framepivotcenter,2.711836e-04,7.004919e-01,479380
boutfreq_flyany_framepivottail,3.861237e-03,-4.667094e+00,479380
boutfreq_flyany_framerighting,1.460219e-05,-1.972925e+00,479380
boutfreq_flyany_framestop,6.251825e-03,-7.173434e+00,479380
boutfreq_flyany_frametouch,2.219534e-03,-3.682909e+00,479380
boutfreq_flyany_framewalk,1.223038e-02,-4.226880e+00,479380
boutfreq_flyany_framewingextension,1.877425e-05,-1.085512e+00,479380
boutfreq_flyany_framewingflick,1.001293e-04,-1.805427e+00,479380
boutfreq_flyany_framewinggrooming,7.155075e-04,-4.090647e+00,479380
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.039934e+00,243835
boutfreq_flymale_framechase,3.075850e-04,-1.100779e+00,243835
boutfreq_flymale_framecopulation,0.000000e+00,-1.901962e-01,243835
corfrac_maj_flyany_frameany,-5.265929e-02,2.689551e+00,479360
corfrac_maj_flyany_framebackup,-1.874875e-01,2.880290e+00,1521
corfrac_maj_flyany_framebodyturn,-7.368004e-01,1.855052e+00,3296
corfrac_maj_flyany_framecrabwalkall,-2.578181e-01,3.466454e+00,36998
corfrac_maj_flyany_framecrabwalkextreme,-5.034057e-01,1.059927e+00,1228
corfrac_maj_flyany_framepivotcenter,-1.523369e-01,-2.550862e+00,393
corfrac_maj_flyany_framepivottail,-6.697264e-01,2.124911e+00,7980
corfrac_maj_flyfemale_frameany,-2.417634e-02,4.259424e+00,234649
corfrac_maj_flymale_frameany,-8.077356e-02,4.390789e-01,243835
da_flyany_frameany,-1.810715e-05,-1.681221e+00,479360
da_flyfemale_frameany,-3.134610e-05,6.024295e-01,234649
da_flymale_frameany,-2.116747e-07,-1.139170e+00,243835
dangle2wall_flyany_framenearwall,9.265973e-02,7.492364e+00,267945
dangle2wall_flyfemale_framenearwall,7.981851e-02,3.873386e+00,131630
dangle2wall_flymale_framenearwall,1.026745e-01,1.033405e+01,136315
dangle_biggest_wing_flyany_frameany,1.642776e-02,3.189229e+00,479360
dangle_biggest_wing_flyfemale_frameany,3.558348e-03,1.501425e+00,234649
dangle_biggest_wing_flymale_frameany,2.933782e-02,3.764996e+00,243835
dangle_smallest_wing_flyany_frameany,-1.666345e-02,-3.209206e+00,479360
dangle_smallest_wing_flyfemale_frameany,-3.654674e-03,-1.523100e+00,234649
dangle_smallest_wing_flymale_frameany,-2.976867e-02,-3.767615e+00,243835
danglesub_flyany_framemove,-2.234820e-02,-1.268325e+00,248442
danglesub_flyany_framenearfly,-1.012699e-01,-6.268442e-01,154645
danglesub_flyfemale_framenearfly,-8.136740e-02,7.883411e-01,76380
danglesub_flymale_framenearfly,-1.210460e-01,-1.810847e+00,77988
darea_flyany_frameany,-7.906484e-05,-2.178081e+00,479360
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.113798e-01,-4.672610e-01,1521
darea_flyany_framebodyturn,-8.693239e-03,1.550772e+00,3296
darea_flyany_framechase,-2.367973e-02,-1.301854e+00,686
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.591532e-02,-1.872838e+00,36998
darea_flyany_framecrabwalkextreme,-9.011284e-03,1.603581e+00,1228
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.638315e-02,-4.450584e-01,393
darea_flyany_framepivottail,-5.834171e-02,6.584247e-01,7980
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-3.836346e-03,3.076769e+00,230903
darea_flyany_frametouch,-5.823337e-02,2.118517e+00,7990
darea_flyany_framewalk,5.235151e-03,-5.631951e+00,186713
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.209847e-02,-6.229214e+00,14125
darea_flyfemale_frameany,-2.147447e-04,1.677793e-01,234649
darea_flymale_frameany,5.070011e-05,-9.951620e-01,243835
darea_inmost_wing_flyany_frameany,5.003652e-03,-5.671184e+00,479360
darea_inmost_wing_flyfemale_frameany,1.762335e-02,-4.537971e+00,234649
darea_inmost_wing_flymale_frameany,-7.428994e-03,-5.057740e+00,243835
darea_outmost_wing_flyany_frameany,-4.534897e-03,5.692320e+00,479360
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.721933e-02,4.553559e+00,234649
darea_outmost_wing_flymale_frameany,7.841786e-03,5.101750e+00,243835
db_flyany_frameany,-3.316990e-06,-1.394389e+00,479360
db_flyfemale_frameany,-1.426388e-05,-3.153556e-01,234649
db_flymale_frameany,5.001320e-06,-7.121331e-01,243835
dcenter_flyany_frameany,1.191002e+01,2.239615e+00,479380
dcenter_flyany_framebackupstart,9.229088e+00,1.123030e+00,355
dcenter_flyany_framebodyturn,1.335472e+01,5.986554e+00,3296
dcenter_flyany_framebodyturnstart,1.324765e+01,6.120116e+00,1252
dcenter_flyany_framecrabwalkallstart,1.227885e+01,2.593973e+00,4130
dcenter_flyany_framecrabwalkextreme,8.718188e+00,1.079515e+00,1229
dcenter_flyany_framecrabwalkextremestart,8.689550e+00,9.203732e-01,311
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.256533e+01,4.776550e+00,248461
dcenter_flyany_framenearwall,1.201799e+01,5.537700e+00,267954
dcenter_flyany_framepivotcenter,8.816865e+00,-6.650369e-01,393
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.142354e+01,3.426770e+00,1851
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.148623e+01,5.467274e-01,230903
dcenter_flyany_frametouch,2.872628e+00,-2.739166e+00,7990
dcenter_flyany_framewalk,1.373328e+01,5.017209e+00,186715
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.181211e+01,-2.174426e+00,14125
dcenter_flyfemale_frameany,1.179248e+01,2.069288e+00,234659
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.203634e+01,2.031333e+00,243845
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.713170e-02,-5.449118e+00,248442
ddcenter_flyany_framenearfly,3.752471e-01,-1.028970e+00,154645
ddcenter_flyfemale_framenearfly,3.189189e-01,-1.508433e+00,76380
ddcenter_flymale_framenearfly,4.273607e-01,-6.359948e-01,77988
ddell2nose_flyany_framenearfly,1.155611e+00,-3.777537e-01,154645
ddell2nose_flyfemale_framenearfly,1.070501e+00,-6.076459e-01,76380
ddell2nose_flymale_framenearfly,1.249144e+00,-1.211123e-01,77988
ddist2wall_flyany_framenearwall,3.262859e-02,2.759569e+00,267945
ddist2wall_flyfemale_framenearwall,2.509269e-02,7.611857e-01,131630
ddist2wall_flymale_framenearwall,4.061809e-02,4.053270e+00,136315
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.224153e+00,-3.410973e-02,154645
ddnose2ell_flyfemale_framenearfly,1.026497e+00,-1.017726e+00,76380
ddnose2ell_flymale_framechase,-2.864641e+00,-3.851034e+00,680
ddnose2ell_flymale_framenearfly,1.415039e+00,8.418857e-01,77988
decc_flyany_frameany,4.963176e-06,3.189872e-01,479360
decc_flyfemale_frameany,-5.363925e-06,-1.271626e+00,234649
decc_flymale_frameany,7.821543e-06,7.578887e-01,243835
dell2nose_flyany_frameany,1.105269e+01,2.390361e+00,479380
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.091602e+01,2.342548e+00,234659
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.119979e+01,2.069786e+00,243845
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.756557e+01,6.611709e+00,479380
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.073477e+00,7.812447e-01,355
dist2wall_flyany_framebodyturnstart,9.931789e+00,4.787295e+00,1252
dist2wall_flyany_framecrabwalkall,9.267373e+00,7.086621e+00,36998
dist2wall_flyany_framecrabwalkextreme,8.782188e+00,1.984285e+00,1229
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.281422e+01,6.359060e+00,248461
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.189186e+00,1.815068e+00,1851
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.196947e+01,5.481297e+00,230903
dist2wall_flyany_frametouch,1.390789e+01,8.093932e+00,7990
dist2wall_flyany_framewalk,1.356015e+01,6.483590e+00,186715
dist2wall_flyany_framewinggrooming,2.389734e+01,2.875339e+00,14125
dist2wall_flyfemale_frameany,1.801920e+01,6.265871e+00,234659
dist2wall_flymale_frameany,1.711459e+01,6.050753e+00,243845
dmax_wing_angle_flyany_frameany,-9.796749e-03,-2.477203e+00,479360
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.441735e-02,-2.897329e+00,234649
dmax_wing_angle_flymale_frameany,-4.682930e-03,-1.039615e+00,243835
dmax_wing_area_flyany_frameany,-2.355090e-01,2.648696e+00,479360
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.798723e-01,3.522946e+00,234649
dmax_wing_area_flymale_frameany,-2.884314e-01,8.667383e-01,243835
dmin_wing_angle_flyany_frameany,9.561059e-03,2.443134e+00,479360
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.432102e-02,2.852042e+00,234649
dmin_wing_angle_flymale_frameany,4.252082e-03,1.031725e+00,243835
dmin_wing_area_flyany_frameany,2.359777e-01,-2.638535e+00,479360
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.802764e-01,-3.521198e+00,234649
dmin_wing_area_flymale_frameany,2.888442e-01,-8.495121e-01,243835
dnose2ell_angle_30tomin30_flyany_frameany,1.154986e+01,2.135073e+00,479380
dnose2ell_angle_30tomin30_flyfemale_frameany,1.143821e+01,1.940126e+00,234659
dnose2ell_angle_30tomin30_flymale_frameany,1.167348e+01,1.956485e+00,243845
dnose2ell_angle_min20to20_flyany_frameany,4.556372e+01,3.161367e+00,479380
dnose2ell_angle_min20to20_flyfemale_frameany,4.684795e+01,4.366581e+00,234659
dnose2ell_angle_min20to20_flymale_frameany,4.440788e+01,1.057196e+00,243845
dnose2ell_angle_min30to30_flyany_frameany,3.656193e+01,3.127200e+00,479380
dnose2ell_angle_min30to30_flyfemale_frameany,3.747107e+01,4.235315e+00,234659
dnose2ell_angle_min30to30_flymale_frameany,3.574824e+01,1.168602e+00,243845
dnose2ell_flyany_frameany,1.104042e+01,2.350484e+00,479380
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.461883e+00,1.137193e+00,355
dnose2ell_flyany_framebodyturn,1.246400e+01,5.858301e+00,3296
dnose2ell_flyany_framebodyturnstart,1.238671e+01,5.994129e+00,1252
dnose2ell_flyany_framecrabwalkallstart,1.142536e+01,2.623459e+00,4130
dnose2ell_flyany_framecrabwalkextreme,7.760647e+00,1.172661e+00,1229
dnose2ell_flyany_framecrabwalkextremestart,7.688678e+00,1.006846e+00,311
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.111743e+01,5.587036e+00,267954
dnose2ell_flyany_framepivotcenter,7.913632e+00,-7.211344e-01,393
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.067679e+01,3.580249e+00,1851
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.060242e+01,6.121042e-01,230903
dnose2ell_flyany_frametouch,1.154719e+00,1.214231e+00,7990
dnose2ell_flyany_framewalk,1.285769e+01,5.006586e+00,186715
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.097501e+01,-2.144548e+00,14125
dnose2ell_flyfemale_frameany,1.094340e+01,2.230622e+00,234659
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.114824e+01,2.072714e+00,243845
dnose2ell_flymale_framechase,3.011753e+00,4.553127e+00,680
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.190608e+01,2.250926e+00,479380
dnose2tail_flyany_framemove,1.261906e+01,4.859431e+00,248461
dnose2tail_flyfemale_frameany,1.176459e+01,1.996730e+00,234659
dnose2tail_flymale_frameany,1.205297e+01,2.054631e+00,243845
dnwingsdetected_flyany_frameany,-2.530800e-04,-3.862164e+00,479360
dnwingsdetected_flyfemale_frameany,-1.292531e-04,-1.356145e+00,234649
dnwingsdetected_flymale_frameany,-3.731513e-04,-3.377467e-02,243835
dphi_flyany_framemove,6.243499e-02,1.278979e+00,248442
dphi_flyfemale_framemove,1.350119e-01,2.310888e+00,103300
dphi_flymale_framemove,-2.682746e-03,-3.057230e-01,145118
dtheta_flyany_frameany,5.415555e-03,8.161802e-01,479360
dtheta_flyfemale_frameany,1.141396e-02,1.377210e+00,234649
dtheta_flymale_frameany,-3.818079e-04,-8.347421e-02,243835
du_cor_flyany_frameany,6.254059e+00,4.270251e-01,479360
du_cor_flyfemale_frameany,4.678485e+00,-1.452442e+00,234649
du_cor_flymale_frameany,7.791936e+00,1.947144e+00,243835
du_ctr_flyany_frameany,6.617573e+00,4.210532e-01,479360
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.636707e+00,2.699087e+00,1521
du_ctr_flyany_framebodyturn,4.364613e+00,-3.873067e+00,3296
du_ctr_flyany_framecrabwalkall,9.026412e+00,-3.355399e+00,36998
du_ctr_flyany_framecrabwalkextreme,1.231834e+00,1.772966e+00,1228
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.107545e+01,5.452379e-02,248457
du_ctr_flyany_framenearfly,4.956925e+00,-1.212006e+00,154645
du_ctr_flyany_framenearwall,8.115468e+00,1.584231e+00,267945
du_ctr_flyany_framenotnearfly_notnearwall,7.474405e+00,3.193966e+00,146201
du_ctr_flyany_framepivotcenter,2.538721e-01,-4.249113e-01,393
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,3.924369e-02,-5.548699e+00,230903
du_ctr_flyany_frametouch,1.264422e+00,-4.645479e+00,7990
du_ctr_flyany_framewalk,1.532437e+01,-1.181312e+00,186713
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.375848e-02,-3.429796e+00,14125
du_ctr_flyfemale_frameany,4.992701e+00,-1.457926e+00,234649
du_ctr_flymale_frameany,8.204084e+00,1.952578e+00,243835
