field,value,zscore,nflyframes
a_mm_flyany_frameany,6.405360e-01,6.838738e-01,455344
a_mm_flyfemale_frameany,6.899361e-01,1.378043e+00,215714
a_mm_flymale_frameany,5.959916e-01,3.273957e-01,239255
absangle2wall_flyany_frameattemptedcopulation,1.074082e+00,-2.270622e+00,671
absangle2wall_flyany_framebackupstart_nearwall,7.927546e-01,8.198587e-01,454
absangle2wall_flyany_framebodyturnstart,1.117629e+00,1.510128e+00,1101
absangle2wall_flyany_framecrabwalkall,1.133385e+00,-6.322669e-01,30771
absangle2wall_flyany_framecrabwalkextreme,8.371732e-01,-2.422503e+00,1281
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.277971e+00,-3.551350e-01,202472
absangle2wall_flyany_framenearwall,1.369589e+00,-8.963343e-01,382208
absangle2wall_flyany_framepivotcenterstart,1.555647e+00,-1.544278e+00,200
absangle2wall_flyany_framepivottailstart,8.135420e-01,-4.266932e-01,2831
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.532169e+00,-2.306797e+00,252872
absangle2wall_flyany_frametouch,1.376014e+00,-1.299667e+00,34220
absangle2wall_flyany_framewalk,1.374442e+00,3.538046e+00,95306
absangle2wall_flyany_framewinggrooming,1.389261e+00,-2.568372e+00,28339
absangle2wall_flyfemale_framenearwall,1.363962e+00,-1.257762e+00,177991
absangle2wall_flymale_framenearwall,1.374089e+00,-4.554859e-01,203842
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.753971e+00,7.597871e-01,294
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.634975e+00,1.742475e+00,566
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.548156e+00,7.904376e-01,1739
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.527560e+00,-2.945595e+00,258676
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.691783e+00,5.390337e+00,1599
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.481228e+00,-2.580195e+00,143699
absanglefrom1to2_nose2ell_flyany_frametouch,7.776649e-01,1.678242e+00,34220
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.716160e+00,1.397256e+00,126857
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.128513e-01,6.377625e+00,3987
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.285096e-01,-3.159026e-01,650
absanglefrom1to2_nose2ell_flymale_framechase,2.757420e-01,2.112890e-01,12679
absanglefrom1to2_nose2ell_flymale_framenearfly,1.359173e+00,-3.793354e+00,131458
absanglefrom1to2_nose2ell_flymale_frametouch,6.570546e-01,-8.182513e-01,30094
absanglefrom1to2_nose2ell_flymale_framewingextension,5.789166e-01,-6.668991e-01,10666
absdangle2wall_flyany_framenearwall,1.175180e+00,-2.177325e+00,382193
absdangle2wall_flyfemale_framenearwall,9.857979e-01,-3.483658e+00,177985
absdangle2wall_flymale_framenearwall,1.346205e+00,-7.310861e-01,203833
absdtheta_flyany_frameany,1.068564e+00,-1.968637e+00,455324
absdtheta_flyany_framebackup,2.253925e+00,-1.559331e+00,1794
absdtheta_flyany_framebodyturn,5.678385e+00,1.477721e-01,2656
absdtheta_flyany_framecrabwalkall,1.620606e+00,-1.175010e+00,30771
absdtheta_flyany_framecrabwalkextreme,1.632564e+00,-2.007637e+00,1281
absdtheta_flyany_framemove,1.999154e+00,-2.685762e-01,202452
absdtheta_flyany_framenearfly,1.116591e+00,-1.897949e+00,258662
absdtheta_flyany_framenearwall,1.173937e+00,-2.148537e+00,382193
absdtheta_flyany_framenotnearfly_notnearwall,7.707897e-01,1.724323e-01,35987
absdtheta_flyany_framepivotcenter,5.798119e+00,-7.144839e-01,637
absdtheta_flyany_framepivottail,4.918110e+00,-1.415899e+00,11387
absdtheta_flyany_framerighting,6.827278e+00,-4.264072e+00,577
absdtheta_flyany_framestop,3.264274e-01,-3.301899e+00,252872
absdtheta_flyany_frametouch,1.595273e+00,-2.748106e-01,34220
absdtheta_flyany_framewalk,1.589319e+00,-7.074494e-01,95306
absdtheta_flyany_framewingextension,1.233021e+00,-7.792749e-02,10697
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.565692e-01,-3.874216e-02,28339
absdtheta_flyfemale_frameany,8.777256e-01,-3.242790e+00,215704
absdtheta_flymale_frameany,1.240692e+00,-4.955331e-01,239245
absdtheta_flymale_framechase,1.655351e+00,-7.673726e-01,12679
absdv_cor_flyany_frameany,1.118407e+00,-2.941499e+00,455324
absdv_cor_flyany_frameattemptedcopulation,7.643481e-01,-1.503887e-01,671
absdv_cor_flyany_framebackup,1.398953e+00,2.525504e-01,1794
absdv_cor_flyany_framebodyturn,2.569220e+00,-1.838554e+00,2656
absdv_cor_flyany_framecrabwalkall,4.936864e+00,-2.103168e+00,30771
absdv_cor_flyany_framecrabwalkextreme,4.652817e+00,-8.226737e-02,1281
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.317803e+00,-3.064079e+00,202452
absdv_cor_flyany_framenearfly,1.035011e+00,-2.765366e+00,258662
absdv_cor_flyany_framenearwall,1.247504e+00,-3.406435e+00,382193
absdv_cor_flyany_framenotnearfly_notnearwall,6.946366e-01,3.358321e-01,35987
absdv_cor_flyany_framepivotcenter,1.174325e-01,6.474380e-01,637
absdv_cor_flyany_framepivottail,2.065516e+00,-1.904636e+00,11387
absdv_cor_flyany_framerighting,4.683620e+00,-2.734278e+00,577
absdv_cor_flyany_framestop,1.109898e-01,-2.559033e+00,252872
absdv_cor_flyany_frametouch,1.372077e+00,-2.136242e+00,34220
absdv_cor_flyany_framewalk,2.928330e+00,-2.710214e+00,95306
absdv_cor_flyany_framewingextension,1.192274e+00,1.379671e+00,10697
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.063178e-01,-1.932641e+00,28339
absdv_cor_flyfemale_frameany,8.165029e-01,-3.755611e+00,215704
absdv_cor_flymale_frameany,1.391442e+00,-1.897842e+00,239245
absdv_cor_flymale_framechase,1.990142e+00,-9.251016e-01,12679
absphidiff_nose2ell_flyany_framenearfly,1.382558e+00,-5.051917e+00,258662
absphidiff_nose2ell_flyany_frametouch,1.451817e+00,-4.114391e+00,34220
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.352539e+00,-6.300514e+00,126851
absphidiff_nose2ell_flyfemale_frametouch,1.494808e+00,-4.367628e+00,3987
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.009936e-01,-1.770116e+00,12679
absphidiff_nose2ell_flymale_framenearfly,1.409992e+00,-3.919471e+00,131450
absphidiff_nose2ell_flymale_frametouch,1.413763e+00,-2.739814e+00,30094
absphidiff_nose2ell_flymale_framewingextension,1.212356e+00,-5.035410e-01,10666
abssmoothdtheta_flyany_frameany,8.235101e-01,-1.758314e+00,455324
abssmoothdtheta_flyfemale_frameany,6.857025e-01,-3.089123e+00,215704
abssmoothdtheta_flymale_frameany,9.482162e-01,-2.445648e-01,239245
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.400389e+00,-2.277939e+00,294
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.385058e+00,-4.762489e+00,1739
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.349765e+00,-3.866338e+00,258676
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.403848e+00,-3.925312e+00,1599
absthetadiff_nose2ell_flyany_framestop_nearfly,1.351258e+00,-3.262475e+00,143699
absthetadiff_nose2ell_flyany_frametouch,1.566029e+00,-2.589143e+00,34220
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.351655e+00,-4.307320e+00,126857
absthetadiff_nose2ell_flyfemale_frametouch,1.723163e+00,-1.664554e+00,3987
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.546116e-01,1.027146e-01,650
absthetadiff_nose2ell_flymale_framechase,4.102088e-01,1.165127e+00,12679
absthetadiff_nose2ell_flymale_framenearfly,1.346655e+00,-3.380234e+00,131458
absthetadiff_nose2ell_flymale_frametouch,1.423480e+00,-2.056230e+00,30094
absthetadiff_nose2ell_flymale_framewingextension,6.603688e-01,-1.251878e+00,10666
absyaw_flyany_framemove,6.919171e-01,3.157167e+00,202472
absyaw_flyfemale_framemove,7.364661e-01,4.439973e+00,75852
absyaw_flymale_framemove,6.519987e-01,1.959053e+00,126457
accmag_flyany_frameany,7.814820e+01,-1.815316e+00,455324
accmag_flyfemale_frameany,6.449498e+01,-2.845860e+00,215704
accmag_flymale_frameany,9.043661e+01,-5.553709e-01,239245
angle_biggest_wing_flyany_frameany,5.438874e-02,1.809786e+00,455344
angle_biggest_wing_flyany_framewingextension,7.012028e-01,2.986118e-01,10697
angle_biggest_wing_flyfemale_frameany,5.198714e-02,1.284041e+00,215714
angle_biggest_wing_flymale_frameany,5.636870e-02,1.673885e+00,239255
angle_smallest_wing_flyany_frameany,1.435612e-02,3.902206e-01,455344
angle_smallest_wing_flyany_framewingextension,1.107208e-01,1.401661e+00,10697
angle_smallest_wing_flyfemale_frameany,2.560269e-02,2.888412e+00,215714
angle_smallest_wing_flymale_frameany,4.164190e-03,-1.389683e+00,239255
angleonclosestfly_flyany_framenearfly,-5.332752e-01,-5.323810e+00,258676
angleonclosestfly_flyany_framestop_nearfly,-5.613599e-01,-4.999459e+00,143699
angleonclosestfly_flyany_frametouch,-2.942267e-01,3.886465e-01,34220
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-7.117945e-01,-4.806913e+00,126857
angleonclosestfly_flyfemale_frametouch,-4.707244e-01,-2.440889e+00,3987
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,2.476151e-01,1.346843e+00,650
angleonclosestfly_flymale_framechase,-8.490520e-04,9.745449e-02,12679
angleonclosestfly_flymale_framenearfly,-3.720858e-01,-1.721317e+00,131458
angleonclosestfly_flymale_frametouch,-1.384243e-01,2.546531e+00,30094
angleonclosestfly_flymale_framewingextension,-3.289923e-01,-1.306618e+00,10666
anglesub_flyany_frameany,3.079563e-01,9.388470e+00,455344
anglesub_flyfemale_frameany,2.524530e-01,5.715052e+00,215714
anglesub_flymale_frameany,3.573515e-01,8.860866e+00,239255
area_flyany_frameany,1.900170e+00,1.590472e+00,455344
area_flyfemale_frameany,2.202664e+00,2.444994e+00,215714
area_flymale_frameany,1.627369e+00,8.731665e-01,239255
area_inmost_wing_flyany_frameany,8.074643e-01,-2.191884e+00,455344
area_inmost_wing_flyany_framewingextension,6.423362e-01,1.095390e-01,10697
area_inmost_wing_flyany_framewinggrooming,3.451735e-01,-2.173005e+00,28339
area_inmost_wing_flyfemale_frameany,8.563633e-01,-1.764286e+00,215714
area_inmost_wing_flymale_frameany,7.638221e-01,-2.195138e+00,239255
area_outmost_wing_flyany_frameany,8.704514e-01,-2.097779e+00,455344
area_outmost_wing_flyany_framewingextension,1.150863e+00,-1.239728e+00,10697
area_outmost_wing_flyany_framewinggrooming,7.687042e-01,-2.208678e+00,28339
area_outmost_wing_flyfemale_frameany,9.160364e-01,-2.122291e+00,215714
area_outmost_wing_flymale_frameany,8.295326e-01,-1.577638e+00,239255
arena_angle_flyany_frameany,2.944616e-01,3.170623e+00,455344
b_mm_flyany_frameany,2.346357e-01,2.083446e+00,455344
b_mm_flyfemale_frameany,2.540348e-01,3.129949e+00,215714
b_mm_flymale_frameany,2.171361e-01,1.194425e+00,239255
boutfreq_flyany_framebackup,1.003637e-03,-1.295583e+00,455344
boutfreq_flyany_framebodyturn,2.417952e-03,-3.245825e+00,455344
boutfreq_flyany_framecrabwalkall,7.528374e-03,-3.397418e+00,455344
boutfreq_flyany_framecrabwalkextreme,6.742155e-04,-2.724617e-01,455344
boutfreq_flyany_framejump,2.218103e-04,-1.694246e+00,455344
boutfreq_flyany_framepivotcenter,4.436206e-04,2.197760e+00,455344
boutfreq_flyany_framepivottail,6.217277e-03,-1.003885e+00,455344
boutfreq_flyany_framerighting,1.449454e-04,3.981564e-01,455344
boutfreq_flyany_framestop,1.248946e-02,-9.526160e-01,455344
boutfreq_flyany_frametouch,6.201904e-03,3.106933e+00,455344
boutfreq_flyany_framewalk,1.524122e-02,-1.832939e+00,455344
boutfreq_flyany_framewingextension,1.095875e-03,6.292625e+00,455344
boutfreq_flyany_framewingflick,2.525563e-04,2.550796e+00,455344
boutfreq_flyany_framewinggrooming,1.146386e-03,-1.401633e+00,455344
boutfreq_flymale_frameattemptedcopulation,1.922715e-04,5.347529e+00,239245
boutfreq_flymale_framechase,3.791093e-03,5.477899e+00,239245
boutfreq_flymale_framecopulation,0.000000e+00,-3.015423e-01,239245
corfrac_maj_flyany_frameany,-4.619804e-02,2.929844e+00,455324
corfrac_maj_flyany_framebackup,-2.553994e-01,-3.239143e+00,1794
corfrac_maj_flyany_framebodyturn,-7.043767e-01,5.204207e+00,2656
corfrac_maj_flyany_framecrabwalkall,-2.723488e-01,3.948909e+00,30771
corfrac_maj_flyany_framecrabwalkextreme,-3.919646e-01,3.894850e+00,1281
corfrac_maj_flyany_framepivotcenter,-8.931052e-02,8.296002e-01,637
corfrac_maj_flyany_framepivottail,-6.635989e-01,2.669200e+00,11387
corfrac_maj_flyfemale_frameany,-2.889309e-02,3.800287e+00,215704
corfrac_maj_flymale_frameany,-6.206706e-02,1.549608e+00,239245
da_flyany_frameany,-1.428779e-05,-7.722501e-01,455324
da_flyfemale_frameany,-5.745123e-06,1.050404e+00,215704
da_flymale_frameany,1.128472e-05,-4.729140e-01,239245
dangle2wall_flyany_framenearwall,-6.537230e-04,-1.270590e+00,382193
dangle2wall_flyfemale_framenearwall,1.804725e-03,-1.165706e+00,177985
dangle2wall_flymale_framenearwall,-2.789180e-03,-1.047170e+00,203833
dangle_biggest_wing_flyany_frameany,-1.224235e-02,-2.737533e-01,455324
dangle_biggest_wing_flyfemale_frameany,-1.082024e-02,-3.822357e-01,215704
dangle_biggest_wing_flymale_frameany,-1.301666e-02,-8.981391e-02,239245
dangle_smallest_wing_flyany_frameany,1.224112e-02,2.762204e-01,455324
dangle_smallest_wing_flyfemale_frameany,1.070061e-02,3.530002e-01,215704
dangle_smallest_wing_flymale_frameany,1.304202e-02,1.145246e-01,239245
danglesub_flyany_framemove,-1.740689e-02,1.364454e+00,202452
danglesub_flyany_framenearfly,-3.329272e-02,3.413668e+00,258662
danglesub_flyfemale_framenearfly,-2.322030e-02,3.834641e+00,126851
danglesub_flymale_framenearfly,-4.245376e-02,2.792069e+00,131450
darea_flyany_frameany,-2.534109e-05,-5.100852e-02,455324
darea_flyany_frameattemptedcopulation,-8.479047e-01,-1.721298e+00,671
darea_flyany_framebackup,-2.326566e-01,-1.733279e+00,1794
darea_flyany_framebodyturn,2.423722e-02,3.019129e+00,2656
darea_flyany_framechase,-8.215934e-02,-3.580831e+00,12831
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-7.489863e-03,2.594114e+00,30771
darea_flyany_framecrabwalkextreme,-1.023074e-01,-2.027200e+00,1281
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,9.606724e-02,8.529689e-01,637
darea_flyany_framepivottail,9.150424e-05,2.910925e+00,11387
darea_flyany_framerighting,-2.894164e-01,-3.643505e+00,577
darea_flyany_framestop,-5.753995e-03,1.805526e+00,252872
darea_flyany_frametouch,-5.970038e-03,5.305474e+00,34220
darea_flyany_framewalk,4.341398e-02,2.927729e+00,95306
darea_flyany_framewingextension,-6.979745e-02,-3.161534e-01,10697
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.899660e-03,-9.140907e-02,28339
darea_flyfemale_frameany,-4.260596e-05,9.109196e-01,215704
darea_flymale_frameany,6.895028e-05,-6.197132e-01,239245
darea_inmost_wing_flyany_frameany,5.992669e-02,-1.122373e+00,455324
darea_inmost_wing_flyfemale_frameany,5.698505e-02,-1.449017e+00,215704
darea_inmost_wing_flymale_frameany,6.122405e-02,-5.030870e-01,239245
darea_outmost_wing_flyany_frameany,-5.977444e-02,1.125680e+00,455324
darea_outmost_wing_flyany_framewingextension,-8.434642e-01,-1.011963e+00,10697
darea_outmost_wing_flyfemale_frameany,-5.679546e-02,1.442340e+00,215704
darea_outmost_wing_flymale_frameany,-6.130118e-02,5.152281e-01,239245
db_flyany_frameany,1.830736e-06,7.274086e-01,455324
db_flyfemale_frameany,-3.235285e-06,5.514561e-01,215704
db_flymale_frameany,3.716789e-06,-7.279329e-01,239245
dcenter_flyany_frameany,9.357366e+00,-4.998669e+00,455344
dcenter_flyany_framebackupstart,7.003166e+00,-4.320176e+00,457
dcenter_flyany_framebodyturn,1.044901e+01,-3.010247e+00,2656
dcenter_flyany_framebodyturnstart,1.057659e+01,-2.433383e+00,1101
dcenter_flyany_framecrabwalkallstart,1.030279e+01,-3.303949e+00,3428
dcenter_flyany_framecrabwalkextreme,7.959490e+00,-9.600439e-01,1281
dcenter_flyany_framecrabwalkextremestart,7.898229e+00,-1.197194e+00,307
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.006864e+01,-3.541055e+00,202472
dcenter_flyany_framenearwall,9.196870e+00,-4.120128e+00,382208
dcenter_flyany_framepivotcenter,7.384235e+00,-1.800365e+00,637
dcenter_flyany_framepivotcenterstart,7.424854e+00,-2.320133e+00,200
dcenter_flyany_framepivottailstart,9.054155e+00,-3.641091e+00,2831
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.909655e+00,-4.169245e+00,252872
dcenter_flyany_frametouch,2.820521e+00,-2.674905e+00,34220
dcenter_flyany_framewalk,1.158624e+01,-1.811352e+00,95306
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.212617e+01,-1.078792e+00,28339
dcenter_flyfemale_frameany,8.687969e+00,-6.400713e+00,215714
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.969230e+00,-3.094057e+00,239255
dcenter_flymale_framewingextension,2.948026e+00,-1.802794e+00,10666
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.433727e-01,-1.412055e+00,202452
ddcenter_flyany_framenearfly,1.363813e-01,-2.795640e+00,258662
ddcenter_flyfemale_framenearfly,9.523598e-02,-3.110689e+00,126851
ddcenter_flymale_framenearfly,1.740087e-01,-2.473785e+00,131450
ddell2nose_flyany_framenearfly,4.000332e-01,-3.239536e+00,258662
ddell2nose_flyfemale_framenearfly,3.226598e-01,-3.385069e+00,126851
ddell2nose_flymale_framenearfly,4.705674e-01,-3.081270e+00,131450
ddist2wall_flyany_framenearwall,1.017516e-02,-7.404887e-01,382193
ddist2wall_flyfemale_framenearwall,1.059124e-02,-7.164995e-01,177985
ddist2wall_flymale_framenearwall,9.456781e-03,-5.129389e-01,203833
ddnose2ell_flyany_frameattemptedcopulation,1.113780e-01,-6.182304e-01,671
ddnose2ell_flyany_framenearfly,4.215499e-01,-3.157406e+00,258662
ddnose2ell_flyfemale_framenearfly,2.796647e-01,-3.643297e+00,126851
ddnose2ell_flymale_framechase,2.571168e-01,2.848514e+00,12679
ddnose2ell_flymale_framenearfly,5.501640e-01,-2.575486e+00,131450
decc_flyany_frameany,1.171800e-05,1.214536e+00,455324
decc_flyfemale_frameany,-2.765676e-06,-8.631239e-01,215704
decc_flymale_frameany,1.013541e-06,-8.792648e-02,239245
dell2nose_flyany_frameany,8.359409e+00,-5.205752e+00,455344
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,7.467086e+00,-6.944673e+00,215714
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.171710e+00,-3.009677e+00,239255
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.114994e+01,-2.308584e-01,455344
dist2wall_flyany_frameattemptedcopulation,1.005477e+01,-1.179836e+00,671
dist2wall_flyany_framebackupstart,5.674640e+00,9.543012e-01,457
dist2wall_flyany_framebodyturnstart,7.474542e+00,1.050042e+00,1101
dist2wall_flyany_framecrabwalkall,7.144018e+00,1.892590e+00,30771
dist2wall_flyany_framecrabwalkextreme,7.577210e+00,6.127495e-01,1281
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.678601e+00,3.908022e-01,202472
dist2wall_flyany_framepivotcenterstart,1.216980e+01,-2.032360e+00,200
dist2wall_flyany_framepivottailstart,6.330405e+00,8.425663e-01,2831
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.308341e+01,-9.950614e-01,252872
dist2wall_flyany_frametouch,8.779006e+00,6.026975e-01,34220
dist2wall_flyany_framewalk,9.027741e+00,1.068871e+00,95306
dist2wall_flyany_framewinggrooming,1.662366e+01,-9.819647e-01,28339
dist2wall_flyfemale_frameany,1.200124e+01,2.654064e-01,215714
dist2wall_flymale_frameany,1.038682e+01,-5.928202e-01,239255
dmax_wing_angle_flyany_frameany,-4.407449e-03,-1.504187e+00,455324
dmax_wing_angle_flyany_framewingextension,-6.652485e-01,-8.327686e-01,10697
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-6.995679e-03,-1.776260e+00,215704
dmax_wing_angle_flymale_frameany,-1.878858e-03,-6.541454e-01,239245
dmax_wing_area_flyany_frameany,-2.989049e-01,-7.994032e-02,455324
dmax_wing_area_flyany_framewingextension,-1.142724e+00,-1.416010e+00,10697
dmax_wing_area_flyfemale_frameany,-2.114749e-01,2.002127e+00,215704
dmax_wing_area_flymale_frameany,-3.764056e-01,-1.839718e+00,239245
dmin_wing_angle_flyany_frameany,4.406225e-03,1.508821e+00,455324
dmin_wing_angle_flyany_framewingextension,-9.565631e-02,1.881532e+00,10697
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,6.876044e-03,1.729253e+00,215704
dmin_wing_angle_flymale_frameany,1.904218e-03,6.875048e-01,239245
dmin_wing_area_flyany_frameany,2.990572e-01,8.154139e-02,455324
dmin_wing_area_flyany_framewingextension,1.548152e+00,2.436075e+00,10697
dmin_wing_area_flyfemale_frameany,2.116645e-01,-2.005227e+00,215704
dmin_wing_area_flymale_frameany,3.763285e-01,1.844328e+00,239245
dnose2ell_angle_30tomin30_flyany_frameany,8.893122e+00,-5.118065e+00,455344
dnose2ell_angle_30tomin30_flyfemale_frameany,8.402518e+00,-6.087170e+00,215714
dnose2ell_angle_30tomin30_flymale_frameany,9.345213e+00,-3.506975e+00,239255
dnose2ell_angle_min20to20_flyany_frameany,4.911190e+01,4.809362e+00,455344
dnose2ell_angle_min20to20_flyfemale_frameany,4.429798e+01,2.073878e+00,215714
dnose2ell_angle_min20to20_flymale_frameany,5.352429e+01,5.118391e+00,239255
dnose2ell_angle_min30to30_flyany_frameany,3.865250e+01,4.213027e+00,455344
dnose2ell_angle_min30to30_flyfemale_frameany,3.519645e+01,1.783131e+00,215714
dnose2ell_angle_min30to30_flymale_frameany,4.182460e+01,4.592400e+00,239255
dnose2ell_flyany_frameany,8.381452e+00,-5.127602e+00,455344
dnose2ell_flyany_frameattemptedcopulation,6.921824e-01,4.421255e-01,671
dnose2ell_flyany_framebackupstart,6.273401e+00,-4.094019e+00,457
dnose2ell_flyany_framebodyturn,9.624114e+00,-2.859697e+00,2656
dnose2ell_flyany_framebodyturnstart,9.757872e+00,-2.296567e+00,1101
dnose2ell_flyany_framecrabwalkallstart,9.418048e+00,-3.206131e+00,3428
dnose2ell_flyany_framecrabwalkextreme,7.057270e+00,-6.720246e-01,1281
dnose2ell_flyany_framecrabwalkextremestart,6.965131e+00,-8.854343e-01,307
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.215782e+00,-4.214522e+00,382208
dnose2ell_flyany_framepivotcenter,6.404405e+00,-1.924717e+00,637
dnose2ell_flyany_framepivotcenterstart,6.448939e+00,-2.449604e+00,200
dnose2ell_flyany_framepivottailstart,8.297992e+00,-3.297602e+00,2831
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.911221e+00,-4.342767e+00,252872
dnose2ell_flyany_frametouch,1.009620e+00,-2.465722e+00,34220
dnose2ell_flyany_framewalk,1.064709e+01,-1.942574e+00,95306
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.128841e+01,-1.031972e+00,28339
dnose2ell_flyfemale_frameany,7.876805e+00,-6.159939e+00,215714
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.846211e+00,-3.481327e+00,239255
dnose2ell_flymale_framechase,1.563202e+00,-1.012643e+00,12679
dnose2ell_flymale_framewingextension,7.985095e-01,-1.740327e+00,10666
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.334789e+00,-4.996310e+00,455344
dnose2tail_flyany_framemove,1.009375e+01,-3.417077e+00,202472
dnose2tail_flyfemale_frameany,8.935008e+00,-5.740904e+00,215714
dnose2tail_flymale_frameany,9.705526e+00,-3.528769e+00,239255
dnwingsdetected_flyany_frameany,6.660707e-05,1.504674e+00,455324
dnwingsdetected_flyfemale_frameany,-1.405991e-04,-1.172315e+00,215704
dnwingsdetected_flymale_frameany,0.000000e+00,9.876508e-01,239245
dphi_flyany_framemove,3.048297e-01,7.405234e+00,202452
dphi_flyfemale_framemove,2.801379e-01,4.980536e+00,75842
dphi_flymale_framemove,3.287582e-01,6.173571e+00,126447
dtheta_flyany_frameany,9.681141e-03,1.604153e+00,455324
dtheta_flyfemale_frameany,1.457601e-02,1.677331e+00,215704
dtheta_flymale_frameany,5.229837e-03,8.090527e-01,239245
du_cor_flyany_frameany,3.488786e+00,-2.315434e+00,455324
du_cor_flyfemale_frameany,2.542210e+00,-3.106278e+00,215704
du_cor_flymale_frameany,4.341573e+00,-1.442308e+00,239245
du_ctr_flyany_frameany,3.726914e+00,-2.343526e+00,455324
du_ctr_flyany_frameattemptedcopulation,4.816722e-01,-4.948300e-01,671
du_ctr_flyany_framebackup,-7.364839e+00,8.124938e-01,1794
du_ctr_flyany_framebodyturn,5.282725e+00,1.803337e-01,2656
du_ctr_flyany_framecrabwalkall,8.908782e+00,-2.553046e+00,30771
du_ctr_flyany_framecrabwalkextreme,6.097089e-01,-4.503540e+00,1281
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,8.132794e+00,-2.086477e+00,202452
du_ctr_flyany_framenearfly,3.265141e+00,-2.512977e+00,258662
du_ctr_flyany_framenearwall,4.021946e+00,-2.652539e+00,382193
