field,value,zscore,nflyframes
a_mm_flyany_frameany,6.396985e-01,1.136593e-01,455487
a_mm_flyfemale_frameany,6.699572e-01,-1.394055e+00,235726
a_mm_flymale_frameany,6.071810e-01,1.440363e+00,218349
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.614546e-01,-6.669852e-01,631
absangle2wall_flyany_framebodyturnstart,1.099079e+00,1.111334e-01,1632
absangle2wall_flyany_framecrabwalkall,1.116474e+00,-1.060008e+00,43452
absangle2wall_flyany_framecrabwalkextreme,9.312694e-01,-8.841791e-01,1003
absangle2wall_flyany_framejump,1.717347e+00,1.336485e+00,408
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.257287e+00,-2.717660e+00,270083
absangle2wall_flyany_framenearwall,1.418946e+00,1.774476e+00,388512
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.171819e-01,-7.270584e-01,3601
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.814772e+00,4.069119e+00,185404
absangle2wall_flyany_frametouch,1.379721e+00,-1.042426e+00,11371
absangle2wall_flyany_framewalk,1.337055e+00,-3.719262e-01,137477
absangle2wall_flyany_framewinggrooming,1.860135e+00,4.210303e+00,17062
absangle2wall_flyfemale_framenearwall,1.480374e+00,3.394110e+00,188767
absangle2wall_flymale_framenearwall,1.351790e+00,-2.590818e-01,198762
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.686913e+00,2.949976e-01,371
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.579432e+00,1.873965e+00,559
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.526282e+00,1.242975e+00,1975
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.590839e+00,5.862164e-01,179840
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.502785e+00,4.498929e-01,1631
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.574036e+00,1.216300e-01,70159
absanglefrom1to2_nose2ell_flyany_frametouch,7.739865e-01,8.696837e-01,11371
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.553672e+00,-8.741904e-01,89780
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.697653e-01,-6.550487e-01,5420
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.686684e-01,-3.904786e-01,1033
absanglefrom1to2_nose2ell_flymale_framenearfly,1.634912e+00,1.578372e+00,89537
absanglefrom1to2_nose2ell_flymale_frametouch,7.837179e-01,1.392481e+00,5894
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.378905e+00,-1.461552e+00,388494
absdangle2wall_flyfemale_framenearwall,1.327025e+00,-1.673969e+00,188759
absdangle2wall_flymale_framenearwall,1.439534e+00,-9.503877e-01,198752
absdtheta_flyany_frameany,1.272961e+00,-8.692981e-01,455468
absdtheta_flyany_framebackup,2.395966e+00,-6.880174e-01,2603
absdtheta_flyany_framebodyturn,5.038185e+00,-2.299489e+00,4044
absdtheta_flyany_framecrabwalkall,1.562561e+00,-1.694674e+00,43450
absdtheta_flyany_framecrabwalkextreme,1.624305e+00,-1.920362e+00,1003
absdtheta_flyany_framemove,1.932588e+00,-1.092324e+00,270064
absdtheta_flyany_framenearfly,1.337969e+00,-1.052678e+00,179834
absdtheta_flyany_framenearwall,1.371067e+00,-1.488332e+00,388494
absdtheta_flyany_framenotnearfly_notnearwall,7.445696e-01,-7.676502e-01,57945
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.692881e+00,-2.426220e+00,13968
absdtheta_flyany_framerighting,9.528960e+00,1.170972e+00,637
absdtheta_flyany_framestop,3.295382e-01,-3.894067e+00,185404
absdtheta_flyany_frametouch,1.612134e+00,-8.758404e-01,11371
absdtheta_flyany_framewalk,1.525197e+00,-1.339147e+00,137475
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.806256e-01,-3.934086e+00,17062
absdtheta_flyfemale_frameany,1.190683e+00,-1.321956e+00,235718
absdtheta_flymale_frameany,1.365725e+00,-1.357768e-01,218338
absdtheta_flymale_framechase,1.505342e+00,-1.810843e+00,1033
absdv_cor_flyany_frameany,1.503938e+00,-1.401021e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.349889e+00,-5.386576e-01,2603
absdv_cor_flyany_framebodyturn,2.642596e+00,-1.485465e+00,4044
absdv_cor_flyany_framecrabwalkall,4.918902e+00,-2.402054e+00,43450
absdv_cor_flyany_framecrabwalkextreme,4.954920e+00,7.240966e-01,1003
absdv_cor_flyany_framejump,1.732034e+01,1.419879e+00,408
absdv_cor_flyany_framemove,2.438118e+00,-2.491999e+00,270064
absdv_cor_flyany_framenearfly,1.405923e+00,-1.455409e+00,179834
absdv_cor_flyany_framenearwall,1.650196e+00,-2.256466e+00,388494
absdv_cor_flyany_framenotnearfly_notnearwall,6.550601e-01,-3.355548e-01,57945
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.080996e+00,-1.853925e+00,13968
absdv_cor_flyany_framerighting,6.850120e+00,1.859762e+00,637
absdv_cor_flyany_framestop,1.203611e-01,-1.704019e+00,185404
absdv_cor_flyany_frametouch,1.703766e+00,-4.626550e-01,11371
absdv_cor_flyany_framewalk,2.891071e+00,-2.853579e+00,137475
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.155464e-01,-9.085896e-01,17062
absdv_cor_flyfemale_frameany,1.329358e+00,-1.456725e+00,235718
absdv_cor_flymale_frameany,1.699933e+00,-1.010295e+00,218338
absdv_cor_flymale_framechase,2.081640e+00,-6.303068e-01,1033
absphidiff_nose2ell_flyany_framenearfly,1.608285e+00,-6.335466e-01,179834
absphidiff_nose2ell_flyany_frametouch,1.613564e+00,5.712453e-01,11371
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.606249e+00,-9.602659e-01,89775
absphidiff_nose2ell_flyfemale_frametouch,1.655754e+00,9.361336e-01,5420
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.781316e-01,-3.350931e+00,1033
absphidiff_nose2ell_flymale_framenearfly,1.614378e+00,-2.753571e-01,89536
absphidiff_nose2ell_flymale_frametouch,1.577863e+00,2.768366e-01,5894
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.011592e+00,-3.753891e-01,455468
abssmoothdtheta_flyfemale_frameany,9.458305e-01,-1.083951e+00,235718
abssmoothdtheta_flymale_frameany,1.086774e+00,5.548873e-01,218338
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.452324e+00,-1.954877e+00,371
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.694443e+00,5.968454e-01,1975
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.603630e+00,-1.523686e-01,179840
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.520278e+00,-1.279512e+00,1631
absthetadiff_nose2ell_flyany_framestop_nearfly,1.516177e+00,-6.865934e-01,70159
absthetadiff_nose2ell_flyany_frametouch,1.777466e+00,1.891226e-01,11371
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.619117e+00,-2.879458e-01,89780
absthetadiff_nose2ell_flyfemale_frametouch,1.794454e+00,-6.968834e-01,5420
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.725666e-01,-5.278363e-01,1033
absthetadiff_nose2ell_flymale_framenearfly,1.591071e+00,-9.439626e-03,89537
absthetadiff_nose2ell_flymale_frametouch,1.758875e+00,4.042944e-01,5894
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.200978e-01,9.812792e-01,270083
absyaw_flyfemale_framemove,6.197672e-01,3.716457e-01,134666
absyaw_flymale_framemove,6.206523e-01,1.227707e+00,135178
accmag_flyany_frameany,9.849951e+01,-9.388155e-01,455468
accmag_flyfemale_frameany,9.320125e+01,-1.321406e+00,235718
accmag_flymale_frameany,1.045391e+02,-2.945718e-01,218338
angle_biggest_wing_flyany_frameany,2.203075e-02,-1.572122e+00,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.698865e-02,-2.293121e+00,235726
angle_biggest_wing_flymale_frameany,2.702103e-02,-5.341141e-01,218349
angle_smallest_wing_flyany_frameany,1.030919e-02,-2.075418e-01,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.050406e-03,-1.595672e+00,235726
angle_smallest_wing_flymale_frameany,1.801209e-02,9.735908e-01,218349
angleonclosestfly_flyany_framenearfly,-3.535938e-01,3.922886e-02,179840
angleonclosestfly_flyany_framestop_nearfly,-2.790490e-01,1.472105e+00,70159
angleonclosestfly_flyany_frametouch,-3.243261e-01,-8.228088e-02,11371
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.851715e-01,-2.177612e-01,89780
angleonclosestfly_flyfemale_frametouch,-3.118073e-01,6.314808e-01,5420
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,4.440342e-02,1.883704e+00,1033
angleonclosestfly_flymale_framenearfly,-3.189287e-01,7.757278e-01,89537
angleonclosestfly_flymale_frametouch,-3.256862e-01,-4.921593e-01,5894
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.980292e-01,4.094967e-01,455487
anglesub_flyfemale_frameany,2.016430e-01,1.171465e+00,235726
anglesub_flymale_frameany,1.942141e-01,-1.290522e-01,218349
area_flyany_frameany,1.848051e+00,2.132499e-01,455487
area_flyfemale_frameany,2.029953e+00,-9.304549e-01,235726
area_flymale_frameany,1.651809e+00,1.275521e+00,218349
area_inmost_wing_flyany_frameany,9.192036e-01,1.876826e+00,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.993857e-01,1.194217e+00,17062
area_inmost_wing_flyfemale_frameany,9.904755e-01,2.249674e+00,235726
area_inmost_wing_flymale_frameany,8.426671e-01,8.675475e-01,218349
area_outmost_wing_flyany_frameany,9.508406e-01,1.141470e+00,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.623166e-01,9.768818e-01,17062
area_outmost_wing_flyfemale_frameany,1.029313e+00,1.423087e+00,235726
area_outmost_wing_flymale_frameany,8.658651e-01,3.073386e-01,218349
arena_angle_flyany_frameany,-2.069131e-02,-2.089305e-01,455487
b_mm_flyany_frameany,2.291893e-01,4.082793e-01,455487
b_mm_flyfemale_frameany,2.410434e-01,-4.428200e-01,235726
b_mm_flymale_frameany,2.163487e-01,9.268451e-01,218349
boutfreq_flyany_framebackup,1.389721e-03,1.179558e+00,455487
boutfreq_flyany_framebodyturn,3.582978e-03,-1.056962e+00,455487
boutfreq_flyany_framecrabwalkall,1.120998e-02,1.749713e-01,455487
boutfreq_flyany_framecrabwalkextreme,6.410721e-04,-9.368726e-01,455487
boutfreq_flyany_framejump,3.556633e-04,-1.538379e+00,455487
boutfreq_flyany_framepivotcenter,1.053817e-04,-1.936454e+00,455487
boutfreq_flyany_framepivottail,7.908019e-03,1.089740e+00,455487
boutfreq_flyany_framerighting,1.207499e-04,-1.174195e+00,455487
boutfreq_flyany_framestop,1.039108e-02,-3.184156e+00,455487
boutfreq_flyany_frametouch,4.792672e-03,5.341072e-01,455487
boutfreq_flyany_framewalk,2.247265e-02,2.130761e+00,455487
boutfreq_flyany_framewingextension,2.414998e-05,-7.102854e-01,455487
boutfreq_flyany_framewingflick,1.492908e-04,-3.334214e-01,455487
boutfreq_flyany_framewinggrooming,7.157175e-04,-3.222087e+00,455487
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-8.332908e-01,218338
boutfreq_flymale_framechase,4.900659e-04,-4.378230e-01,218338
boutfreq_flymale_framecopulation,0.000000e+00,-2.667383e-01,218338
corfrac_maj_flyany_frameany,-1.462632e-01,-2.839656e+00,455468
corfrac_maj_flyany_framebackup,-1.963070e-01,1.560339e+00,2603
corfrac_maj_flyany_framebodyturn,-7.735000e-01,-2.897568e+00,4044
corfrac_maj_flyany_framecrabwalkall,-3.156335e-01,-3.565594e-01,43450
corfrac_maj_flyany_framecrabwalkextreme,-4.717856e-01,1.680697e+00,1003
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.869479e-01,-1.276597e-01,13968
corfrac_maj_flyfemale_frameany,-1.366384e-01,-1.594925e+00,235718
corfrac_maj_flymale_frameany,-1.576701e-01,-3.962276e+00,218338
da_flyany_frameany,-2.843467e-06,8.985573e-01,455468
da_flyfemale_frameany,-1.220088e-04,-1.697619e+00,235718
da_flymale_frameany,1.242688e-04,2.520173e+00,218338
dangle2wall_flyany_framenearwall,1.173509e-02,-1.297574e+00,388494
dangle2wall_flyfemale_framenearwall,2.591273e-02,-5.472148e-01,188759
dangle2wall_flymale_framenearwall,-3.223109e-03,-2.180770e+00,198752
dangle_biggest_wing_flyany_frameany,1.792509e-02,2.700811e+00,455468
dangle_biggest_wing_flyfemale_frameany,8.022435e-03,1.532259e+00,235718
dangle_biggest_wing_flymale_frameany,2.866587e-02,3.028608e+00,218338
dangle_smallest_wing_flyany_frameany,-1.798664e-02,-2.703406e+00,455468
dangle_smallest_wing_flyfemale_frameany,-6.980458e-03,-1.456894e+00,235718
dangle_smallest_wing_flymale_frameany,-3.014951e-02,-3.108477e+00,218338
danglesub_flyany_framemove,-1.279515e-02,1.492621e+00,270064
danglesub_flyany_framenearfly,-7.011660e-02,1.558161e+00,179834
danglesub_flyfemale_framenearfly,-7.019657e-02,1.286428e+00,89775
danglesub_flymale_framenearfly,-7.081449e-02,1.620854e+00,89536
darea_flyany_frameany,-8.502654e-06,6.123236e-01,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.636321e-01,1.265313e+00,2603
darea_flyany_framebodyturn,-6.320697e-02,-6.082282e-01,4044
darea_flyany_framechase,5.173495e-02,8.318655e-01,1198
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.375389e-03,2.560059e+00,43450
darea_flyany_framecrabwalkextreme,4.258893e-02,3.316435e+00,1003
darea_flyany_framejump,-3.991744e-01,-2.703311e+00,408
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-3.994802e-02,9.183515e-01,13968
darea_flyany_framerighting,-1.076315e-01,-1.040259e+00,637
darea_flyany_framestop,-1.719618e-02,-1.066937e+00,185404
darea_flyany_frametouch,-8.710383e-02,-7.067849e-01,11371
darea_flyany_framewalk,3.269352e-02,8.852731e-01,137475
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.008972e-02,6.948654e-02,17062
darea_flyfemale_frameany,-5.768000e-04,-1.704546e+00,235718
darea_flymale_frameany,5.874240e-04,2.252624e+00,218338
darea_inmost_wing_flyany_frameany,1.590200e-02,-4.018243e+00,455468
darea_inmost_wing_flyfemale_frameany,2.354402e-02,-3.486736e+00,235718
darea_inmost_wing_flymale_frameany,6.519117e-03,-3.403894e+00,218338
darea_outmost_wing_flyany_frameany,-1.574235e-02,4.020274e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.253136e-02,3.517798e+00,235718
darea_outmost_wing_flymale_frameany,-7.302318e-03,3.391377e+00,218338
db_flyany_frameany,1.757156e-07,1.473136e-02,455468
db_flyfemale_frameany,-2.699424e-05,-1.355294e+00,235718
db_flymale_frameany,2.794818e-05,1.458595e+00,218338
dcenter_flyany_frameany,1.098061e+01,-8.574890e-01,455487
dcenter_flyany_framebackupstart,8.374023e+00,-1.058791e+00,633
dcenter_flyany_framebodyturn,1.261097e+01,3.447253e+00,4044
dcenter_flyany_framebodyturnstart,1.263067e+01,3.881698e+00,1632
dcenter_flyany_framecrabwalkallstart,1.168146e+01,8.076082e-01,5106
dcenter_flyany_framecrabwalkextreme,8.179166e+00,-6.338810e-01,1003
dcenter_flyany_framecrabwalkextremestart,7.935053e+00,-1.313478e+00,292
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.135217e+01,4.841279e-01,270083
dcenter_flyany_framenearwall,1.037093e+01,-3.720274e-01,388512
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.057932e+01,4.598764e-01,3601
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.041537e+01,-1.911904e+00,185404
dcenter_flyany_frametouch,2.941926e+00,6.949550e-02,11371
dcenter_flyany_framewalk,1.256615e+01,1.202953e+00,137477
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.246050e+01,-1.597401e+00,17062
dcenter_flyfemale_frameany,1.124269e+01,7.886906e-02,235726
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.068838e+01,-1.585710e+00,218349
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,9.848262e-02,-2.298265e+00,270064
ddcenter_flyany_framenearfly,2.721984e-01,-1.833456e+00,179834
ddcenter_flyfemale_framenearfly,2.538561e-01,-1.802023e+00,89775
ddcenter_flymale_framenearfly,2.965284e-01,-1.734573e+00,89536
ddell2nose_flyany_framenearfly,8.926530e-01,-1.439079e+00,179834
ddell2nose_flyfemale_framenearfly,8.737847e-01,-1.275727e+00,89775
ddell2nose_flymale_framenearfly,9.269205e-01,-1.497641e+00,89536
ddist2wall_flyany_framenearwall,8.642660e-03,-2.177929e+00,388494
ddist2wall_flyfemale_framenearwall,8.727121e-03,-2.119002e+00,188759
ddist2wall_flymale_framenearwall,8.829076e-03,-1.326937e+00,198752
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.993910e-01,-1.479514e+00,179834
ddnose2ell_flyfemale_framenearfly,8.682422e-01,-1.440167e+00,89775
ddnose2ell_flymale_framechase,-2.569254e+00,-2.959128e+00,1033
ddnose2ell_flymale_framenearfly,9.521150e-01,-1.319942e+00,89536
decc_flyany_frameany,2.753999e-06,-5.287419e-01,455468
decc_flyfemale_frameany,2.829904e-05,9.256623e-01,235718
decc_flymale_frameany,-2.469867e-05,-1.637827e+00,218338
dell2nose_flyany_frameany,1.007506e+01,-8.376514e-01,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.029333e+01,1.427262e-01,235726
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.831269e+00,-1.615210e+00,218349
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.017642e+01,-2.104892e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.227079e+00,-1.589025e+00,633
dist2wall_flyany_framebodyturnstart,7.033448e+00,-1.108923e+00,1632
dist2wall_flyany_framecrabwalkall,6.423708e+00,-1.340423e+00,43452
dist2wall_flyany_framecrabwalkextreme,6.592015e+00,-3.166712e+00,1003
dist2wall_flyany_framejump,1.562916e+01,-3.585351e+00,408
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.231259e+00,-1.855518e+00,270083
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.964271e+00,-1.185795e+00,3601
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.301100e+01,-2.095193e+00,185404
dist2wall_flyany_frametouch,7.562647e+00,-2.227138e+00,11371
dist2wall_flyany_framewalk,8.760116e+00,-5.481504e-01,137477
dist2wall_flyany_framewinggrooming,1.849046e+01,-1.244972e+00,17062
dist2wall_flyfemale_frameany,1.137337e+01,-1.246208e+00,235726
dist2wall_flymale_frameany,8.845893e+00,-2.809477e+00,218349
dmax_wing_angle_flyany_frameany,5.164072e-03,4.832227e-02,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-9.744011e-04,-6.339587e-01,235718
dmax_wing_angle_flymale_frameany,1.160369e-02,5.005973e-01,218338
dmax_wing_area_flyany_frameany,-2.350315e-01,1.610756e+00,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.052469e-01,2.285126e+00,235718
dmax_wing_area_flymale_frameany,-2.657719e-01,3.472821e-01,218338
dmin_wing_angle_flyany_frameany,-5.225619e-03,-5.208198e-02,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.016378e-03,7.558687e-01,235718
dmin_wing_angle_flymale_frameany,-1.308732e-02,-6.116605e-01,218338
dmin_wing_area_flyany_frameany,2.351911e-01,-1.609454e+00,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.062595e-01,-2.276080e+00,235718
dmin_wing_area_flymale_frameany,2.649887e-01,-3.534521e-01,218338
dnose2ell_angle_30tomin30_flyany_frameany,1.060711e+01,-8.693583e-01,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.093088e+01,1.443670e-01,235726
dnose2ell_angle_30tomin30_flymale_frameany,1.024404e+01,-1.655732e+00,218349
dnose2ell_angle_min20to20_flyany_frameany,4.390892e+01,1.284040e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.225336e+01,1.011699e+00,235726
dnose2ell_angle_min20to20_flymale_frameany,4.580107e+01,1.179636e+00,218349
dnose2ell_angle_min30to30_flyany_frameany,3.509166e+01,1.102437e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.408785e+01,1.017524e+00,235726
dnose2ell_angle_min30to30_flymale_frameany,3.624719e+01,9.062562e-01,218349
dnose2ell_flyany_frameany,1.009161e+01,-7.865207e-01,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.567578e+00,-1.051290e+00,633
dnose2ell_flyany_framebodyturn,1.173352e+01,3.403042e+00,4044
dnose2ell_flyany_framebodyturnstart,1.177951e+01,3.843450e+00,1632
dnose2ell_flyany_framecrabwalkallstart,1.079881e+01,8.136438e-01,5106
dnose2ell_flyany_framecrabwalkextreme,7.186073e+00,-5.727421e-01,1003
dnose2ell_flyany_framecrabwalkextremestart,6.868073e+00,-1.295428e+00,292
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.446267e+00,-3.188209e-01,388512
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.711104e+00,3.741361e-01,3601
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.535790e+00,-1.844767e+00,185404
dnose2ell_flyany_frametouch,1.166566e+00,1.259738e+00,11371
dnose2ell_flyany_framewalk,1.167304e+01,1.187645e+00,137477
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.171901e+01,-1.412000e+00,17062
dnose2ell_flyfemale_frameany,1.035661e+01,1.198524e-01,235726
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.798844e+00,-1.467285e+00,218349
dnose2ell_flymale_framechase,1.820451e+00,-4.378919e-01,1033
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.100460e+01,-7.468592e-01,455487
dnose2tail_flyany_framemove,1.136346e+01,5.114425e-01,270083
dnose2tail_flyfemale_frameany,1.126705e+01,1.685741e-01,235726
dnose2tail_flymale_frameany,1.071280e+01,-1.423613e+00,218349
dnwingsdetected_flyany_frameany,-6.656772e-05,-6.356645e-01,455468
dnwingsdetected_flyfemale_frameany,1.029008e-03,2.264942e+00,235718
dnwingsdetected_flymale_frameany,-1.527513e-03,-3.843342e+00,218338
dphi_flyany_framemove,-7.238470e-02,-1.610501e+00,270064
dphi_flyfemale_framemove,-1.164915e-01,-2.050429e+00,134658
dphi_flymale_framemove,-2.276091e-02,-2.523398e-01,135167
dtheta_flyany_frameany,-9.169511e-03,-1.017964e+00,455468
dtheta_flyfemale_frameany,-1.980967e-02,-1.968209e+00,235718
dtheta_flymale_frameany,2.149715e-03,4.465003e-01,218338
du_cor_flyany_frameany,4.769839e+00,-1.363887e+00,455468
du_cor_flyfemale_frameany,4.400372e+00,-1.290781e+00,235718
du_cor_flymale_frameany,5.192719e+00,-1.176625e+00,218338
du_ctr_flyany_frameany,5.099338e+00,-1.347945e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.761877e+00,-1.583807e-02,2603
du_ctr_flyany_framebodyturn,4.690777e+00,-2.440517e+00,4044
du_ctr_flyany_framecrabwalkall,9.328507e+00,-2.227725e+00,43450
du_ctr_flyany_framecrabwalkextreme,1.111006e+00,1.019114e+00,1003
du_ctr_flyany_framejump,2.794053e+01,-1.830629e+00,408
du_ctr_flyany_framemove,8.489375e+00,-2.061204e+00,270064
du_ctr_flyany_framenearfly,4.486619e+00,-1.460622e+00,179834
du_ctr_flyany_framenearwall,5.372301e+00,-1.974521e+00,388494
du_ctr_flyany_framenotnearfly_notnearwall,3.775755e+00,-1.237759e-01,57945
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.039562e+00,-2.963628e-01,637
du_ctr_flyany_framestop,6.851395e-02,-2.875810e+00,185404
du_ctr_flyany_frametouch,2.114271e+00,-5.226812e-01,11371
du_ctr_flyany_framewalk,1.339895e+01,-2.307057e+00,137475
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.665455e-02,-2.572595e+00,17062
