field,value,zscore,nflyframes
a_mm_flyany_frameany,6.355547e-01,-5.485051e-01,479460
a_mm_flyfemale_frameany,6.807641e-01,-1.321275e-01,227526
a_mm_flymale_frameany,5.946804e-01,-4.885826e-01,251607
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.081600e-01,-1.528745e+00,983
absangle2wall_flyany_framebodyturnstart,1.128218e+00,2.276821e+00,2452
absangle2wall_flyany_framecrabwalkall,1.095702e+00,-2.416676e+00,41234
absangle2wall_flyany_framecrabwalkextreme,9.149123e-01,-1.123330e+00,1066
absangle2wall_flyany_framejump,1.576519e+00,-7.303933e-01,2218
absangle2wall_flyany_framejumpstart,1.568354e+00,-1.180827e+00,878
absangle2wall_flyany_framemove,1.305299e+00,1.396378e+00,330863
absangle2wall_flyany_framenearwall,1.312803e+00,-2.326529e+00,360505
absangle2wall_flyany_framepivotcenterstart,1.539283e+00,-1.751332e+00,938
absangle2wall_flyany_framepivottailstart,8.173447e-01,1.937155e-01,4609
absangle2wall_flyany_framerightingstart,1.508129e+00,-3.348714e+00,237
absangle2wall_flyany_framestop,1.495720e+00,-2.995314e+00,148597
absangle2wall_flyany_frametouch,1.354657e+00,-1.398677e+00,8839
absangle2wall_flyany_framewalk,1.349318e+00,1.577038e+00,158844
absangle2wall_flyany_framewinggrooming,1.423799e+00,-1.884270e+00,24983
absangle2wall_flyfemale_framenearwall,1.325399e+00,-1.822262e+00,167491
absangle2wall_flymale_framenearwall,1.300051e+00,-2.482312e+00,192687
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.743756e+00,1.005753e+00,463
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.378162e+00,-3.205943e+00,802
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.467449e+00,-7.295372e-01,1564
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.614812e+00,-1.227107e+00,246
absanglefrom1to2_nose2ell_flyany_framenearfly,1.553772e+00,-1.460967e+00,146807
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.604792e+00,NaN,250
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.496303e+00,-2.978913e-01,1823
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.547556e+00,-9.622140e-01,38901
absanglefrom1to2_nose2ell_flyany_frametouch,7.808029e-01,1.697554e+00,8839
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.575296e+00,-1.194452e+00,74123
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.224371e-01,1.842482e+00,3967
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.426218e-01,2.706567e+00,658
absanglefrom1to2_nose2ell_flymale_framenearfly,1.546812e+00,2.425717e-01,72510
absanglefrom1to2_nose2ell_flymale_frametouch,7.411612e-01,1.075300e+00,4861
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,2.233831e+00,8.109197e+00,360491
absdangle2wall_flyfemale_framenearwall,2.089328e+00,6.315333e+00,167484
absdangle2wall_flymale_framenearwall,2.378148e+00,8.766653e+00,192680
absdtheta_flyany_frameany,2.034605e+00,8.016015e+00,479440
absdtheta_flyany_framebackup,3.150060e+00,4.157826e+00,3937
absdtheta_flyany_framebodyturn,6.619144e+00,3.682051e+00,6200
absdtheta_flyany_framecrabwalkall,2.049080e+00,3.093551e+00,41234
absdtheta_flyany_framecrabwalkextreme,2.132782e+00,3.043358e+00,1066
absdtheta_flyany_framemove,2.720963e+00,6.852026e+00,330843
absdtheta_flyany_framenearfly,2.199982e+00,7.851104e+00,146798
absdtheta_flyany_framenearwall,2.226414e+00,8.183573e+00,360491
absdtheta_flyany_framenotnearfly_notnearwall,1.627987e+00,9.031253e+00,105223
absdtheta_flyany_framepivotcenter,1.013587e+01,9.574529e+00,2725
absdtheta_flyany_framepivottail,6.529809e+00,5.224844e+00,18401
absdtheta_flyany_framerighting,1.011206e+01,2.563851e+00,2431
absdtheta_flyany_framestop,4.956505e-01,4.641666e+00,148597
absdtheta_flyany_frametouch,2.227789e+00,5.820667e+00,8839
absdtheta_flyany_framewalk,2.045772e+00,3.961331e+00,158841
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.221469e-01,2.506390e+00,24983
absdtheta_flyfemale_frameany,1.883760e+00,5.921675e+00,227517
absdtheta_flymale_frameany,2.171286e+00,9.034746e+00,251596
absdtheta_flymale_framechase,2.314871e+00,2.427471e+00,658
absdv_cor_flyany_frameany,2.156667e+00,3.328032e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.546733e+00,1.552348e+00,3937
absdv_cor_flyany_framebodyturn,3.014805e+00,-7.205872e-01,6200
absdv_cor_flyany_framecrabwalkall,6.513746e+00,2.545228e+00,41234
absdv_cor_flyany_framecrabwalkextreme,5.271451e+00,2.404097e+00,1066
absdv_cor_flyany_framejump,1.806511e+01,6.951178e-01,2218
absdv_cor_flyany_framemove,3.016498e+00,7.603519e-01,330843
absdv_cor_flyany_framenearfly,2.070324e+00,3.250111e+00,146798
absdv_cor_flyany_framenearwall,2.454722e+00,3.414239e+00,360491
absdv_cor_flyany_framenotnearfly_notnearwall,1.383926e+00,4.927573e+00,105223
absdv_cor_flyany_framepivotcenter,9.799457e-02,3.904067e-01,2725
absdv_cor_flyany_framepivottail,2.524955e+00,-3.803377e-01,18401
absdv_cor_flyany_framerighting,6.550126e+00,1.335223e+00,2431
absdv_cor_flyany_framestop,1.872882e-01,5.166424e+00,148597
absdv_cor_flyany_frametouch,2.031508e+00,1.884251e+00,8839
absdv_cor_flyany_framewalk,3.895365e+00,2.051527e+00,158841
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.758419e-01,5.842077e+00,24983
absdv_cor_flyfemale_frameany,1.839822e+00,1.905744e+00,227517
absdv_cor_flymale_frameany,2.444391e+00,4.062854e+00,251596
absdv_cor_flymale_framechase,2.438618e+00,9.717301e-01,658
absphidiff_nose2ell_flyany_framenearfly,1.670612e+00,1.792669e+00,146798
absphidiff_nose2ell_flyany_frametouch,1.591810e+00,3.550419e-01,8839
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.673006e+00,1.696604e+00,74120
absphidiff_nose2ell_flyfemale_frametouch,1.624188e+00,-1.786188e-01,3967
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.942349e-01,1.214032e+00,658
absphidiff_nose2ell_flymale_framenearfly,1.662531e+00,1.660261e+00,72504
absphidiff_nose2ell_flymale_frametouch,1.562892e+00,4.999648e-01,4861
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.674982e+00,8.834654e+00,479440
abssmoothdtheta_flyfemale_frameany,1.560083e+00,6.550721e+00,227517
abssmoothdtheta_flymale_frameany,1.778999e+00,9.873809e+00,251596
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.598460e+00,1.287759e+00,463
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.656234e+00,6.121497e-01,1564
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.660693e+00,1.478527e+00,146807
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.527364e+00,NaN,250
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.618927e+00,1.687513e+00,1823
absthetadiff_nose2ell_flyany_framestop_nearfly,1.586668e+00,1.176184e+00,38901
absthetadiff_nose2ell_flyany_frametouch,1.767535e+00,5.614758e-01,8839
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.681987e+00,1.488138e+00,74123
absthetadiff_nose2ell_flyfemale_frametouch,1.849717e+00,3.607237e-01,3967
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.656869e-01,2.463084e+00,658
absthetadiff_nose2ell_flymale_framenearfly,1.653461e+00,1.590721e+00,72510
absthetadiff_nose2ell_flymale_frametouch,1.679113e+00,3.166223e-01,4861
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.837323e-01,3.114954e+00,330863
absyaw_flyfemale_framemove,7.252906e-01,4.331899e+00,156242
absyaw_flymale_framemove,6.452644e-01,1.915761e+00,174435
accmag_flyany_frameany,1.448187e+02,5.267937e+00,479440
accmag_flyfemale_frameany,1.313997e+02,3.287612e+00,227517
accmag_flymale_frameany,1.570035e+02,6.852431e+00,251596
angle_biggest_wing_flyany_frameany,2.580483e-02,-1.417056e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.829246e-02,-1.213229e+00,227526
angle_biggest_wing_flymale_frameany,2.352784e-02,-1.122164e+00,251607
angle_smallest_wing_flyany_frameany,8.042451e-03,-9.631374e-01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,5.918722e-03,-1.217217e+00,227526
angle_smallest_wing_flymale_frameany,9.951123e-03,-4.665928e-01,251607
angleonclosestfly_flyany_framenearfly,-3.131183e-01,1.510623e+00,146807
angleonclosestfly_flyany_framestop_nearfly,-2.847227e-01,1.361853e+00,38901
angleonclosestfly_flyany_frametouch,-3.614469e-01,-1.306228e+00,8839
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.189950e-01,1.212032e+00,74123
angleonclosestfly_flyfemale_frametouch,-4.377448e-01,-1.577939e+00,3967
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.809542e-02,1.285395e+00,658
angleonclosestfly_flymale_framenearfly,-3.086595e-01,7.037566e-01,72510
angleonclosestfly_flymale_frametouch,-2.682890e-01,1.733920e-01,4861
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.790674e-01,-1.641104e+00,479460
anglesub_flyfemale_frameany,1.866092e-01,-3.313608e-01,227526
anglesub_flymale_frameany,1.722239e-01,-1.933571e+00,251607
area_flyany_frameany,1.789203e+00,-1.316847e+00,479460
area_flyfemale_frameany,2.041628e+00,-8.020976e-01,227526
area_flymale_frameany,1.560899e+00,-1.393794e+00,251607
area_inmost_wing_flyany_frameany,9.003788e-01,9.039640e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.824862e-01,2.979667e-01,24983
area_inmost_wing_flyfemale_frameany,9.315069e-01,4.821990e-01,227526
area_inmost_wing_flymale_frameany,8.722979e-01,1.311099e+00,251607
area_outmost_wing_flyany_frameany,9.449270e-01,4.746524e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.076339e-01,-8.005497e-01,24983
area_outmost_wing_flyfemale_frameany,9.910886e-01,1.279589e-01,227526
area_outmost_wing_flymale_frameany,9.032266e-01,9.338059e-01,251607
arena_angle_flyany_frameany,3.153997e-01,3.299337e+00,479460
b_mm_flyany_frameany,2.228653e-01,-1.869766e+00,479460
b_mm_flyfemale_frameany,2.385082e-01,-1.318232e+00,227526
b_mm_flymale_frameany,2.087103e-01,-1.936509e+00,251607
boutfreq_flyany_framebackup,2.085680e-03,4.604366e+00,479460
boutfreq_flyany_framebodyturn,5.114087e-03,2.227617e+00,479460
boutfreq_flyany_framecrabwalkall,1.037417e-02,-6.118688e-01,479460
boutfreq_flyany_framecrabwalkextreme,6.945313e-04,-6.847433e-01,479460
boutfreq_flyany_framejump,1.831227e-03,5.947050e+00,479460
boutfreq_flyany_framepivotcenter,1.956368e-03,2.719824e+01,479460
boutfreq_flyany_framepivottail,9.612898e-03,3.128525e+00,479460
boutfreq_flyany_framerighting,4.943061e-04,3.710039e+00,479460
boutfreq_flyany_framestop,1.905686e-02,5.545109e+00,479460
boutfreq_flyany_frametouch,3.944020e-03,-6.163591e-01,479460
boutfreq_flyany_framewalk,2.241480e-02,2.604304e+00,479460
boutfreq_flyany_framewingextension,3.962791e-05,-1.093560e+00,479460
boutfreq_flyany_framewingflick,7.925583e-05,-5.205035e-02,479460
boutfreq_flyany_framewinggrooming,1.101239e-03,-1.376285e+00,479460
boutfreq_flymale_frameattemptedcopulation,3.974626e-06,-1.031083e+00,251596
boutfreq_flymale_framechase,3.616910e-04,-1.087632e+00,251596
boutfreq_flymale_framecopulation,0.000000e+00,-4.615776e-01,251596
corfrac_maj_flyany_frameany,-1.512038e-01,-3.653666e+00,479440
corfrac_maj_flyany_framebackup,-2.187952e-01,-5.391851e-01,3937
corfrac_maj_flyany_framebodyturn,-6.987922e-01,6.329431e+00,6200
corfrac_maj_flyany_framecrabwalkall,-3.154422e-01,-2.049114e-01,41234
corfrac_maj_flyany_framecrabwalkextreme,-5.555567e-01,-7.221852e-01,1066
corfrac_maj_flyany_framepivotcenter,-4.938377e-02,2.726215e+00,2725
corfrac_maj_flyany_framepivottail,-6.593498e-01,3.057918e+00,18401
corfrac_maj_flyfemale_frameany,-1.573669e-01,-3.129405e+00,227517
corfrac_maj_flymale_frameany,-1.455344e-01,-3.696571e+00,251596
da_flyany_frameany,-3.693392e-06,7.885822e-01,479440
da_flyfemale_frameany,-1.162369e-05,1.112966e+00,227517
da_flymale_frameany,-1.638156e-06,-1.046038e+00,251596
dangle2wall_flyany_framenearwall,1.363343e-02,-1.404567e-01,360491
dangle2wall_flyfemale_framenearwall,1.785507e-02,-1.254569e-01,167484
dangle2wall_flymale_framenearwall,8.952130e-03,-2.000390e-01,192680
dangle_biggest_wing_flyany_frameany,-2.864647e-03,5.208950e-01,479440
dangle_biggest_wing_flyfemale_frameany,-3.882075e-03,1.772530e-01,227517
dangle_biggest_wing_flymale_frameany,-1.976207e-03,6.407372e-01,251596
dangle_smallest_wing_flyany_frameany,2.822301e-03,-5.214922e-01,479440
dangle_smallest_wing_flyfemale_frameany,3.750498e-03,-2.057406e-01,227517
dangle_smallest_wing_flymale_frameany,2.048885e-03,-6.086798e-01,251596
danglesub_flyany_framemove,-1.319578e-02,2.337344e+00,330843
danglesub_flyany_framenearfly,-1.166645e-01,-2.816800e+00,146798
danglesub_flyfemale_framenearfly,-9.638234e-02,-1.484174e+00,74120
danglesub_flymale_framenearfly,-1.314140e-01,-3.329318e+00,72504
darea_flyany_frameany,-4.476390e-07,9.032114e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.972640e-01,-1.945319e-01,3937
darea_flyany_framebodyturn,-1.236771e-02,2.039426e+00,6200
darea_flyany_framechase,1.617153e-01,4.044517e+00,717
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.244294e-02,3.215994e-01,41234
darea_flyany_framecrabwalkextreme,1.649960e-02,3.088763e+00,1066
darea_flyany_framejump,-4.343358e-02,-2.010407e-01,2218
darea_flyany_framepivotcenter,-2.137151e-02,-8.809552e-01,2725
darea_flyany_framepivottail,-7.587336e-02,4.939443e-01,18401
darea_flyany_framerighting,6.757821e-02,3.784160e-01,2431
darea_flyany_framestop,-2.377284e-02,-4.010298e+00,148597
darea_flyany_frametouch,-8.648219e-02,-5.626525e-01,8839
darea_flyany_framewalk,3.943912e-02,2.335729e+00,158841
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.879059e-02,-4.458692e+00,24983
darea_flyfemale_frameany,-6.270657e-05,1.034534e+00,227517
darea_flymale_frameany,7.711016e-05,-8.228699e-01,251596
darea_inmost_wing_flyany_frameany,6.955590e-02,-7.331890e-01,479440
darea_inmost_wing_flyfemale_frameany,8.590467e-02,-2.553673e-01,227517
darea_inmost_wing_flymale_frameany,5.470746e-02,-8.757940e-01,251596
darea_outmost_wing_flyany_frameany,-6.945130e-02,7.330266e-01,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-8.520155e-02,2.596933e-01,227517
darea_outmost_wing_flymale_frameany,-5.499448e-02,8.828157e-01,251596
db_flyany_frameany,8.456021e-07,3.091603e-01,479440
db_flyfemale_frameany,-3.963617e-06,6.709998e-01,227517
db_flymale_frameany,9.830733e-06,-3.764319e-01,251596
dcenter_flyany_frameany,1.225157e+01,2.811862e+00,479460
dcenter_flyany_framebackupstart,9.836091e+00,1.381743e+00,1000
dcenter_flyany_framebodyturn,1.204420e+01,1.303215e+00,6200
dcenter_flyany_framebodyturnstart,1.196311e+01,1.397581e+00,2452
dcenter_flyany_framecrabwalkallstart,1.230249e+01,1.930175e+00,4973
dcenter_flyany_framecrabwalkextreme,1.062840e+01,4.296138e+00,1066
dcenter_flyany_framecrabwalkextremestart,1.030439e+01,3.687171e+00,333
dcenter_flyany_framejumpstart,1.221080e+01,8.580491e-01,878
dcenter_flyany_framemove,1.192383e+01,2.168811e+00,330863
dcenter_flyany_framenearwall,1.118177e+01,2.303331e+00,360505
dcenter_flyany_framepivotcenter,1.269507e+01,2.708518e+00,2725
dcenter_flyany_framepivotcenterstart,1.274352e+01,2.193086e+00,938
dcenter_flyany_framepivottailstart,1.100543e+01,1.437463e+00,4609
dcenter_flyany_framerightingstart,1.172975e+01,5.445631e-01,237
dcenter_flyany_framestop,1.275074e+01,2.945264e+00,148597
dcenter_flyany_frametouch,2.963740e+00,1.139467e+00,8839
dcenter_flyany_framewalk,1.275084e+01,1.541331e+00,158844
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.594766e+01,4.039001e+00,24983
dcenter_flyfemale_frameany,1.155962e+01,1.019420e+00,227526
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.288399e+01,3.727592e+00,251607
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.216852e-01,-1.905130e+00,330843
ddcenter_flyany_framenearfly,6.094255e-01,3.304767e+00,146798
ddcenter_flyfemale_framenearfly,4.931249e-01,2.056886e+00,74120
ddcenter_flymale_framenearfly,7.095837e-01,4.085262e+00,72504
ddell2nose_flyany_framenearfly,1.491593e+00,2.612668e+00,146798
ddell2nose_flyfemale_framenearfly,1.358439e+00,2.060084e+00,74120
ddell2nose_flymale_framenearfly,1.601524e+00,2.925002e+00,72504
ddist2wall_flyany_framenearwall,3.258954e-02,3.980511e+00,360491
ddist2wall_flyfemale_framenearwall,2.521957e-02,1.817990e+00,167484
ddist2wall_flymale_framenearwall,3.986055e-02,4.762642e+00,192680
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.512369e+00,2.699356e+00,146798
ddnose2ell_flyfemale_framenearfly,1.264116e+00,1.429202e+00,74120
ddnose2ell_flymale_framechase,-2.799555e+00,-3.793618e+00,658
ddnose2ell_flymale_framenearfly,1.718508e+00,3.473618e+00,72504
decc_flyany_frameany,3.199203e-06,-4.198339e-01,479440
decc_flyfemale_frameany,-1.462825e-06,-8.386593e-01,227517
decc_flymale_frameany,1.780382e-05,1.057920e+00,251596
dell2nose_flyany_frameany,1.136987e+01,2.863941e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.062055e+01,1.141674e+00,227526
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.205364e+01,3.748218e+00,251607
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.408640e+01,2.670542e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.013733e+00,1.672105e+00,1000
dist2wall_flyany_framebodyturnstart,9.250061e+00,4.441529e+00,2452
dist2wall_flyany_framecrabwalkall,7.310274e+00,2.187042e+00,41234
dist2wall_flyany_framecrabwalkextreme,9.579502e+00,3.905246e+00,1066
dist2wall_flyany_framejump,2.064650e+01,3.232800e+00,2218
dist2wall_flyany_framejumpstart,1.949305e+01,3.225758e+00,878
dist2wall_flyany_framemove,1.153857e+01,4.741529e+00,330863
dist2wall_flyany_framepivotcenterstart,1.990699e+01,1.973592e+00,938
dist2wall_flyany_framepivottailstart,6.850394e+00,2.119968e+00,4609
dist2wall_flyany_framerightingstart,1.642653e+01,2.459974e+00,237
dist2wall_flyany_framestop,1.856460e+01,2.798844e+00,148597
dist2wall_flyany_frametouch,9.291864e+00,1.316665e+00,8839
dist2wall_flyany_framewalk,1.073046e+01,2.974787e+00,158844
dist2wall_flyany_framewinggrooming,2.481890e+01,3.714524e+00,24983
dist2wall_flyfemale_frameany,1.487093e+01,2.969643e+00,227526
dist2wall_flymale_frameany,1.338187e+01,2.104463e+00,251607
dmax_wing_angle_flyany_frameany,1.920021e-02,2.428081e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.009966e-02,1.107944e+00,227517
dmax_wing_angle_flymale_frameany,2.744014e-02,2.104958e+00,251596
dmax_wing_area_flyany_frameany,-3.979963e-01,-2.572325e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.988085e-01,-1.919077e+00,227517
dmax_wing_area_flymale_frameany,-3.974958e-01,-2.259291e+00,251596
dmin_wing_angle_flyany_frameany,-1.924256e-02,-2.429497e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.023124e-02,-1.159727e+00,227517
dmin_wing_angle_flymale_frameany,-2.736746e-02,-2.062305e+00,251596
dmin_wing_area_flyany_frameany,3.981009e-01,2.572267e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.995116e-01,1.917123e+00,227517
dmin_wing_area_flymale_frameany,3.972087e-01,2.261562e+00,251596
dnose2ell_angle_30tomin30_flyany_frameany,1.189709e+01,2.728941e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.120300e+01,9.279940e-01,227526
dnose2ell_angle_30tomin30_flymale_frameany,1.253206e+01,3.623833e+00,251607
dnose2ell_angle_min20to20_flyany_frameany,4.620851e+01,2.608905e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.177285e+01,9.077742e-03,227526
dnose2ell_angle_min20to20_flymale_frameany,5.025351e+01,3.612934e+00,251607
dnose2ell_angle_min30to30_flyany_frameany,3.708297e+01,2.645748e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.371313e+01,8.750839e-02,227526
dnose2ell_angle_min30to30_flymale_frameany,4.015750e+01,3.664539e+00,251607
dnose2ell_flyany_frameany,1.133861e+01,2.763056e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.117397e+00,1.419608e+00,1000
dnose2ell_flyany_framebodyturn,1.109633e+01,1.056788e+00,6200
dnose2ell_flyany_framebodyturnstart,1.102593e+01,1.120974e+00,2452
dnose2ell_flyany_framecrabwalkallstart,1.143337e+01,1.914222e+00,4973
dnose2ell_flyany_framecrabwalkextreme,9.661798e+00,4.178557e+00,1066
dnose2ell_flyany_framecrabwalkextremestart,9.324422e+00,3.645816e+00,333
dnose2ell_flyany_framejumpstart,1.137928e+01,7.530473e-01,878
dnose2ell_flyany_framenearwall,1.026098e+01,2.302459e+00,360505
dnose2ell_flyany_framepivotcenter,1.185221e+01,2.658419e+00,2725
dnose2ell_flyany_framepivotcenterstart,1.192840e+01,2.220274e+00,938
dnose2ell_flyany_framepivottailstart,1.015805e+01,1.349890e+00,4609
dnose2ell_flyany_framerightingstart,1.081167e+01,5.278192e-01,237
dnose2ell_flyany_framestop,1.184054e+01,2.917788e+00,148597
dnose2ell_flyany_frametouch,1.150316e+00,1.919352e+00,8839
dnose2ell_flyany_framewalk,1.186007e+01,1.518466e+00,158844
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.507680e+01,4.067044e+00,24983
dnose2ell_flyfemale_frameany,1.064788e+01,9.574116e-01,227526
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.197045e+01,3.647364e+00,251607
dnose2ell_flymale_framechase,2.576135e+00,3.170077e+00,658
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.221312e+01,2.710387e+00,479460
dnose2tail_flyany_framemove,1.190670e+01,2.059867e+00,330863
dnose2tail_flyfemale_frameany,1.151818e+01,8.464187e-01,227526
dnose2tail_flymale_frameany,1.284911e+01,3.591866e+00,251607
dnwingsdetected_flyany_frameany,-6.323979e-05,-5.717571e-01,479440
dnwingsdetected_flyfemale_frameany,-1.332634e-04,-1.302297e+00,227517
dnwingsdetected_flymale_frameany,1.205094e-04,1.632789e+00,251596
dphi_flyany_framemove,1.641203e-01,4.032148e+00,330843
dphi_flyfemale_framemove,2.219483e-01,4.125449e+00,156233
dphi_flymale_framemove,1.199955e-01,2.174858e+00,174424
dtheta_flyany_frameany,4.217699e-02,5.541732e+00,479440
dtheta_flyfemale_frameany,8.458062e-02,8.414996e+00,227517
dtheta_flymale_frameany,4.287747e-03,5.713261e-01,251596
du_cor_flyany_frameany,6.548347e+00,1.755613e+00,479440
du_cor_flyfemale_frameany,5.261168e+00,3.608539e-01,227517
du_cor_flymale_frameany,7.718842e+00,2.565677e+00,251596
du_ctr_flyany_frameany,6.953685e+00,1.795675e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.350307e+00,-3.076415e+00,3937
du_ctr_flyany_framebodyturn,5.993380e+00,1.989497e+00,6200
du_ctr_flyany_framecrabwalkall,1.254945e+01,1.780827e+00,41234
du_ctr_flyany_framecrabwalkextreme,1.081592e+00,6.076737e-01,1066
du_ctr_flyany_framejump,2.539779e+01,-2.423788e+00,2218
du_ctr_flyany_framemove,9.961749e+00,-4.394066e-01,330843
du_ctr_flyany_framenearfly,6.129742e+00,1.419930e+00,146798
du_ctr_flyany_framenearwall,7.508718e+00,1.612189e+00,360491
du_ctr_flyany_framenotnearfly_notnearwall,5.932127e+00,1.674485e+00,105223
du_ctr_flyany_framepivotcenter,1.109145e+00,3.306964e+00,2725
du_ctr_flyany_framerighting,2.724797e+00,-2.197057e+00,2431
du_ctr_flyany_framestop,8.709572e-02,-4.679669e-01,148597
du_ctr_flyany_frametouch,2.246303e+00,5.641234e-01,8839
du_ctr_flyany_framewalk,1.699335e+01,1.527001e+00,158841
du_ctr_flyany_framewingextension,NaN,NaN,0
