field,value,zscore,nflyframes
a_mm_flyany_frameany,6.508582e-01,1.661162e+00,479481
a_mm_flyfemale_frameany,6.894679e-01,9.822266e-01,238364
a_mm_flymale_frameany,6.125590e-01,2.171030e+00,239864
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.384659e-01,4.161028e+00,658
absangle2wall_flyany_framebodyturnstart,1.113938e+00,3.261294e-01,1916
absangle2wall_flyany_framecrabwalkall,1.136689e+00,-1.177696e-01,48906
absangle2wall_flyany_framecrabwalkextreme,9.640898e-01,1.296437e-01,1735
absangle2wall_flyany_framejump,1.543212e+00,-1.439048e+00,1587
absangle2wall_flyany_framejumpstart,1.564771e+00,-1.097211e+00,598
absangle2wall_flyany_framemove,1.311421e+00,7.186527e-01,302049
absangle2wall_flyany_framenearwall,1.358748e+00,-1.481329e-02,366509
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.125670e-01,4.306996e+00,3216
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.611281e+00,-3.875842e-01,177432
absangle2wall_flyany_frametouch,1.444544e+00,8.335157e-01,12467
absangle2wall_flyany_framewalk,1.353990e+00,8.628434e-02,176038
absangle2wall_flyany_framewinggrooming,1.539266e+00,-2.216482e-01,31997
absangle2wall_flyfemale_framenearwall,1.399939e+00,1.236038e+00,168431
absangle2wall_flymale_framenearwall,1.318119e+00,-1.210587e+00,197446
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.405720e+00,-4.750386e+00,385
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.411780e+00,-8.090467e-01,652
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.350346e+00,-2.288918e+00,2003
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.060023e+00,-1.433674e+00,277
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.471862e+00,-3.574755e+00,167237
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.309446e+00,-5.207263e+00,1440
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.435423e+00,-2.169183e+00,54798
absanglefrom1to2_nose2ell_flyany_frametouch,6.958864e-01,-1.780905e+00,12467
absanglefrom1to2_nose2ell_flyfemale_framechase,1.823322e-01,-2.244640e+00,432
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.486479e+00,-1.729083e+00,80330
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.195336e-01,-2.720953e+00,4596
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.656368e-01,-3.854087e-01,2589
absanglefrom1to2_nose2ell_flymale_framenearfly,1.458418e+00,-1.276980e+00,86608
absanglefrom1to2_nose2ell_flymale_frametouch,6.733755e-01,-8.201392e-01,7848
absanglefrom1to2_nose2ell_flymale_framewingextension,1.244196e+00,2.357639e+00,703
absdangle2wall_flyany_framenearwall,1.629964e+00,5.524368e-01,366492
absdangle2wall_flyfemale_framenearwall,1.624077e+00,6.989465e-01,168422
absdangle2wall_flymale_framenearwall,1.635277e+00,3.281076e-01,197438
absdtheta_flyany_frameany,1.425804e+00,4.132629e-01,479460
absdtheta_flyany_framebackup,2.472858e+00,-3.173527e-01,2669
absdtheta_flyany_framebodyturn,5.600435e+00,-4.502119e-01,4743
absdtheta_flyany_framecrabwalkall,1.648676e+00,-1.007787e+00,48904
absdtheta_flyany_framecrabwalkextreme,1.706832e+00,-1.323710e+00,1735
absdtheta_flyany_framemove,2.034467e+00,-4.116463e-01,302028
absdtheta_flyany_framenearfly,1.504426e+00,2.000706e-01,167231
absdtheta_flyany_framenearwall,1.615247e+00,4.861977e-01,366492
absdtheta_flyany_framenotnearfly_notnearwall,8.220901e-01,-1.677020e-01,93661
absdtheta_flyany_framepivotcenter,5.966607e+00,-1.097189e+00,294
absdtheta_flyany_framepivottail,5.200473e+00,-4.767656e-01,11844
absdtheta_flyany_framerighting,9.577509e+00,1.054491e+00,1694
absdtheta_flyany_framestop,3.984182e-01,-8.239679e-01,177432
absdtheta_flyany_frametouch,1.608151e+00,-1.193669e+00,12467
absdtheta_flyany_framewalk,1.575062e+00,-9.163647e-01,176036
absdtheta_flyany_framewingextension,1.209003e+00,-9.783539e-01,746
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.558678e-01,-1.101766e+00,31996
absdtheta_flyfemale_frameany,1.374446e+00,2.512374e-01,238353
absdtheta_flymale_frameany,1.479628e+00,5.685582e-01,239854
absdtheta_flymale_framechase,1.540549e+00,-1.801202e+00,2589
absdv_cor_flyany_frameany,1.896649e+00,9.678177e-01,479460
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.476491e+00,9.247897e-01,2669
absdv_cor_flyany_framebodyturn,2.833742e+00,-7.250735e-01,4743
absdv_cor_flyany_framecrabwalkall,5.777845e+00,1.712308e-01,48904
absdv_cor_flyany_framecrabwalkextreme,4.783533e+00,-4.037910e-01,1735
absdv_cor_flyany_framejump,1.427710e+01,-6.739920e-01,1587
absdv_cor_flyany_framemove,2.928904e+00,3.530822e-01,302028
absdv_cor_flyany_framenearfly,1.762840e+00,6.327009e-01,167231
absdv_cor_flyany_framenearwall,2.259246e+00,1.169635e+00,366492
absdv_cor_flyany_framenotnearfly_notnearwall,7.052274e-01,-2.450188e-01,93661
absdv_cor_flyany_framepivotcenter,6.237561e-02,-1.117596e-01,294
absdv_cor_flyany_framepivottail,2.278513e+00,-9.309587e-01,11844
absdv_cor_flyany_framerighting,6.795272e+00,1.666043e+00,1694
absdv_cor_flyany_framestop,1.438793e-01,8.136271e-01,177432
absdv_cor_flyany_frametouch,1.749787e+00,-1.853825e-01,12467
absdv_cor_flyany_framewalk,3.424320e+00,-9.615633e-02,176036
absdv_cor_flyany_framewingextension,9.808873e-01,8.363351e-02,746
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.095501e-01,-1.655380e+00,31996
absdv_cor_flyfemale_frameany,1.687489e+00,5.234842e-01,238353
absdv_cor_flymale_frameany,2.112567e+00,1.318231e+00,239854
absdv_cor_flymale_framechase,1.996512e+00,-1.304751e+00,2589
absphidiff_nose2ell_flyany_framenearfly,1.659234e+00,7.465636e-01,167231
absphidiff_nose2ell_flyany_frametouch,1.563935e+00,-6.360218e-01,12467
absphidiff_nose2ell_flyfemale_framechase,3.249518e-01,-1.666596e+00,432
absphidiff_nose2ell_flyfemale_framenearfly,1.656368e+00,5.252480e-01,80328
absphidiff_nose2ell_flyfemale_frametouch,1.584167e+00,-1.360577e+00,4596
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.867291e-01,4.824192e-01,2589
absphidiff_nose2ell_flymale_framenearfly,1.659393e+00,8.222320e-01,86604
absphidiff_nose2ell_flymale_frametouch,1.548890e+00,-5.978948e-02,7848
absphidiff_nose2ell_flymale_framewingextension,1.164860e+00,-8.895217e-01,703
abssmoothdtheta_flyany_frameany,1.111797e+00,5.665140e-01,479460
abssmoothdtheta_flyfemale_frameany,1.071281e+00,2.228925e-01,238353
abssmoothdtheta_flymale_frameany,1.155289e+00,8.906847e-01,239854
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.801404e+00,4.143903e+00,385
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.907868e+00,4.445644e+00,2003
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.948899e+00,4.366651e+00,277
absthetadiff_nose2ell_flyany_framenearfly,1.773317e+00,2.663285e+00,167237
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.800052e+00,5.307969e+00,1440
absthetadiff_nose2ell_flyany_framestop_nearfly,1.689950e+00,2.473390e+00,54798
absthetadiff_nose2ell_flyany_frametouch,1.862250e+00,1.560338e+00,12467
absthetadiff_nose2ell_flyfemale_framechase,2.585989e-01,-1.718157e+00,432
absthetadiff_nose2ell_flyfemale_framenearfly,1.829613e+00,3.395277e+00,80330
absthetadiff_nose2ell_flyfemale_frametouch,1.985002e+00,3.130473e+00,4596
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.987122e-01,5.739501e-01,2589
absthetadiff_nose2ell_flymale_framenearfly,1.715352e+00,1.853269e+00,86608
absthetadiff_nose2ell_flymale_frametouch,1.751582e+00,4.403431e-01,7848
absthetadiff_nose2ell_flymale_framewingextension,1.157592e+00,7.075550e-01,703
absyaw_flyany_framemove,5.835295e-01,-8.786500e-02,302049
absyaw_flyfemale_framemove,5.856367e-01,-8.885649e-01,146896
absyaw_flymale_framemove,5.796206e-01,3.873182e-01,154996
accmag_flyany_frameany,1.208661e+02,1.325360e+00,479460
accmag_flyfemale_frameany,1.188428e+02,1.041205e+00,238353
accmag_flymale_frameany,1.232014e+02,1.544932e+00,239854
angle_biggest_wing_flyany_frameany,3.936497e-02,-1.905862e-01,479481
angle_biggest_wing_flyany_framewingextension,7.585027e-01,9.761421e-01,746
angle_biggest_wing_flyfemale_frameany,5.135018e-02,9.108987e-01,238364
angle_biggest_wing_flymale_frameany,2.692797e-02,-1.009836e+00,239864
angle_smallest_wing_flyany_frameany,1.889085e-02,1.058726e+00,479481
angle_smallest_wing_flyany_framewingextension,7.467830e-02,-4.154303e-01,746
angle_smallest_wing_flyfemale_frameany,2.627346e-02,2.947566e+00,238364
angle_smallest_wing_flymale_frameany,1.124560e-02,-6.942820e-01,239864
angleonclosestfly_flyany_framenearfly,-4.426970e-01,-2.085112e+00,167237
angleonclosestfly_flyany_framestop_nearfly,-5.156271e-01,-3.202328e+00,54798
angleonclosestfly_flyany_frametouch,-4.071796e-01,-2.341539e+00,12467
angleonclosestfly_flyfemale_framechase,3.309653e-02,4.690973e-01,432
angleonclosestfly_flyfemale_framenearfly,-4.956705e-01,-1.509703e+00,80330
angleonclosestfly_flyfemale_frametouch,-5.636239e-01,-3.765650e+00,4596
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.068427e-02,-1.568008e-01,2589
angleonclosestfly_flymale_framenearfly,-3.929040e-01,-1.509155e+00,86608
angleonclosestfly_flymale_frametouch,-2.583155e-01,5.693445e-01,7848
angleonclosestfly_flymale_framewingextension,7.332307e-02,1.041545e+00,703
anglesub_flyany_frameany,2.004551e-01,3.353050e-01,479481
anglesub_flyfemale_frameany,1.960084e-01,3.379175e-01,238364
anglesub_flymale_frameany,2.049251e-01,2.686759e-01,239864
area_flyany_frameany,1.901706e+00,1.707661e+00,479481
area_flyfemale_frameany,2.109309e+00,8.754096e-01,238364
area_flymale_frameany,1.695321e+00,2.595631e+00,239864
area_inmost_wing_flyany_frameany,8.438787e-01,-4.698108e-02,479481
area_inmost_wing_flyany_framewingextension,6.440633e-01,-5.991684e-02,746
area_inmost_wing_flyany_framewinggrooming,3.695584e-01,-2.312071e-01,31997
area_inmost_wing_flyfemale_frameany,8.689086e-01,-4.779771e-01,238364
area_inmost_wing_flymale_frameany,8.197392e-01,4.763569e-01,239864
area_outmost_wing_flyany_frameany,8.948556e-01,-3.392117e-01,479481
area_outmost_wing_flyany_framewingextension,1.210998e+00,-1.048209e-01,746
area_outmost_wing_flyany_framewinggrooming,8.193858e-01,-6.492381e-01,31997
area_outmost_wing_flyfemale_frameany,9.421661e-01,-6.097760e-01,238364
area_outmost_wing_flymale_frameany,8.481915e-01,3.837537e-02,239864
arena_angle_flyany_frameany,1.264501e-01,9.868525e-01,479481
b_mm_flyany_frameany,2.317214e-01,1.659352e+00,479481
b_mm_flyfemale_frameany,2.433947e-01,7.430437e-01,238364
b_mm_flymale_frameany,2.200803e-01,2.488048e+00,239864
boutfreq_flyany_framebackup,1.378574e-03,1.021211e+00,479481
boutfreq_flyany_framebodyturn,3.995987e-03,-4.122358e-01,479481
boutfreq_flyany_framecrabwalkall,1.122881e-02,4.758485e-01,479481
boutfreq_flyany_framecrabwalkextreme,9.572851e-04,1.064432e+00,479481
boutfreq_flyany_framejump,1.253439e-03,2.457618e+00,479481
boutfreq_flyany_framepivotcenter,2.481850e-04,3.819643e-01,479481
boutfreq_flyany_framepivottail,6.709338e-03,-9.881746e-01,479481
boutfreq_flyany_framerighting,2.961535e-04,4.373674e-01,479481
boutfreq_flyany_framestop,1.621754e-02,2.351582e+00,479481
boutfreq_flyany_frametouch,4.844822e-03,2.510900e-01,479481
boutfreq_flyany_framewalk,2.017598e-02,6.257268e-01,479481
boutfreq_flyany_framewingextension,8.133795e-05,-4.853933e-01,479481
boutfreq_flyany_framewingflick,1.355632e-04,-8.014366e-01,479481
boutfreq_flyany_framewinggrooming,1.318092e-03,-9.355045e-01,479481
boutfreq_flymale_frameattemptedcopulation,2.918442e-05,2.516995e-02,239854
boutfreq_flymale_framechase,9.339015e-04,1.578319e-01,239854
boutfreq_flymale_framecopulation,0.000000e+00,-5.945662e-02,239854
corfrac_maj_flyany_frameany,-9.822774e-02,-1.005840e-02,479460
corfrac_maj_flyany_framebackup,-1.828941e-01,2.852459e+00,2669
corfrac_maj_flyany_framebodyturn,-7.319050e-01,1.082832e+00,4743
corfrac_maj_flyany_framecrabwalkall,-2.601639e-01,3.309843e+00,48904
corfrac_maj_flyany_framecrabwalkextreme,-5.701604e-01,-8.201310e-01,1735
corfrac_maj_flyany_framepivotcenter,-1.008878e-01,-3.087204e-01,294
corfrac_maj_flyany_framepivottail,-6.768554e-01,6.159415e-01,11844
corfrac_maj_flyfemale_frameany,-9.382517e-02,2.930692e-01,238353
corfrac_maj_flymale_frameany,-1.036091e-01,-4.133808e-01,239854
da_flyany_frameany,-3.578389e-06,6.848337e-01,479460
da_flyfemale_frameany,-1.566351e-04,-2.276572e+00,238353
da_flymale_frameany,1.552254e-04,2.974744e+00,239854
dangle2wall_flyany_framenearwall,3.166976e-02,1.440132e-01,366492
dangle2wall_flyfemale_framenearwall,5.336059e-02,1.017134e+00,168422
dangle2wall_flymale_framenearwall,1.233969e-02,-9.824322e-01,197438
dangle_biggest_wing_flyany_frameany,-1.764855e-02,-3.371371e-01,479460
dangle_biggest_wing_flyfemale_frameany,-1.900235e-02,-6.280009e-01,238353
dangle_biggest_wing_flymale_frameany,-1.582606e-02,-5.556364e-03,239854
dangle_smallest_wing_flyany_frameany,1.747283e-02,3.238979e-01,479460
dangle_smallest_wing_flyfemale_frameany,2.123329e-02,7.934547e-01,238353
dangle_smallest_wing_flymale_frameany,1.367452e-02,-1.205978e-01,239854
danglesub_flyany_framemove,-1.280918e-02,1.095503e+00,302028
danglesub_flyany_framenearfly,-1.065845e-01,-1.115567e+00,167231
danglesub_flyfemale_framenearfly,-1.079743e-01,-1.532281e+00,80328
danglesub_flymale_framenearfly,-1.087840e-01,-8.638550e-01,86604
darea_flyany_frameany,-7.586801e-06,3.225993e-01,479460
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.576926e-01,2.006519e+00,2669
darea_flyany_framebodyturn,-2.078733e-02,4.917382e-01,4743
darea_flyany_framechase,1.358857e-01,2.887471e+00,3022
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.458078e-03,2.505995e+00,48904
darea_flyany_framecrabwalkextreme,-1.930642e-02,1.414155e+00,1735
darea_flyany_framejump,-5.087004e-01,-3.275658e+00,1587
darea_flyany_framepivotcenter,-2.149775e-02,-7.441547e-01,294
darea_flyany_framepivottail,-2.297251e-04,2.238676e+00,11844
darea_flyany_framerighting,7.395068e-03,1.723079e-02,1694
darea_flyany_framestop,-1.860116e-02,-1.580288e+00,177432
darea_flyany_frametouch,-1.275806e-01,-3.675165e+00,12467
darea_flyany_framewalk,3.363427e-02,5.239005e-01,176036
darea_flyany_framewingextension,-4.931221e-02,-4.669972e-01,746
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.445603e-03,1.344176e+00,31996
darea_flyfemale_frameany,-8.793456e-04,-3.074669e+00,238353
darea_flymale_frameany,9.743484e-04,4.155735e+00,239854
darea_inmost_wing_flyany_frameany,6.996413e-02,-1.316912e+00,479460
darea_inmost_wing_flyfemale_frameany,7.969645e-02,-1.282118e+00,238353
darea_inmost_wing_flymale_frameany,5.776115e-02,-1.041072e+00,239854
darea_outmost_wing_flyany_frameany,-6.975370e-02,1.322878e+00,479460
darea_outmost_wing_flyany_framewingextension,-1.008501e+00,-1.571072e+00,746
darea_outmost_wing_flyfemale_frameany,-7.592607e-02,1.422797e+00,238353
darea_outmost_wing_flymale_frameany,-6.122358e-02,9.075685e-01,239854
db_flyany_frameany,7.301708e-07,-7.186261e-02,479460
db_flyfemale_frameany,-5.005544e-05,-3.202958e+00,238353
db_flymale_frameany,5.870065e-05,4.071836e+00,239854
dcenter_flyany_frameany,1.119551e+01,-2.456504e-01,479481
dcenter_flyany_framebackupstart,8.188985e+00,-1.374467e+00,661
dcenter_flyany_framebodyturn,1.152783e+01,4.412733e-01,4743
dcenter_flyany_framebodyturnstart,1.144019e+01,5.779183e-01,1916
dcenter_flyany_framecrabwalkallstart,1.122149e+01,7.197813e-02,5383
dcenter_flyany_framecrabwalkextreme,8.666376e+00,4.093208e-01,1735
dcenter_flyany_framecrabwalkextremestart,8.374129e+00,-2.814982e-01,459
dcenter_flyany_framejumpstart,1.046408e+01,-1.538254e+00,601
dcenter_flyany_framemove,1.114369e+01,-2.517047e-01,302049
dcenter_flyany_framenearwall,1.043053e+01,-1.252133e-01,366509
dcenter_flyany_framepivotcenter,1.019789e+01,1.971458e-01,294
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.856820e+00,-1.430444e+00,3216
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.120525e+01,-2.735251e-01,177432
dcenter_flyany_frametouch,3.062480e+00,3.651425e+00,12467
dcenter_flyany_framewalk,1.219720e+01,-2.017868e-01,176038
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.414485e+01,1.063840e+00,31997
dcenter_flyfemale_frameany,1.141306e+01,4.159004e-01,238364
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.097014e+01,-7.861762e-01,239864
dcenter_flymale_framewingextension,7.967235e+00,1.235245e+00,703
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.550009e-01,4.905941e-02,302028
ddcenter_flyany_framenearfly,5.028663e-01,9.584522e-01,167231
ddcenter_flyfemale_framenearfly,4.768690e-01,9.877697e-01,80328
ddcenter_flymale_framenearfly,5.347052e-01,9.492606e-01,86604
ddell2nose_flyany_framenearfly,1.414575e+00,1.270067e+00,167231
ddell2nose_flyfemale_framenearfly,1.377121e+00,1.321278e+00,80328
ddell2nose_flymale_framenearfly,1.462212e+00,1.215553e+00,86604
ddist2wall_flyany_framenearwall,2.355386e-02,4.153080e-01,366492
ddist2wall_flyfemale_framenearwall,1.868198e-02,-1.053489e+00,168422
ddist2wall_flymale_framenearwall,1.725788e-02,-3.108679e-01,197438
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.443726e+00,1.346148e+00,167231
ddnose2ell_flyfemale_framenearfly,1.433078e+00,1.501200e+00,80328
ddnose2ell_flymale_framechase,-1.778473e+00,-8.972349e-01,2589
ddnose2ell_flymale_framenearfly,1.463017e+00,1.128786e+00,86604
decc_flyany_frameany,1.011138e-06,-9.692402e-01,479460
decc_flyfemale_frameany,-7.228794e-07,-1.304553e+00,238353
decc_flymale_frameany,7.344487e-06,8.178440e-01,239854
dell2nose_flyany_frameany,1.023180e+01,-3.844224e-01,479481
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.038389e+01,2.746421e-01,238364
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.007278e+01,-9.089201e-01,239864
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.198394e+01,-4.060963e-01,479481
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.592971e+00,1.952546e+00,661
dist2wall_flyany_framebodyturnstart,8.533507e+00,1.359505e+00,1916
dist2wall_flyany_framecrabwalkall,7.308342e+00,8.491376e-01,48906
dist2wall_flyany_framecrabwalkextreme,7.946896e+00,-4.627730e-01,1735
dist2wall_flyany_framejump,1.877781e+01,-4.187683e-01,1587
dist2wall_flyany_framejumpstart,1.693466e+01,-7.323177e-01,598
dist2wall_flyany_framemove,9.535566e+00,-1.796842e-01,302049
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.304450e+00,1.950877e+00,3216
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.601798e+01,-5.886617e-02,177432
dist2wall_flyany_frametouch,9.569547e+00,5.927004e-01,12467
dist2wall_flyany_framewalk,9.522877e+00,-1.273811e-01,176038
dist2wall_flyany_framewinggrooming,2.127136e+01,4.480174e-01,31997
dist2wall_flyfemale_frameany,1.308782e+01,4.769781e-02,238364
dist2wall_flymale_frameany,1.085702e+01,-8.396991e-01,239864
dmax_wing_angle_flyany_frameany,-1.604628e-02,-3.046613e+00,479460
dmax_wing_angle_flyany_framewingextension,-7.452970e-01,-8.013429e-01,746
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.712681e-02,-4.365544e+00,238353
dmax_wing_angle_flymale_frameany,-4.969508e-03,-8.148380e-01,239854
dmax_wing_area_flyany_frameany,-2.244498e-01,2.127352e+00,479460
dmax_wing_area_flyany_framewingextension,-9.639459e-01,-1.146764e+00,746
dmax_wing_area_flyfemale_frameany,-2.293440e-01,2.082025e+00,238353
dmax_wing_area_flymale_frameany,-2.169310e-01,1.421708e+00,239854
dmin_wing_angle_flyany_frameany,1.587057e-02,3.023536e+00,479460
dmin_wing_angle_flyany_framewingextension,-4.446354e-01,7.193531e-01,746
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.935775e-02,4.661932e+00,238353
dmin_wing_angle_flymale_frameany,2.817972e-03,6.447243e-01,239854
dmin_wing_area_flyany_frameany,2.246602e-01,-2.124482e+00,479460
dmin_wing_area_flyany_framewingextension,5.469453e-01,2.429247e-01,746
dmin_wing_area_flyfemale_frameany,2.331144e-01,-2.019615e+00,238353
dmin_wing_area_flymale_frameany,2.134685e-01,-1.477871e+00,239854
dnose2ell_angle_30tomin30_flyany_frameany,1.078001e+01,-3.940212e-01,479481
dnose2ell_angle_30tomin30_flyfemale_frameany,1.102131e+01,2.570419e-01,238364
dnose2ell_angle_30tomin30_flymale_frameany,1.053089e+01,-8.864799e-01,239864
dnose2ell_angle_min20to20_flyany_frameany,3.838539e+01,-2.922866e+00,479481
dnose2ell_angle_min20to20_flyfemale_frameany,3.664927e+01,-2.677189e+00,238364
dnose2ell_angle_min20to20_flymale_frameany,4.010742e+01,-2.012506e+00,239864
dnose2ell_angle_min30to30_flyany_frameany,3.098086e+01,-2.883218e+00,479481
dnose2ell_angle_min30to30_flyfemale_frameany,2.985932e+01,-2.575645e+00,238364
dnose2ell_angle_min30to30_flymale_frameany,3.208022e+01,-2.104558e+00,239864
dnose2ell_flyany_frameany,1.019868e+01,-4.614976e-01,479481
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.152294e+00,-1.799756e+00,661
dnose2ell_flyany_framebodyturn,1.057748e+01,2.832424e-01,4743
dnose2ell_flyany_framebodyturnstart,1.049006e+01,3.957797e-01,1916
dnose2ell_flyany_framecrabwalkallstart,1.021348e+01,-1.700211e-01,5383
dnose2ell_flyany_framecrabwalkextreme,7.585991e+00,2.404581e-01,1735
dnose2ell_flyany_framecrabwalkextremestart,7.229298e+00,-4.678051e-01,459
dnose2ell_flyany_framejumpstart,9.681145e+00,-1.546397e+00,601
dnose2ell_flyany_framenearwall,9.396977e+00,-4.166905e-01,366509
dnose2ell_flyany_framepivotcenter,9.452142e+00,2.622417e-01,294
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.816999e+00,-1.879028e+00,3216
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.020183e+01,-4.318407e-01,177432
dnose2ell_flyany_frametouch,1.138816e+00,8.486138e-01,12467
dnose2ell_flyany_framewalk,1.123267e+01,-3.830779e-01,176038
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.324866e+01,1.044782e+00,31997
dnose2ell_flyfemale_frameany,1.042511e+01,1.973932e-01,238364
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.965114e+00,-9.426919e-01,239864
dnose2ell_flymale_framechase,2.232553e+00,1.057542e+00,2589
dnose2ell_flymale_framewingextension,6.470085e+00,1.333107e+00,703
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.113015e+01,-3.701453e-01,479481
dnose2tail_flyany_framemove,1.110844e+01,-3.459968e-01,302049
dnose2tail_flyfemale_frameany,1.136318e+01,3.141303e-01,238364
dnose2tail_flymale_frameany,1.088894e+01,-8.763278e-01,239864
dnwingsdetected_flyany_frameany,-1.897437e-04,-2.664858e+00,479460
dnwingsdetected_flyfemale_frameany,1.781172e-03,4.286847e+00,238353
dnwingsdetected_flymale_frameany,-2.275747e-03,-5.927399e+00,239854
dphi_flyany_framemove,-3.718711e-02,-9.280873e-01,302028
dphi_flyfemale_framemove,-8.242032e-03,-1.870246e-01,146885
dphi_flymale_framemove,-6.757171e-02,-1.283631e+00,154986
dtheta_flyany_frameany,7.157894e-03,1.025184e+00,479460
dtheta_flyfemale_frameany,1.331798e-02,1.435711e+00,238353
dtheta_flymale_frameany,1.121307e-03,1.463767e-01,239854
du_cor_flyany_frameany,6.642529e+00,9.061262e-01,479460
du_cor_flyfemale_frameany,6.321092e+00,1.148791e+00,238353
du_cor_flymale_frameany,6.994674e+00,6.096282e-01,239854
du_ctr_flyany_frameany,7.031684e+00,9.133242e-01,479460
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.238775e+00,-9.963373e-01,2669
du_ctr_flyany_framebodyturn,5.371657e+00,-3.894195e-01,4743
du_ctr_flyany_framecrabwalkall,1.144974e+01,3.174031e-01,48904
du_ctr_flyany_framecrabwalkextreme,1.161915e+00,1.201162e+00,1735
du_ctr_flyany_framejump,3.068826e+01,-4.513134e-01,1587
du_ctr_flyany_framemove,1.108418e+01,3.236261e-01,302028
du_ctr_flyany_framenearfly,5.925991e+00,4.869007e-01,167231
du_ctr_flyany_framenearwall,8.012580e+00,1.093326e+00,366492
du_ctr_flyany_framenotnearfly_notnearwall,4.375110e+00,1.372689e-02,93661
