field,value,zscore,nflyframes
a_mm_flyany_frameany,6.548836e-01,2.470135e+00,479460
a_mm_flyfemale_frameany,6.929306e-01,1.580471e+00,252606
a_mm_flymale_frameany,6.123521e-01,2.472416e+00,226455
absangle2wall_flyany_frameattemptedcopulation,1.856407e+00,9.768247e-01,887
absangle2wall_flyany_framebackupstart_nearwall,9.337240e-01,4.603297e+00,340
absangle2wall_flyany_framebodyturnstart,1.095988e+00,9.453578e-01,522
absangle2wall_flyany_framecrabwalkall,1.361553e+00,1.114661e+01,21219
absangle2wall_flyany_framecrabwalkextreme,1.238360e+00,4.540578e+00,613
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.404820e+00,8.085478e+00,193255
absangle2wall_flyany_framenearwall,1.406284e+00,7.639764e-01,407587
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.394214e-01,1.148809e+00,970
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.499304e+00,-2.978369e+00,286205
absangle2wall_flyany_frametouch,1.488010e+00,2.157264e+00,44223
absangle2wall_flyany_framewalk,1.409935e+00,5.876667e+00,65034
absangle2wall_flyany_framewinggrooming,1.460210e+00,-1.447536e+00,1865
absangle2wall_flyfemale_framenearwall,1.417880e+00,9.907016e-01,209598
absangle2wall_flymale_framenearwall,1.393458e+00,3.810268e-01,197676
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.293530e+00,-7.140588e+00,240
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.714526e+00,3.332205e+00,273
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.494351e+00,-3.016823e-01,2108
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.489055e+00,-4.291688e+00,284999
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.382321e+00,-3.565225e+00,525
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.537015e+00,-1.242414e+00,166772
absanglefrom1to2_nose2ell_flyany_frametouch,5.893477e-01,-4.932506e+00,44223
absanglefrom1to2_nose2ell_flyfemale_framechase,1.935721e-01,-2.028985e+00,1103
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.450621e+00,-3.152701e+00,163814
absanglefrom1to2_nose2ell_flyfemale_frametouch,5.693671e-01,-8.737005e+00,21326
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.421462e-01,-2.258838e-01,864
absanglefrom1to2_nose2ell_flymale_framechase,3.168962e-01,1.880197e+00,2370
absanglefrom1to2_nose2ell_flymale_framenearfly,1.529494e+00,-3.515313e-01,120788
absanglefrom1to2_nose2ell_flymale_frametouch,6.104301e-01,-1.606947e+00,22500
absanglefrom1to2_nose2ell_flymale_framewingextension,2.743312e-01,-2.199469e+00,3572
absdangle2wall_flyany_framenearwall,7.110303e-01,-7.278963e+00,407570
absdangle2wall_flyfemale_framenearwall,5.388550e-01,-8.133299e+00,209589
absdangle2wall_flymale_framenearwall,9.023500e-01,-5.201623e+00,197668
absdtheta_flyany_frameany,6.761583e-01,-6.487835e+00,479440
absdtheta_flyany_framebackup,2.106581e+00,-2.678095e+00,1644
absdtheta_flyany_framebodyturn,5.016808e+00,-2.413899e+00,1309
absdtheta_flyany_framecrabwalkall,1.117210e+00,-6.442285e+00,21218
absdtheta_flyany_framecrabwalkextreme,1.448140e+00,-3.771088e+00,613
absdtheta_flyany_framemove,1.222387e+00,-8.169008e+00,193235
absdtheta_flyany_framenearfly,7.231351e-01,-5.984521e+00,284990
absdtheta_flyany_framenearwall,7.094106e-01,-7.299829e+00,407570
absdtheta_flyany_framenotnearfly_notnearwall,4.590410e-01,-3.330492e+00,43413
absdtheta_flyany_framepivotcenter,4.360358e+00,-4.089770e+00,519
absdtheta_flyany_framepivottail,5.727071e+00,1.917212e+00,3876
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.923046e-01,-5.203762e+00,286205
absdtheta_flyany_frametouch,9.699899e-01,-7.128137e+00,44223
absdtheta_flyany_framewalk,1.072384e+00,-6.272722e+00,65034
absdtheta_flyany_framewingextension,7.135280e-01,-2.410359e+00,3648
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.631088e-01,-4.101786e+00,1865
absdtheta_flyfemale_frameany,5.123749e-01,-7.093024e+00,252595
absdtheta_flymale_frameany,8.586046e-01,-4.716798e+00,226446
absdtheta_flymale_framechase,1.582337e+00,-1.360536e+00,2370
absdv_cor_flyany_frameany,6.863829e-01,-6.079412e+00,479440
absdv_cor_flyany_frameattemptedcopulation,5.295926e-01,-1.310090e+00,887
absdv_cor_flyany_framebackup,1.223917e+00,-1.895078e+00,1644
absdv_cor_flyany_framebodyturn,2.473358e+00,-2.393832e+00,1309
absdv_cor_flyany_framecrabwalkall,2.901575e+00,-8.822883e+00,21218
absdv_cor_flyany_framecrabwalkextreme,3.995893e+00,-3.282960e+00,613
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.421864e+00,-8.602645e+00,193235
absdv_cor_flyany_framenearfly,6.761997e-01,-5.419731e+00,284990
absdv_cor_flyany_framenearwall,7.204033e-01,-7.040428e+00,407570
absdv_cor_flyany_framenotnearfly_notnearwall,4.841387e-01,-1.402200e+00,43413
absdv_cor_flyany_framepivotcenter,3.940517e-02,-2.177773e-01,519
absdv_cor_flyany_framepivottail,2.005227e+00,-2.334223e+00,3876
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.493028e-01,1.286608e+00,286205
absdv_cor_flyany_frametouch,8.261731e-01,-6.400429e+00,44223
absdv_cor_flyany_framewalk,1.962340e+00,-7.860263e+00,65034
absdv_cor_flyany_framewingextension,5.602710e-01,-1.194879e+00,3648
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.025669e-02,-3.737975e+00,1865
absdv_cor_flyfemale_frameany,4.751788e-01,-6.182181e+00,252595
absdv_cor_flymale_frameany,9.220820e-01,-4.960341e+00,226446
absdv_cor_flymale_framechase,1.978085e+00,-9.459094e-01,2370
absphidiff_nose2ell_flyany_framenearfly,1.393699e+00,-4.794258e+00,284990
absphidiff_nose2ell_flyany_frametouch,1.348407e+00,-7.296555e+00,44223
absphidiff_nose2ell_flyfemale_framechase,4.514804e-01,8.524897e-02,1103
absphidiff_nose2ell_flyfemale_framenearfly,1.374305e+00,-5.844556e+00,163810
absphidiff_nose2ell_flyfemale_frametouch,1.314055e+00,-1.127610e+01,21326
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.174943e-01,2.157505e+00,2370
absphidiff_nose2ell_flymale_framenearfly,1.417921e+00,-3.681863e+00,120783
absphidiff_nose2ell_flymale_frametouch,1.386927e+00,-3.080187e+00,22500
absphidiff_nose2ell_flymale_framewingextension,1.103051e+00,-1.248802e+00,3572
abssmoothdtheta_flyany_frameany,4.936975e-01,-6.249708e+00,479440
abssmoothdtheta_flyfemale_frameany,3.676978e-01,-7.054787e+00,252595
abssmoothdtheta_flymale_frameany,6.342739e-01,-4.308527e+00,226446
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.815605e+00,5.020382e+00,240
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.417865e+00,-4.043090e+00,2108
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.374380e+00,-3.413264e+00,284999
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.579546e+00,4.751893e-01,525
absthetadiff_nose2ell_flyany_framestop_nearfly,1.321215e+00,-3.802820e+00,166772
absthetadiff_nose2ell_flyany_frametouch,1.797081e+00,8.508055e-01,44223
absthetadiff_nose2ell_flyfemale_framechase,4.679276e-01,1.661610e+00,1103
absthetadiff_nose2ell_flyfemale_framenearfly,1.363055e+00,-4.149968e+00,163814
absthetadiff_nose2ell_flyfemale_frametouch,1.786400e+00,-7.476937e-01,21326
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.482149e-01,-6.474744e-01,864
absthetadiff_nose2ell_flymale_framechase,5.042174e-01,4.150009e+00,2370
absthetadiff_nose2ell_flymale_framenearfly,1.395146e+00,-2.524725e+00,120788
absthetadiff_nose2ell_flymale_frametouch,1.810501e+00,1.153038e+00,22500
absthetadiff_nose2ell_flymale_framewingextension,3.627340e-01,-2.592147e+00,3572
absyaw_flyany_framemove,6.312077e-01,1.215798e+00,193255
absyaw_flyfemale_framemove,6.509901e-01,1.213490e+00,84218
absyaw_flymale_framemove,6.087878e-01,9.436503e-01,108897
accmag_flyany_frameany,5.189908e+01,-5.180581e+00,479440
accmag_flyfemale_frameany,4.102876e+01,-5.556933e+00,252595
accmag_flymale_frameany,6.389540e+01,-4.007854e+00,226446
angle_biggest_wing_flyany_frameany,1.952488e-02,-2.121445e+00,479460
angle_biggest_wing_flyany_framewingextension,6.519009e-01,-1.019029e+00,3648
angle_biggest_wing_flyfemale_frameany,6.391254e-03,-3.643705e+00,252606
angle_biggest_wing_flymale_frameany,3.372637e-02,-2.072300e-01,226455
angle_smallest_wing_flyany_frameany,9.434902e-03,-6.456266e-01,479460
angle_smallest_wing_flyany_framewingextension,1.410514e-01,3.068203e+00,3648
angle_smallest_wing_flyfemale_frameany,-1.398087e-03,-2.762313e+00,252606
angle_smallest_wing_flymale_frameany,2.140883e-02,1.313819e+00,226455
angleonclosestfly_flyany_framenearfly,-5.093816e-01,-4.347776e+00,284999
angleonclosestfly_flyany_framestop_nearfly,-5.146514e-01,-3.785405e+00,166772
angleonclosestfly_flyany_frametouch,-5.470654e-01,-6.303401e+00,44223
angleonclosestfly_flyfemale_framechase,1.604431e-02,1.902627e-01,1103
angleonclosestfly_flyfemale_framenearfly,-5.135065e-01,-1.767947e+00,163814
angleonclosestfly_flyfemale_frametouch,-6.132977e-01,-4.778071e+00,21326
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-1.584575e-01,-7.210858e-01,864
angleonclosestfly_flymale_framechase,6.413726e-02,2.746707e+00,2370
angleonclosestfly_flymale_framenearfly,-5.001292e-01,-6.188301e+00,120788
angleonclosestfly_flymale_frametouch,-4.750007e-01,-3.400290e+00,22500
angleonclosestfly_flymale_framewingextension,2.018233e-02,4.281539e-01,3572
anglesub_flyany_frameany,3.396754e-01,1.210081e+01,479460
anglesub_flyfemale_frameany,3.468309e-01,1.517851e+01,252606
anglesub_flymale_frameany,3.269833e-01,7.026538e+00,226455
area_flyany_frameany,1.812307e+00,-6.169652e-01,479460
area_flyfemale_frameany,2.007595e+00,-1.358466e+00,252606
area_flymale_frameany,1.594211e+00,-2.545224e-01,226455
area_inmost_wing_flyany_frameany,7.336206e-01,-4.436473e+00,479460
area_inmost_wing_flyany_framewingextension,6.060861e-01,-1.154941e+00,3648
area_inmost_wing_flyany_framewinggrooming,3.285012e-01,-3.037447e+00,1865
area_inmost_wing_flyfemale_frameany,7.550000e-01,-4.314637e+00,252606
area_inmost_wing_flymale_frameany,7.098191e-01,-3.901471e+00,226455
area_outmost_wing_flyany_frameany,7.619988e-01,-5.494670e+00,479460
area_outmost_wing_flyany_framewingextension,1.028890e+00,-4.196839e+00,3648
area_outmost_wing_flyany_framewinggrooming,6.447211e-01,-6.950172e+00,1865
area_outmost_wing_flyfemale_frameany,7.862453e-01,-5.453258e+00,252606
area_outmost_wing_flymale_frameany,7.347184e-01,-4.690644e+00,226455
arena_angle_flyany_frameany,5.535290e-01,6.140695e+00,479460
b_mm_flyany_frameany,2.194085e-01,-2.980389e+00,479460
b_mm_flyfemale_frameany,2.304992e-01,-3.670416e+00,252606
b_mm_flymale_frameany,2.070353e-01,-2.429967e+00,226455
boutfreq_flyany_framebackup,7.153881e-04,-3.110751e+00,479460
boutfreq_flyany_framebodyturn,1.088725e-03,-6.164655e+00,479460
boutfreq_flyany_framecrabwalkall,7.606474e-03,-3.474576e+00,479460
boutfreq_flyany_framecrabwalkextreme,3.691653e-04,-2.702101e+00,479460
boutfreq_flyany_framejump,1.877112e-05,-2.684125e+00,479460
boutfreq_flyany_framepivotcenter,3.566512e-04,1.212909e+00,479460
boutfreq_flyany_framepivottail,2.023109e-03,-7.030906e+00,479460
boutfreq_flyany_framerighting,1.084553e-04,-2.018180e-01,479460
boutfreq_flyany_framestop,2.554749e-02,1.157552e+01,479460
boutfreq_flyany_frametouch,7.074626e-03,4.257220e+00,479460
boutfreq_flyany_framewalk,1.247028e-02,-3.875885e+00,479460
boutfreq_flyany_framewingextension,4.421641e-04,1.793833e+00,479460
boutfreq_flyany_framewingflick,4.379927e-05,-5.020657e-01,479460
boutfreq_flyany_framewinggrooming,3.107663e-04,-4.966927e+00,479460
boutfreq_flymale_frameattemptedcopulation,1.501462e-04,3.866809e+00,226446
boutfreq_flymale_framechase,1.492630e-03,1.176081e+00,226446
boutfreq_flymale_framecopulation,0.000000e+00,-3.232407e-01,226446
corfrac_maj_flyany_frameany,-4.901382e-02,2.881141e+00,479440
corfrac_maj_flyany_framebackup,-2.006269e-01,1.183581e+00,1644
corfrac_maj_flyany_framebodyturn,-7.477418e-01,6.785178e-01,1309
corfrac_maj_flyany_framecrabwalkall,-2.647008e-01,4.171674e+00,21218
corfrac_maj_flyany_framecrabwalkextreme,-4.469036e-01,2.265331e+00,613
corfrac_maj_flyany_framepivotcenter,-9.337629e-02,5.768223e-01,519
corfrac_maj_flyany_framepivottail,-7.126118e-01,-2.838371e+00,3876
corfrac_maj_flyfemale_frameany,-3.879570e-02,3.374140e+00,252595
corfrac_maj_flymale_frameany,-6.007205e-02,1.808858e+00,226446
da_flyany_frameany,2.054060e-05,4.283150e+00,479440
da_flyfemale_frameany,2.070372e-05,1.877050e+00,252595
da_flymale_frameany,1.779937e-04,4.436500e+00,226446
dangle2wall_flyany_framenearwall,6.830259e-03,-5.691248e-01,407570
dangle2wall_flyfemale_framenearwall,9.597934e-03,-6.296040e-01,209589
dangle2wall_flymale_framenearwall,4.069485e-03,-3.470686e-01,197668
dangle_biggest_wing_flyany_frameany,6.275538e-02,6.677985e+00,479440
dangle_biggest_wing_flyfemale_frameany,7.087107e-02,6.931911e+00,252595
dangle_biggest_wing_flymale_frameany,5.296305e-02,4.675468e+00,226446
dangle_smallest_wing_flyany_frameany,-6.273995e-02,-6.674572e+00,479440
dangle_smallest_wing_flyfemale_frameany,-7.084849e-02,-6.921707e+00,252595
dangle_smallest_wing_flymale_frameany,-5.318242e-02,-4.662059e+00,226446
danglesub_flyany_framemove,7.615455e-03,9.660601e+00,193235
danglesub_flyany_framenearfly,-1.679959e-02,4.986842e+00,284990
danglesub_flyfemale_framenearfly,-1.099117e-02,5.116036e+00,163810
danglesub_flymale_framenearfly,-2.304617e-02,4.381031e+00,120783
darea_flyany_frameany,8.737354e-05,4.131516e+00,479440
darea_flyany_frameattemptedcopulation,-7.167755e-02,8.902474e-01,887
darea_flyany_framebackup,-1.150901e-01,3.912073e+00,1644
darea_flyany_framebodyturn,1.897943e-02,2.838688e+00,1309
darea_flyany_framechase,3.389274e-02,1.576510e-02,3473
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.410040e-02,1.568444e+00,21218
darea_flyany_framecrabwalkextreme,6.585113e-03,2.598636e+00,613
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,3.312281e-02,-8.103393e-02,519
darea_flyany_framepivottail,-3.125146e-03,2.795492e+00,3876
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,5.765722e-06,3.847839e+00,286205
darea_flyany_frametouch,-4.171528e-02,2.718894e+00,44223
darea_flyany_framewalk,2.892686e-02,-1.158425e-01,65034
darea_flyany_framewingextension,-1.220988e-02,2.538090e-01,3648
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.456686e-02,-2.390990e+00,1865
darea_flyfemale_frameany,1.015466e-04,1.831030e+00,252595
darea_flymale_frameany,5.024948e-04,1.989853e+00,226446
darea_inmost_wing_flyany_frameany,-1.993936e-02,-5.761547e+00,479440
darea_inmost_wing_flyfemale_frameany,-1.825436e-02,-5.279870e+00,252595
darea_inmost_wing_flymale_frameany,-2.177767e-02,-4.504488e+00,226446
darea_outmost_wing_flyany_frameany,1.961093e-02,5.736050e+00,479440
darea_outmost_wing_flyany_framewingextension,-7.155127e-02,1.248099e+00,3648
darea_outmost_wing_flyfemale_frameany,1.763693e-02,5.251525e+00,252595
darea_outmost_wing_flymale_frameany,2.148203e-02,4.510381e+00,226446
db_flyany_frameany,3.341743e-06,1.448831e+00,479440
db_flyfemale_frameany,4.855018e-06,1.383547e+00,252595
db_flymale_frameany,1.478683e-06,-1.018604e+00,226446
dcenter_flyany_frameany,9.111640e+00,-5.853773e+00,479460
dcenter_flyany_framebackupstart,7.249755e+00,-3.730289e+00,343
dcenter_flyany_framebodyturn,1.089685e+01,-1.641151e+00,1309
dcenter_flyany_framebodyturnstart,1.109122e+01,-8.451145e-01,522
dcenter_flyany_framecrabwalkallstart,9.393356e+00,-5.497028e+00,3647
dcenter_flyany_framecrabwalkextreme,7.023354e+00,-2.716933e+00,613
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,9.044559e+00,-6.708407e+00,193255
dcenter_flyany_framenearwall,8.758415e+00,-5.693683e+00,407587
dcenter_flyany_framepivotcenter,4.651203e+00,-4.229445e+00,519
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.131893e+01,2.256126e+00,970
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.106072e+00,-3.965049e+00,286205
dcenter_flyany_frametouch,2.869745e+00,-1.439386e+00,44223
dcenter_flyany_framewalk,1.110613e+01,-3.124190e+00,65034
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,8.164735e+00,-7.103796e+00,1865
dcenter_flyfemale_frameany,7.479172e+00,-1.011305e+01,252606
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.094466e+01,-7.519688e-01,226455
dcenter_flymale_framewingextension,2.706432e+00,-1.908517e+00,3572
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.000282e-01,-3.103775e+00,193235
ddcenter_flyany_framenearfly,4.849111e-02,-4.224329e+00,284990
ddcenter_flyfemale_framenearfly,3.213636e-02,-4.260617e+00,163810
ddcenter_flymale_framenearfly,6.774788e-02,-4.023916e+00,120783
ddell2nose_flyany_framenearfly,1.944482e-01,-4.672823e+00,284990
ddell2nose_flyfemale_framenearfly,1.561538e-01,-4.619940e+00,163810
ddell2nose_flymale_framenearfly,2.420818e-01,-4.585498e+00,120783
ddist2wall_flyany_framenearwall,4.374976e-03,-2.219870e+00,407570
ddist2wall_flyfemale_framenearwall,4.473712e-03,-1.919807e+00,209589
ddist2wall_flymale_framenearwall,4.028255e-03,-1.828663e+00,197668
ddnose2ell_flyany_frameattemptedcopulation,8.001341e-02,-6.691056e-01,887
ddnose2ell_flyany_framenearfly,2.053069e-01,-4.646576e+00,284990
ddnose2ell_flyfemale_framenearfly,1.237717e-01,-4.826131e+00,163810
ddnose2ell_flymale_framechase,-9.076318e-01,2.745037e-01,2370
ddnose2ell_flymale_framenearfly,3.016999e-01,-4.102558e+00,120783
decc_flyany_frameany,-5.783986e-06,-2.105509e+00,479440
decc_flyfemale_frameany,-2.965249e-06,-9.073575e-01,252595
decc_flymale_frameany,-8.455911e-05,-6.078347e+00,226446
dell2nose_flyany_frameany,8.096794e+00,-6.082552e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,6.417148e+00,-1.010757e+01,252606
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.980855e+00,-1.060347e+00,226455
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.010357e+01,-1.511218e+00,479460
dist2wall_flyany_frameattemptedcopulation,1.411937e+01,4.122872e-01,887
dist2wall_flyany_framebackupstart,6.028045e+00,1.775395e+00,343
dist2wall_flyany_framebodyturnstart,6.421332e+00,-1.097353e+00,522
dist2wall_flyany_framecrabwalkall,8.319964e+00,5.245957e+00,21219
dist2wall_flyany_framecrabwalkextreme,7.226179e+00,-3.634258e-01,613
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.069414e+00,8.762956e-01,193255
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.523396e+00,-1.219358e+00,970
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.081269e+01,-2.904018e+00,286205
dist2wall_flyany_frametouch,9.162771e+00,1.179226e+00,44223
dist2wall_flyany_framewalk,8.584100e+00,2.844479e-01,65034
dist2wall_flyany_framewinggrooming,1.234305e+01,-3.849420e+00,1865
dist2wall_flyfemale_frameany,1.074748e+01,-1.126703e+00,252606
dist2wall_flymale_frameany,9.379585e+00,-1.763570e+00,226455
dmax_wing_angle_flyany_frameany,1.605151e-02,1.723050e+00,479440
dmax_wing_angle_flyany_framewingextension,-1.545144e-01,1.047333e+00,3648
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.791540e-02,3.637997e+00,252595
dmax_wing_angle_flymale_frameany,2.155564e-03,-4.604195e-01,226446
dmax_wing_area_flyany_frameany,-2.820104e-01,3.687143e-01,479440
dmax_wing_area_flyany_framewingextension,-1.358512e-01,1.407817e+00,3648
dmax_wing_area_flyfemale_frameany,-3.353653e-01,-5.861297e-01,252595
dmax_wing_area_flymale_frameany,-2.226286e-01,1.244512e+00,226446
dmin_wing_angle_flyany_frameany,-1.603608e-02,-1.715153e+00,479440
dmin_wing_angle_flyany_framewingextension,-1.099668e-01,1.741012e+00,3648
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.789282e-02,-3.668854e+00,252595
dmin_wing_angle_flymale_frameany,-2.374940e-03,4.731478e-01,226446
dmin_wing_area_flyany_frameany,2.816819e-01,-3.798161e-01,479440
dmin_wing_area_flyany_framewingextension,3.819161e-01,-3.995129e-01,3648
dmin_wing_area_flyfemale_frameany,3.347478e-01,5.597652e-01,252595
dmin_wing_area_flymale_frameany,2.223329e-01,-1.243084e+00,226446
dnose2ell_angle_30tomin30_flyany_frameany,8.545887e+00,-6.215532e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,6.825832e+00,-1.070942e+01,252606
dnose2ell_angle_30tomin30_flymale_frameany,1.047889e+01,-9.075029e-01,226455
dnose2ell_angle_min20to20_flyany_frameany,5.040698e+01,5.899131e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.227196e+01,-5.595484e+00,252606
dnose2ell_angle_min20to20_flymale_frameany,7.072155e+01,1.451411e+01,226455
dnose2ell_angle_min30to30_flyany_frameany,3.969147e+01,5.307047e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.583919e+01,-5.886899e+00,252606
dnose2ell_angle_min30to30_flymale_frameany,5.521064e+01,1.400713e+01,226455
dnose2ell_flyany_frameany,8.144548e+00,-5.919978e+00,479460
dnose2ell_flyany_frameattemptedcopulation,2.202699e-01,-4.769842e-01,887
dnose2ell_flyany_framebackupstart,6.159620e+00,-4.165034e+00,343
dnose2ell_flyany_framebodyturn,1.022948e+01,-1.086130e+00,1309
dnose2ell_flyany_framebodyturnstart,1.034138e+01,-5.555442e-01,522
dnose2ell_flyany_framecrabwalkallstart,8.417837e+00,-5.528252e+00,3647
dnose2ell_flyany_framecrabwalkextreme,5.640709e+00,-3.167307e+00,613
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,7.779124e+00,-5.715708e+00,407587
dnose2ell_flyany_framepivotcenter,3.979922e+00,-4.033395e+00,519
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.041762e+01,1.995928e+00,970
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.180135e+00,-3.980021e+00,286205
dnose2ell_flyany_frametouch,8.861079e-01,-6.052650e+00,44223
dnose2ell_flyany_framewalk,1.010678e+01,-3.382637e+00,65034
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,7.586248e+00,-6.688421e+00,1865
dnose2ell_flyfemale_frameany,6.514308e+00,-1.027466e+01,252606
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.976715e+00,-8.340889e-01,226455
dnose2ell_flymale_framechase,1.408660e+00,-1.608307e+00,2370
dnose2ell_flymale_framewingextension,3.653894e-01,-1.941943e+00,3572
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.089205e+00,-5.830774e+00,479460
dnose2tail_flyany_framemove,8.996040e+00,-6.734946e+00,193255
dnose2tail_flyfemale_frameany,7.437332e+00,-1.029261e+01,252606
dnose2tail_flymale_frameany,1.094637e+01,-6.481156e-01,226455
dnwingsdetected_flyany_frameany,-6.323979e-05,-5.501569e-01,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-7.630591e-01,252595
dnwingsdetected_flymale_frameany,-5.355747e-04,-7.404035e-01,226446
dphi_flyany_framemove,-9.574163e-02,-2.544655e+00,193235
dphi_flyfemale_framemove,-4.702037e-02,-1.018485e+00,84207
dphi_flymale_framemove,-1.395424e-01,-2.720478e+00,108888
dtheta_flyany_frameany,-7.431478e-03,-7.967267e-01,479440
dtheta_flyfemale_frameany,-1.711946e-02,-1.678698e+00,252595
dtheta_flymale_frameany,3.787352e-03,5.738909e-01,226446
du_cor_flyany_frameany,1.807094e+00,-5.160844e+00,479440
du_cor_flyfemale_frameany,1.102517e+00,-5.605256e+00,252595
du_cor_flymale_frameany,2.595640e+00,-3.961010e+00,226446
du_ctr_flyany_frameany,2.003293e+00,-5.153475e+00,479440
du_ctr_flyany_frameattemptedcopulation,4.566289e-01,-5.270145e-01,887
du_ctr_flyany_framebackup,-6.409230e+00,2.907509e+00,1644
du_ctr_flyany_framebodyturn,4.371912e+00,-3.152728e+00,1309
du_ctr_flyany_framecrabwalkall,5.169929e+00,-7.542227e+00,21218
du_ctr_flyany_framecrabwalkextreme,9.075388e-01,-1.317868e+00,613
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,4.539815e+00,-6.419252e+00,193235
du_ctr_flyany_framenearfly,1.875418e+00,-5.022480e+00,284990
du_ctr_flyany_framenearwall,2.095377e+00,-5.674834e+00,407570
du_ctr_flyany_framenotnearfly_notnearwall,1.630912e+00,-2.460573e+00,43413
