field,value,zscore,nflyframes
a_mm_flyany_frameany,6.357874e-01,3.639816e-02,479507
a_mm_flyfemale_frameany,6.799047e-01,7.280599e-02,230974
a_mm_flymale_frameany,5.947374e-01,3.040679e-01,248312
absangle2wall_flyany_frameattemptedcopulation,2.028904e+00,1.692860e+00,1300
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.621113e+00,2.436772e+01,6124
absangle2wall_flyany_framecrabwalkextreme,1.676534e+00,1.255152e+01,493
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.615672e+00,2.204918e+01,61103
absangle2wall_flyany_framenearwall,1.636285e+00,8.249673e+00,128195
absangle2wall_flyany_framepivotcenterstart,1.568879e+00,-1.376849e+00,832
absangle2wall_flyany_framepivottailstart,1.136505e+00,1.537904e+01,202
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.730747e+00,2.350192e+00,418404
absangle2wall_flyany_frametouch,1.694770e+00,7.638662e+00,19467
absangle2wall_flyany_framewalk,1.595203e+00,1.836820e+01,16128
absangle2wall_flyany_framewinggrooming,1.637483e+00,1.309290e+00,21092
absangle2wall_flyfemale_framenearwall,1.656839e+00,8.101187e+00,63387
absangle2wall_flymale_framenearwall,1.631798e+00,7.693078e+00,64808
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.635917e+00,3.358280e+00,839
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.906098e+00,1.282179e+01,306270
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.673401e+00,NaN,651
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.967141e+00,7.904309e+00,265921
absanglefrom1to2_nose2ell_flyany_frametouch,4.786075e-01,-9.388203e+00,19467
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,2.120861e+00,8.749851e+00,134341
absanglefrom1to2_nose2ell_flyfemale_frametouch,5.661364e-01,-8.635333e+00,2387
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.727193e-01,-6.841874e-01,1283
absanglefrom1to2_nose2ell_flymale_framechase,1.682864e-01,-4.050893e+00,1264
absanglefrom1to2_nose2ell_flymale_framenearfly,1.706600e+00,2.074419e+00,171780
absanglefrom1to2_nose2ell_flymale_frametouch,3.909002e-01,-6.790447e+00,17033
absanglefrom1to2_nose2ell_flymale_framewingextension,3.373009e-01,-2.337293e+00,8527
absdangle2wall_flyany_framenearwall,7.506325e-01,-5.925828e+00,128189
absdangle2wall_flyfemale_framenearwall,7.303955e-01,-5.206435e+00,63384
absdangle2wall_flymale_framenearwall,6.982099e-01,-6.508495e+00,64805
absdtheta_flyany_frameany,4.162186e-01,-8.598498e+00,479486
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,NaN,NaN,0
absdtheta_flyany_framecrabwalkall,7.952671e-01,-9.295741e+00,6123
absdtheta_flyany_framecrabwalkextreme,1.969010e+00,1.318355e+00,493
absdtheta_flyany_framemove,1.581195e+00,-4.031465e+00,61082
absdtheta_flyany_framenearfly,4.098841e-01,-8.030394e+00,306252
absdtheta_flyany_framenearwall,7.493984e-01,-5.926504e+00,128189
absdtheta_flyany_framenotnearfly_notnearwall,3.678515e-01,-4.250799e+00,126224
absdtheta_flyany_framepivotcenter,4.300813e+00,-4.325435e+00,3706
absdtheta_flyany_framepivottail,4.974203e+00,-5.813095e-01,722
absdtheta_flyany_framerighting,5.273397e+00,-7.759804e+00,341
absdtheta_flyany_framestop,2.558237e-01,-6.432845e+00,418404
absdtheta_flyany_frametouch,1.002101e+00,-5.980584e+00,19467
absdtheta_flyany_framewalk,1.037869e+00,-6.082186e+00,16128
absdtheta_flyany_framewingextension,9.145746e-01,-1.506801e+00,8631
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.577594e-01,-3.615243e+00,21092
absdtheta_flyfemale_frameany,3.579881e-01,-7.724020e+00,230963
absdtheta_flymale_frameany,4.700017e-01,-8.392054e+00,248302
absdtheta_flymale_framechase,1.260916e+00,-2.041531e+00,1264
absdv_cor_flyany_frameany,2.253248e-01,-8.474561e+00,479486
absdv_cor_flyany_frameattemptedcopulation,5.826036e-01,-1.048214e+00,1300
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,NaN,NaN,0
absdv_cor_flyany_framecrabwalkall,1.987777e+00,-1.127309e+01,6123
absdv_cor_flyany_framecrabwalkextreme,4.915052e+00,1.170015e+00,493
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.046613e+00,-1.035131e+01,61082
absdv_cor_flyany_framenearfly,2.083784e-01,-7.585900e+00,306252
absdv_cor_flyany_framenearwall,6.127339e-01,-6.864493e+00,128189
absdv_cor_flyany_framenotnearfly_notnearwall,1.842340e-01,-3.491511e+00,126224
absdv_cor_flyany_framepivotcenter,2.337161e-02,-2.362759e-01,3706
absdv_cor_flyany_framepivottail,1.449275e+00,-4.229277e+00,722
absdv_cor_flyany_framerighting,4.255929e+00,-3.659715e+00,341
absdv_cor_flyany_framestop,9.979562e-02,-3.510359e+00,418404
absdv_cor_flyany_frametouch,7.184977e-01,-6.540157e+00,19467
absdv_cor_flyany_framewalk,1.519708e+00,-9.658839e+00,16128
absdv_cor_flyany_framewingextension,1.134335e+00,1.324968e+00,8631
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.174484e-01,-1.035221e+00,21092
absdv_cor_flyfemale_frameany,1.920515e-01,-7.135941e+00,230963
absdv_cor_flymale_frameany,2.562830e-01,-8.589987e+00,248302
absdv_cor_flymale_framechase,1.124342e+00,-4.732979e+00,1264
absphidiff_nose2ell_flyany_framenearfly,1.124163e+00,-1.144931e+01,306252
absphidiff_nose2ell_flyany_frametouch,1.225462e+00,-1.143603e+01,19467
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.089258e+00,-1.313367e+01,134333
absphidiff_nose2ell_flyfemale_frametouch,1.165792e+00,-1.598732e+01,2387
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.328503e-01,-7.504605e-01,1264
absphidiff_nose2ell_flymale_framenearfly,1.156598e+00,-9.733024e+00,171770
absphidiff_nose2ell_flymale_frametouch,1.295142e+00,-5.541589e+00,17033
absphidiff_nose2ell_flymale_framewingextension,1.277541e+00,-7.486515e-01,8527
abssmoothdtheta_flyany_frameany,2.588147e-01,-8.673707e+00,479486
abssmoothdtheta_flyfemale_frameany,2.141887e-01,-8.068195e+00,230963
abssmoothdtheta_flymale_frameany,3.002306e-01,-8.117283e+00,248302
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.631978e+00,-8.465732e-01,839
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.479192e+00,-2.263875e+00,306270
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.453415e+00,NaN,651
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.487900e+00,-1.155222e+00,265921
absthetadiff_nose2ell_flyany_frametouch,1.419333e+00,-5.073413e+00,19467
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.482809e+00,-2.471613e+00,134341
absthetadiff_nose2ell_flyfemale_frametouch,1.939203e+00,3.349563e+00,2387
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.197596e-01,-1.430220e-01,1283
absthetadiff_nose2ell_flymale_framechase,2.648315e-01,-3.289310e+00,1264
absthetadiff_nose2ell_flymale_framenearfly,1.477248e+00,-1.985921e+00,171780
absthetadiff_nose2ell_flymale_frametouch,1.003798e+00,-5.913627e+00,17033
absthetadiff_nose2ell_flymale_framewingextension,9.004279e-01,-8.991430e-01,8527
absyaw_flyany_framemove,7.920199e-01,6.377178e+00,61103
absyaw_flyfemale_framemove,8.298762e-01,8.322798e+00,19175
absyaw_flymale_framemove,7.642563e-01,4.409819e+00,41911
accmag_flyany_frameany,2.637528e+01,-7.443525e+00,479486
accmag_flyfemale_frameany,2.487401e+01,-6.437409e+00,230963
accmag_flymale_frameany,2.775454e+01,-7.796629e+00,248302
angle_biggest_wing_flyany_frameany,3.196442e-02,-8.525424e-01,479507
angle_biggest_wing_flyany_framewingextension,8.833901e-01,4.773423e+00,8631
angle_biggest_wing_flyfemale_frameany,3.014776e-02,-9.923042e-01,230974
angle_biggest_wing_flymale_frameany,3.345090e-02,-5.075319e-01,248312
angle_smallest_wing_flyany_frameany,-4.707510e-03,-3.967876e+00,479507
angle_smallest_wing_flyany_framewingextension,8.088974e-02,5.041510e-02,8631
angle_smallest_wing_flyfemale_frameany,-6.049045e-04,-2.518785e+00,230974
angle_smallest_wing_flymale_frameany,-8.558244e-03,-3.630934e+00,248312
angleonclosestfly_flyany_framenearfly,-2.986586e-01,7.492668e-01,306270
angleonclosestfly_flyany_framestop_nearfly,-2.964329e-01,4.999339e-01,265921
angleonclosestfly_flyany_frametouch,-3.544990e-01,-8.982384e-01,19467
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.981505e-01,3.822951e-01,134341
angleonclosestfly_flyfemale_frametouch,-6.774228e-01,-6.383440e+00,2387
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,8.016629e-03,1.266855e-01,1283
angleonclosestfly_flymale_framechase,-6.129207e-02,-2.419125e+00,1264
angleonclosestfly_flymale_framenearfly,-3.041394e-01,7.337244e-01,171780
angleonclosestfly_flymale_frametouch,4.890985e-03,5.649387e+00,17033
angleonclosestfly_flymale_framewingextension,1.331251e-02,5.215822e-01,8527
anglesub_flyany_frameany,2.510537e-01,4.627387e+00,479507
anglesub_flyfemale_frameany,1.996071e-01,1.539627e-01,230974
anglesub_flymale_frameany,2.984883e-01,5.848243e+00,248312
area_flyany_frameany,1.824593e+00,4.056891e-02,479507
area_flyfemale_frameany,2.051734e+00,-3.570401e-01,230974
area_flymale_frameany,1.613213e+00,9.052470e-01,248312
area_inmost_wing_flyany_frameany,7.779361e-01,-2.682578e+00,479507
area_inmost_wing_flyany_framewingextension,6.042031e-01,-6.774350e-01,8631
area_inmost_wing_flyany_framewinggrooming,4.041785e-01,6.452851e-01,21092
area_inmost_wing_flyfemale_frameany,7.786796e-01,-3.511743e+00,230974
area_inmost_wing_flymale_frameany,7.777270e-01,-1.206310e+00,248312
area_outmost_wing_flyany_frameany,8.498563e-01,-2.220430e+00,479507
area_outmost_wing_flyany_framewingextension,1.293238e+00,2.438812e+00,8631
area_outmost_wing_flyany_framewinggrooming,7.668630e-01,-2.032794e+00,21092
area_outmost_wing_flyfemale_frameany,8.725954e-01,-2.828814e+00,230974
area_outmost_wing_flymale_frameany,8.289552e-01,-1.029153e+00,248312
arena_angle_flyany_frameany,5.831613e-01,6.417291e+00,479507
b_mm_flyany_frameany,2.275286e-01,1.529019e-01,479507
b_mm_flyfemale_frameany,2.401060e-01,-6.599315e-01,230974
b_mm_flymale_frameany,2.158204e-01,1.311340e+00,248312
boutfreq_flyany_framebackup,1.063592e-04,-6.969419e+00,479507
boutfreq_flyany_framebodyturn,1.689235e-04,-7.617254e+00,479507
boutfreq_flyany_framecrabwalkall,2.406638e-03,-8.660234e+00,479507
boutfreq_flyany_framecrabwalkextreme,1.960347e-04,-3.432505e+00,479507
boutfreq_flyany_framejump,8.550449e-05,-2.393264e+00,479507
boutfreq_flyany_framepivotcenter,1.735115e-03,2.245087e+01,479507
boutfreq_flyany_framepivottail,4.275224e-04,-9.047017e+00,479507
boutfreq_flyany_framerighting,9.801734e-05,2.764706e-01,479507
boutfreq_flyany_framestop,8.147952e-03,-5.424548e+00,479507
boutfreq_flyany_frametouch,2.421237e-03,-1.956255e+00,479507
boutfreq_flyany_framewalk,2.498399e-03,-1.018370e+01,479507
boutfreq_flyany_framewingextension,8.842415e-04,5.317224e+00,479507
boutfreq_flyany_framewingflick,1.710090e-04,1.709366e+00,479507
boutfreq_flyany_framewinggrooming,8.091644e-04,-3.267181e+00,479507
boutfreq_flymale_frameattemptedcopulation,2.738601e-04,8.376247e+00,248302
boutfreq_flymale_framechase,3.906533e-04,1.250852e-02,248302
boutfreq_flymale_framecopulation,0.000000e+00,-7.143325e-02,248302
corfrac_maj_flyany_frameany,2.679036e-02,7.659839e+00,479486
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkall,4.461888e-02,2.785271e+01,6123
corfrac_maj_flyany_framecrabwalkextreme,7.007129e-01,3.162269e+01,493
corfrac_maj_flyany_framepivotcenter,-6.513263e-02,1.838419e+00,3706
corfrac_maj_flyany_framepivottail,-5.540869e-01,1.517944e+01,722
corfrac_maj_flyfemale_frameany,3.319998e-02,7.278673e+00,230963
corfrac_maj_flymale_frameany,2.068007e-02,6.934233e+00,248302
da_flyany_frameany,-1.545242e-05,-6.909240e-01,479486
da_flyfemale_frameany,-6.947552e-05,-1.019102e+00,230963
da_flymale_frameany,7.415878e-06,-1.359098e-02,248302
dangle2wall_flyany_framenearwall,6.252806e-02,5.550582e+00,128189
dangle2wall_flyfemale_framenearwall,4.747929e-02,2.401844e+00,63384
dangle2wall_flymale_framenearwall,7.595235e-02,8.384463e+00,64805
dangle_biggest_wing_flyany_frameany,1.800650e-02,2.752933e+00,479486
dangle_biggest_wing_flyfemale_frameany,1.764380e-02,2.142311e+00,230963
dangle_biggest_wing_flymale_frameany,1.853937e-02,2.563220e+00,248302
dangle_smallest_wing_flyany_frameany,-1.819420e-02,-2.767466e+00,479486
dangle_smallest_wing_flyfemale_frameany,-1.791247e-02,-2.166364e+00,230963
dangle_smallest_wing_flymale_frameany,-1.871865e-02,-2.560188e+00,248302
danglesub_flyany_framemove,1.798784e-03,7.893807e+00,61082
danglesub_flyany_framenearfly,-5.328105e-03,5.460633e+00,306252
danglesub_flyfemale_framenearfly,-2.914403e-03,5.317941e+00,134333
danglesub_flymale_framenearfly,-7.093045e-03,5.122081e+00,171770
darea_flyany_frameany,-9.824050e-05,-2.562271e+00,479486
darea_flyany_frameattemptedcopulation,-1.855522e-01,5.071265e-01,1300
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,NaN,NaN,0
darea_flyany_framechase,3.543265e-04,-7.889386e-01,1290
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.486237e-02,-1.772160e+00,6123
darea_flyany_framecrabwalkextreme,-1.305786e-01,-2.912715e+00,493
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,6.629506e-02,3.399482e-01,3706
darea_flyany_framepivottail,3.270026e-02,3.817194e+00,722
darea_flyany_framerighting,3.700742e-01,2.804207e+00,341
darea_flyany_framestop,-1.159741e-03,3.550545e+00,418404
darea_flyany_frametouch,2.802393e-02,7.389822e+00,19467
darea_flyany_framewalk,3.825945e-02,1.215535e+00,16128
darea_flyany_framewingextension,-9.294067e-02,-3.212071e-01,8631
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.086425e-02,-7.580435e-01,21092
darea_flyfemale_frameany,-3.489554e-04,-1.167819e+00,230963
darea_flymale_frameany,9.558986e-05,5.167752e-02,248302
darea_inmost_wing_flyany_frameany,4.301048e-02,-1.927789e+00,479486
darea_inmost_wing_flyfemale_frameany,5.410614e-02,-1.070976e+00,230963
darea_inmost_wing_flymale_frameany,3.177396e-02,-2.186435e+00,248302
darea_outmost_wing_flyany_frameany,-4.289257e-02,1.928954e+00,479486
darea_outmost_wing_flyany_framewingextension,-1.658775e-01,7.403118e-01,8631
darea_outmost_wing_flyfemale_frameany,-5.407237e-02,1.062123e+00,230963
darea_outmost_wing_flymale_frameany,-3.184855e-02,2.191653e+00,248302
db_flyany_frameany,-7.344500e-06,-3.379684e+00,479486
db_flyfemale_frameany,-1.686710e-05,-1.018136e+00,230963
db_flymale_frameany,8.439142e-06,6.686658e-02,248302
dcenter_flyany_frameany,6.813010e+00,-1.213175e+01,479507
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,NaN,NaN,0
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,6.674240e+00,-1.247603e+01,1154
dcenter_flyany_framecrabwalkextreme,3.242088e+00,-1.001577e+01,493
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,7.887564e+00,-1.057911e+01,61103
dcenter_flyany_framenearwall,8.491139e+00,-6.334955e+00,128195
dcenter_flyany_framepivotcenter,5.656262e+00,-3.428179e+00,3706
dcenter_flyany_framepivotcenterstart,5.728639e+00,-3.759478e+00,832
dcenter_flyany_framepivottailstart,1.108881e+01,1.519869e+00,202
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,6.707965e+00,-8.248060e+00,418404
dcenter_flyany_frametouch,2.934897e+00,6.447983e-01,19467
dcenter_flyany_framewalk,1.048622e+01,-5.312695e+00,16128
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,8.850977e+00,-5.903398e+00,21092
dcenter_flyfemale_frameany,7.454361e+00,-9.898292e+00,230974
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,6.218876e+00,-1.187799e+01,248312
dcenter_flymale_framewingextension,3.202207e+00,-1.826738e+00,8527
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,8.782418e-02,-3.024450e+00,61082
ddcenter_flyany_framenearfly,1.130587e-02,-4.284146e+00,306252
ddcenter_flyfemale_framenearfly,1.230661e-02,-4.043791e+00,134333
ddcenter_flymale_framenearfly,1.077062e-02,-4.360702e+00,171770
ddell2nose_flyany_framenearfly,6.437353e-02,-4.940807e+00,306252
ddell2nose_flyfemale_framenearfly,6.236244e-02,-4.626646e+00,134333
ddell2nose_flymale_framenearfly,6.680110e-02,-5.144482e+00,171770
ddist2wall_flyany_framenearwall,3.780943e-02,5.847621e+00,128189
ddist2wall_flyfemale_framenearwall,2.803248e-02,2.552594e+00,63384
ddist2wall_flymale_framenearwall,3.494043e-02,4.833451e+00,64805
ddnose2ell_flyany_frameattemptedcopulation,2.168512e-01,-4.471472e-01,1300
ddnose2ell_flyany_framenearfly,6.304416e-02,-5.037448e+00,306252
ddnose2ell_flyfemale_framenearfly,5.131405e-02,-4.773967e+00,134333
ddnose2ell_flymale_framechase,-1.194084e-01,2.846502e+00,1264
ddnose2ell_flymale_framenearfly,7.394006e-02,-4.973026e+00,171770
decc_flyany_frameany,-7.423612e-06,-2.660521e+00,479486
decc_flyfemale_frameany,1.500816e-05,4.192094e-01,230963
decc_flymale_frameany,5.258143e-06,-1.936583e-01,248302
dell2nose_flyany_frameany,6.027418e+00,-1.165396e+01,479507
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,6.412623e+00,-9.905678e+00,230974
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,5.671953e+00,-1.118408e+01,248312
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.704223e+01,1.776043e+01,479507
dist2wall_flyany_frameattemptedcopulation,2.672181e+01,5.348721e+00,1300
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,2.509638e+01,5.417035e+01,6124
dist2wall_flyany_framecrabwalkextreme,2.242472e+01,2.942954e+01,493
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,2.340250e+01,2.567964e+01,61103
dist2wall_flyany_framepivotcenterstart,2.701577e+01,5.654181e+00,832
dist2wall_flyany_framepivottailstart,1.417107e+01,2.035950e+01,202
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.745586e+01,1.045646e+01,418404
dist2wall_flyany_frametouch,2.624841e+01,2.904556e+01,19467
dist2wall_flyany_framewalk,2.176124e+01,1.905795e+01,16128
dist2wall_flyany_framewinggrooming,2.670009e+01,5.369782e+00,21092
dist2wall_flyfemale_frameany,2.884237e+01,1.799590e+01,230974
dist2wall_flymale_frameany,2.537184e+01,1.523551e+01,248312
dmax_wing_angle_flyany_frameany,6.498424e-03,4.194422e-01,479486
dmax_wing_angle_flyany_framewingextension,-4.706443e-01,6.756872e-02,8631
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,9.008743e-03,9.471174e-01,230963
dmax_wing_angle_flymale_frameany,4.107558e-03,-8.470116e-02,248302
dmax_wing_area_flyany_frameany,-1.980576e-01,2.168963e+00,479486
dmax_wing_area_flyany_framewingextension,-1.853952e-01,1.012654e+00,8631
dmax_wing_area_flyfemale_frameany,-2.110595e-01,1.534811e+00,230963
dmax_wing_area_flymale_frameany,-1.851148e-01,1.947122e+00,248302
dmin_wing_angle_flyany_frameany,-6.686122e-03,-4.445621e-01,479486
dmin_wing_angle_flyany_framewingextension,-1.576554e-01,1.573192e+00,8631
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-9.277417e-03,-1.003968e+00,230963
dmin_wing_angle_flymale_frameany,-4.286845e-03,8.586862e-02,248302
dmin_wing_area_flyany_frameany,1.981755e-01,-2.168226e+00,479486
dmin_wing_area_flyany_framewingextension,3.379442e-01,-4.973188e-01,8631
dmin_wing_area_flyfemale_frameany,2.110933e-01,-1.538737e+00,230963
dmin_wing_area_flymale_frameany,1.850402e-01,-1.945181e+00,248302
dnose2ell_angle_30tomin30_flyany_frameany,6.429299e+00,-1.178574e+01,479507
dnose2ell_angle_30tomin30_flyfemale_frameany,7.152793e+00,-9.534682e+00,230974
dnose2ell_angle_30tomin30_flymale_frameany,5.758529e+00,-1.149650e+01,248312
dnose2ell_angle_min20to20_flyany_frameany,3.824060e+01,-2.769316e+00,479507
dnose2ell_angle_min20to20_flyfemale_frameany,3.441220e+01,-3.726629e+00,230974
dnose2ell_angle_min20to20_flymale_frameany,4.181907e+01,-1.043413e+00,248312
dnose2ell_angle_min30to30_flyany_frameany,3.083379e+01,-2.682296e+00,479507
dnose2ell_angle_min30to30_flyfemale_frameany,2.804070e+01,-3.594581e+00,230974
dnose2ell_angle_min30to30_flymale_frameany,3.344482e+01,-1.066549e+00,248312
dnose2ell_flyany_frameany,6.138457e+00,-1.129560e+01,479507
dnose2ell_flyany_frameattemptedcopulation,2.217020e-01,-4.741951e-01,1300
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,NaN,NaN,0
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,5.870203e+00,-1.184671e+01,1154
dnose2ell_flyany_framecrabwalkextreme,1.326031e+00,-1.101536e+01,493
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,7.624276e+00,-6.017511e+00,128195
dnose2ell_flyany_framepivotcenter,4.904249e+00,-3.321167e+00,3706
dnose2ell_flyany_framepivotcenterstart,4.910608e+00,-3.760647e+00,832
dnose2ell_flyany_framepivottailstart,1.028784e+01,1.526682e+00,202
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,6.082546e+00,-7.641285e+00,418404
dnose2ell_flyany_frametouch,8.177938e-01,-8.493509e+00,19467
dnose2ell_flyany_framewalk,9.576485e+00,-5.304576e+00,16128
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,8.260672e+00,-5.498245e+00,21092
dnose2ell_flyfemale_frameany,6.867325e+00,-8.980133e+00,230974
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,5.462437e+00,-1.114553e+01,248312
dnose2ell_flymale_framechase,1.936623e+00,-4.962933e-02,1264
dnose2ell_flymale_framewingextension,1.000070e+00,-1.882809e+00,8527
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,6.937116e+00,-1.164858e+01,479507
dnose2tail_flyany_framemove,7.775708e+00,-1.074571e+01,61103
dnose2tail_flyfemale_frameany,7.834496e+00,-8.800425e+00,230974
dnose2tail_flymale_frameany,6.104175e+00,-1.166173e+01,248312
dnwingsdetected_flyany_frameany,-1.264976e-04,-1.630556e+00,479486
dnwingsdetected_flyfemale_frameany,-1.313064e-04,-6.993045e-01,230963
dnwingsdetected_flymale_frameany,-3.664117e-04,-8.027487e-01,248302
dphi_flyany_framemove,-7.514924e-02,-1.857274e+00,61082
dphi_flyfemale_framemove,-1.526230e-01,-2.858915e+00,19164
dphi_flymale_framemove,6.525667e-02,1.323628e+00,41901
dtheta_flyany_frameany,-2.092462e-03,3.175677e-02,479486
dtheta_flyfemale_frameany,8.589866e-03,1.010909e+00,230963
dtheta_flymale_frameany,-1.204025e-02,-8.513384e-01,248302
du_cor_flyany_frameany,4.476153e-01,-6.687895e+00,479486
du_cor_flyfemale_frameany,3.520256e-01,-6.189119e+00,230963
du_cor_flymale_frameany,5.368327e-01,-6.218203e+00,248302
du_ctr_flyany_frameany,5.019585e-01,-6.797515e+00,479486
du_ctr_flyany_frameattemptedcopulation,1.417713e-01,-9.316557e-01,1300
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,NaN,NaN,0
du_ctr_flyany_framecrabwalkall,2.772453e+00,-1.022440e+01,6123
du_ctr_flyany_framecrabwalkextreme,2.126864e+00,1.127452e+01,493
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,3.743170e+00,-6.926040e+00,61082
du_ctr_flyany_framenearfly,3.700899e-01,-6.573700e+00,306252
du_ctr_flyany_framenearwall,2.053689e+00,-5.017744e+00,128189
du_ctr_flyany_framenotnearfly_notnearwall,6.134025e-01,-3.474699e+00,126224
du_ctr_flyany_framepivotcenter,-9.505633e-02,-8.925224e-01,3706
du_ctr_flyany_framerighting,3.902400e+00,-4.681864e-01,341
du_ctr_flyany_framestop,2.517896e-02,-5.525120e+00,418404
du_ctr_flyany_frametouch,7.329024e-01,-5.165055e+00,19467
du_ctr_flyany_framewalk,8.989236e+00,-6.128770e+00,16128
du_ctr_flyany_framewingextension,1.802257e+00,-6.715140e-01,8631
