field,value,zscore,nflyframes
a_mm_flyany_frameany,6.408354e-01,6.259602e-02,479460
a_mm_flyfemale_frameany,6.829577e-01,9.392859e-02,240020
a_mm_flymale_frameany,5.986046e-01,-1.816244e-01,238513
absangle2wall_flyany_frameattemptedcopulation,1.586830e+00,-1.421963e-01,606
absangle2wall_flyany_framebackupstart_nearwall,8.500166e-01,1.764410e+00,307
absangle2wall_flyany_framebodyturnstart,1.259366e+00,5.875496e+00,1226
absangle2wall_flyany_framecrabwalkall,1.250894e+00,5.577832e+00,21563
absangle2wall_flyany_framecrabwalkextreme,1.166602e+00,3.257555e+00,766
absangle2wall_flyany_framejump,1.635340e+00,-2.158598e-01,361
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.400195e+00,6.652739e+00,189545
absangle2wall_flyany_framenearwall,1.460080e+00,2.774556e+00,284891
absangle2wall_flyany_framepivotcenterstart,1.675483e+00,-2.799427e-02,424
absangle2wall_flyany_framepivottailstart,9.753978e-01,7.322253e+00,2097
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.708894e+00,1.447824e+00,289915
absangle2wall_flyany_frametouch,1.494001e+00,1.826916e+00,19277
absangle2wall_flyany_framewalk,1.401385e+00,4.240634e+00,120497
absangle2wall_flyany_framewinggrooming,1.591629e+00,1.402376e-01,23921
absangle2wall_flyfemale_framenearwall,1.387685e+00,-3.544894e-02,144070
absangle2wall_flymale_framenearwall,1.530842e+00,5.019668e+00,140474
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.693491e+00,3.772963e+00,524
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.473920e+00,-1.557018e-01,1166
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.644230e+00,2.462736e+00,179635
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.530986e+00,1.131711e+00,934
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.696736e+00,2.413273e+00,93117
absanglefrom1to2_nose2ell_flyany_frametouch,5.632327e-01,-5.964095e+00,19277
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.950784e+00,5.552721e+00,80373
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.798900e-01,-4.026589e+00,2218
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.538580e-01,-1.485715e-01,606
absanglefrom1to2_nose2ell_flymale_framechase,2.099496e-01,-2.557772e+00,15971
absanglefrom1to2_nose2ell_flymale_framenearfly,1.326289e+00,-4.129319e+00,99015
absanglefrom1to2_nose2ell_flymale_frametouch,4.609119e-01,-4.734807e+00,17059
absanglefrom1to2_nose2ell_flymale_framewingextension,6.041800e-01,-6.421069e-01,5822
absdangle2wall_flyany_framenearwall,1.303923e+00,-1.576399e+00,284878
absdangle2wall_flyfemale_framenearwall,1.213849e+00,-2.203124e+00,144062
absdangle2wall_flymale_framenearwall,1.399580e+00,-6.678130e-01,140469
absdtheta_flyany_frameany,9.730688e-01,-3.384099e+00,479440
absdtheta_flyany_framebackup,2.652049e+00,8.674538e-01,1210
absdtheta_flyany_framebodyturn,6.238655e+00,2.314326e+00,3190
absdtheta_flyany_framecrabwalkall,1.837119e+00,1.216555e+00,21562
absdtheta_flyany_framecrabwalkextreme,1.907861e+00,1.019000e+00,766
absdtheta_flyany_framemove,1.975860e+00,-4.273124e-01,189525
absdtheta_flyany_framenearfly,1.162759e+00,-2.038154e+00,179629
absdtheta_flyany_framenearwall,1.299494e+00,-1.566745e+00,284878
absdtheta_flyany_framenotnearfly_notnearwall,5.021980e-01,-2.701519e+00,142376
absdtheta_flyany_framepivotcenter,5.904107e+00,-4.389186e-01,1288
absdtheta_flyany_framepivottail,5.275025e+00,6.883290e-02,9168
absdtheta_flyany_framerighting,1.014116e+01,2.611934e+00,233
absdtheta_flyany_framestop,3.129772e-01,-4.291973e+00,289915
absdtheta_flyany_frametouch,1.570834e+00,-1.176937e+00,19277
absdtheta_flyany_framewalk,1.750104e+00,1.122447e+00,120495
absdtheta_flyany_framewingextension,1.755549e+00,1.880110e+00,5822
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.222376e-01,-1.844286e+00,23921
absdtheta_flyfemale_frameany,8.835165e-01,-3.667112e+00,240010
absdtheta_flymale_frameany,1.064596e+00,-2.578026e+00,238503
absdtheta_flymale_framechase,2.128473e+00,1.686126e+00,15971
absdv_cor_flyany_frameany,1.172306e+00,-2.921649e+00,479440
absdv_cor_flyany_frameattemptedcopulation,6.470335e-01,-7.299274e-01,606
absdv_cor_flyany_framebackup,1.420205e+00,5.123645e-01,1210
absdv_cor_flyany_framebodyturn,2.985085e+00,5.580181e-02,3190
absdv_cor_flyany_framecrabwalkall,5.902060e+00,9.917654e-01,21562
absdv_cor_flyany_framecrabwalkextreme,4.693312e+00,-1.097028e-01,766
absdv_cor_flyany_framejump,1.723807e+01,1.452090e+00,361
absdv_cor_flyany_framemove,2.793168e+00,-2.145444e-01,189525
absdv_cor_flyany_framenearfly,1.329417e+00,-1.392532e+00,179629
absdv_cor_flyany_framenearwall,1.768137e+00,-8.969353e-01,284878
absdv_cor_flyany_framenotnearfly_notnearwall,3.266708e-01,-2.106937e+00,142376
absdv_cor_flyany_framepivotcenter,2.805074e-02,-3.856404e-01,1288
absdv_cor_flyany_framepivottail,2.738201e+00,1.266215e+00,9168
absdv_cor_flyany_framerighting,5.854739e+00,-5.124542e-01,233
absdv_cor_flyany_framestop,1.008727e-01,-3.374668e+00,289915
absdv_cor_flyany_frametouch,1.502801e+00,-1.843430e+00,19277
absdv_cor_flyany_framewalk,3.476351e+00,2.608077e-01,120495
absdv_cor_flyany_framewingextension,1.390321e+00,2.041732e+00,5822
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.872963e-02,-2.721220e+00,23921
absdv_cor_flyfemale_frameany,1.091526e+00,-2.374908e+00,240010
absdv_cor_flymale_frameany,1.257856e+00,-3.009721e+00,238503
absdv_cor_flymale_framechase,2.505733e+00,1.469813e+00,15971
absphidiff_nose2ell_flyany_framenearfly,1.324494e+00,-6.926858e+00,179629
absphidiff_nose2ell_flyany_frametouch,1.399818e+00,-5.665360e+00,19277
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.370691e+00,-6.458995e+00,80371
absphidiff_nose2ell_flyfemale_frametouch,1.587624e+00,-1.163595e+00,2218
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.804237e-01,-2.844536e+00,15971
absphidiff_nose2ell_flymale_framenearfly,1.277720e+00,-7.144864e+00,99011
absphidiff_nose2ell_flymale_frametouch,1.247150e+00,-5.721155e+00,17059
absphidiff_nose2ell_flymale_framewingextension,9.484586e-01,-2.387989e+00,5822
abssmoothdtheta_flyany_frameany,7.290260e-01,-3.292700e+00,479440
abssmoothdtheta_flyfemale_frameany,6.821980e-01,-3.545518e+00,240010
abssmoothdtheta_flymale_frameany,7.780983e-01,-2.530986e+00,238503
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.357597e+00,-5.640711e+00,1166
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.286646e+00,-5.233760e+00,179635
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.417105e+00,-4.007431e+00,934
absthetadiff_nose2ell_flyany_framestop_nearfly,1.374749e+00,-3.141808e+00,93117
absthetadiff_nose2ell_flyany_frametouch,1.437985e+00,-4.723105e+00,19277
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.330640e+00,-5.091623e+00,80373
absthetadiff_nose2ell_flyfemale_frametouch,1.802774e+00,-6.092136e-01,2218
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.826277e-01,3.002529e-01,606
absthetadiff_nose2ell_flymale_framechase,3.217817e-01,-1.972756e+00,15971
absthetadiff_nose2ell_flymale_framenearfly,1.246490e+00,-5.127927e+00,99015
absthetadiff_nose2ell_flymale_frametouch,1.079630e+00,-4.801626e+00,17059
absthetadiff_nose2ell_flymale_framewingextension,4.671898e-01,-2.086947e+00,5822
absyaw_flyany_framemove,5.097175e-01,-2.598330e+00,189545
absyaw_flyfemale_framemove,5.569066e-01,-1.948116e+00,87756
absyaw_flymale_framemove,4.689715e-01,-2.453140e+00,101775
accmag_flyany_frameany,7.530748e+01,-2.860839e+00,479440
accmag_flyfemale_frameany,6.629146e+01,-3.349903e+00,240010
accmag_flymale_frameany,8.455126e+01,-1.929952e+00,238503
angle_biggest_wing_flyany_frameany,2.383241e-02,-1.825030e+00,479460
angle_biggest_wing_flyany_framewingextension,7.067986e-01,-1.398755e-01,5822
angle_biggest_wing_flyfemale_frameany,1.396493e-02,-2.759680e+00,240020
angle_biggest_wing_flymale_frameany,3.342230e-02,-5.604514e-01,238513
angle_smallest_wing_flyany_frameany,3.514174e-03,-1.999155e+00,479460
angle_smallest_wing_flyany_framewingextension,1.129679e-01,1.750831e+00,5822
angle_smallest_wing_flyfemale_frameany,9.007862e-05,-2.303797e+00,240020
angle_smallest_wing_flymale_frameany,6.848557e-03,-1.079078e+00,238513
angleonclosestfly_flyany_framenearfly,-5.589858e-01,-5.811545e+00,179635
angleonclosestfly_flyany_framestop_nearfly,-4.440600e-01,-2.168424e+00,93117
angleonclosestfly_flyany_frametouch,-2.628597e-01,1.711150e+00,19277
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-6.645301e-01,-4.004646e+00,80373
angleonclosestfly_flyfemale_frametouch,-3.147031e-01,9.044428e-01,2218
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-1.212433e-01,-5.315721e-01,606
angleonclosestfly_flymale_framechase,-5.260205e-02,-2.005378e+00,15971
angleonclosestfly_flymale_framenearfly,-4.484119e-01,-4.184832e+00,99015
angleonclosestfly_flymale_frametouch,-1.933244e-01,1.681647e+00,17059
angleonclosestfly_flymale_framewingextension,-1.912071e-01,-5.478857e-01,5822
anglesub_flyany_frameany,2.107315e-01,1.526828e+00,479460
anglesub_flyfemale_frameany,1.613251e-01,-2.648084e+00,240020
anglesub_flymale_frameany,2.606063e-01,3.605206e+00,238513
area_flyany_frameany,1.854226e+00,2.972718e-01,479460
area_flyfemale_frameany,2.099719e+00,4.429874e-01,240020
area_flymale_frameany,1.607296e+00,-1.630975e-01,238513
area_inmost_wing_flyany_frameany,8.713259e-01,4.443454e-01,479460
area_inmost_wing_flyany_framewingextension,6.368060e-01,-1.874813e-01,5822
area_inmost_wing_flyany_framewinggrooming,3.668831e-01,-5.057502e-01,23921
area_inmost_wing_flyfemale_frameany,9.502767e-01,1.152264e+00,240020
area_inmost_wing_flymale_frameany,7.925441e-01,-5.560984e-01,238513
area_outmost_wing_flyany_frameany,9.131624e-01,-1.389566e-01,479460
area_outmost_wing_flyany_framewingextension,1.135259e+00,-1.906164e+00,5822
area_outmost_wing_flyany_framewinggrooming,7.839600e-01,-1.855073e+00,23921
area_outmost_wing_flyfemale_frameany,9.960685e-01,4.147154e-01,240020
area_outmost_wing_flymale_frameany,8.299022e-01,-8.927718e-01,238513
arena_angle_flyany_frameany,-1.576156e-01,-1.935759e+00,479460
b_mm_flyany_frameany,2.291339e-01,4.347674e-01,479460
b_mm_flyfemale_frameany,2.445879e-01,7.109437e-01,240020
b_mm_flymale_frameany,2.135318e-01,-1.181224e-01,238513
boutfreq_flyany_framebackup,6.632462e-04,-2.836163e+00,479460
boutfreq_flyany_framebodyturn,2.557043e-03,-2.715301e+00,479460
boutfreq_flyany_framecrabwalkall,5.992158e-03,-4.704413e+00,479460
boutfreq_flyany_framecrabwalkextreme,3.775080e-04,-2.068259e+00,479460
boutfreq_flyany_framejump,3.045092e-04,-1.420911e+00,479460
boutfreq_flyany_framepivotcenter,8.843282e-04,1.024200e+01,479460
boutfreq_flyany_framepivottail,4.373670e-03,-3.416207e+00,479460
boutfreq_flyany_framerighting,3.545656e-05,-1.700849e+00,479460
boutfreq_flyany_framestop,1.182580e-02,-1.559218e+00,479460
boutfreq_flyany_frametouch,5.024402e-03,1.438130e+00,479460
boutfreq_flyany_framewalk,1.195303e-02,-4.113276e+00,479460
boutfreq_flyany_framewingextension,6.423894e-04,3.292571e+00,479460
boutfreq_flyany_framewingflick,2.648813e-04,2.313477e+00,479460
boutfreq_flyany_framewinggrooming,9.406416e-04,-2.626510e+00,479460
boutfreq_flymale_frameattemptedcopulation,1.048205e-04,2.387209e+00,238503
boutfreq_flymale_framechase,2.867888e-03,3.781904e+00,238503
boutfreq_flymale_framecopulation,0.000000e+00,-2.014710e-01,238503
corfrac_maj_flyany_frameany,-5.055763e-02,2.719284e+00,479440
corfrac_maj_flyany_framebackup,-1.735761e-01,3.806546e+00,1210
corfrac_maj_flyany_framebodyturn,-6.864217e-01,6.563130e+00,3190
corfrac_maj_flyany_framecrabwalkall,-2.915624e-01,1.649470e+00,21562
corfrac_maj_flyany_framecrabwalkextreme,-2.954285e-01,6.151247e+00,766
corfrac_maj_flyany_framepivotcenter,-1.006601e-01,3.630361e-01,1288
corfrac_maj_flyany_framepivottail,-6.337242e-01,5.640932e+00,9168
corfrac_maj_flyfemale_frameany,-5.541631e-02,2.389940e+00,240010
corfrac_maj_flymale_frameany,-4.612099e-02,2.686276e+00,238503
da_flyany_frameany,-8.581723e-06,-6.414783e-02,479440
da_flyfemale_frameany,-1.951002e-05,1.096860e+00,240010
da_flymale_frameany,5.854251e-06,-1.026774e+00,238503
dangle2wall_flyany_framenearwall,3.778212e-02,1.835117e+00,284878
dangle2wall_flyfemale_framenearwall,3.215590e-02,2.672825e-01,144062
dangle2wall_flymale_framenearwall,4.361392e-02,3.601109e+00,140469
dangle_biggest_wing_flyany_frameany,1.701502e-02,2.972855e+00,479440
dangle_biggest_wing_flyfemale_frameany,2.930632e-02,3.584932e+00,240010
dangle_biggest_wing_flymale_frameany,5.024740e-03,1.718425e+00,238503
dangle_smallest_wing_flyany_frameany,-1.698045e-02,-2.966664e+00,479440
dangle_smallest_wing_flyfemale_frameany,-2.918924e-02,-3.579116e+00,240010
dangle_smallest_wing_flymale_frameany,-5.276701e-03,-1.711103e+00,238503
danglesub_flyany_framemove,-1.573211e-02,9.176440e-01,189525
danglesub_flyany_framenearfly,-4.848600e-02,3.046145e+00,179629
danglesub_flyfemale_framenearfly,-4.240482e-02,3.245969e+00,80371
danglesub_flymale_framenearfly,-5.508582e-02,2.547715e+00,99011
darea_flyany_frameany,-3.854380e-05,-4.981104e-01,479440
darea_flyany_frameattemptedcopulation,4.589621e-02,1.285813e+00,606
darea_flyany_framebackup,-5.619714e-02,6.433739e+00,1210
darea_flyany_framebodyturn,-8.262327e-02,-9.880839e-01,3190
darea_flyany_framechase,-2.912322e-02,-1.693115e+00,16100
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-9.953309e-03,1.893277e+00,21562
darea_flyany_framecrabwalkextreme,1.822299e-02,2.122952e+00,766
darea_flyany_framejump,-4.810972e-01,-3.183757e+00,361
darea_flyany_framepivotcenter,1.072738e-01,1.196503e+00,1288
darea_flyany_framepivottail,-9.309941e-02,-7.749956e-01,9168
darea_flyany_framerighting,2.959864e-01,3.268174e+00,233
darea_flyany_framestop,-5.807120e-03,2.391440e+00,289915
darea_flyany_frametouch,-9.441077e-02,-8.183735e-01,19277
darea_flyany_framewalk,1.905595e-02,-2.223367e+00,120495
darea_flyany_framewingextension,-4.173692e-02,7.331491e-02,5822
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.224972e-02,-1.043669e+00,23921
darea_flyfemale_frameany,-5.182559e-05,1.326399e+00,240010
darea_flymale_frameany,1.563351e-05,-1.408276e+00,238503
darea_inmost_wing_flyany_frameany,4.176053e-02,-2.899012e+00,479440
darea_inmost_wing_flyfemale_frameany,3.481461e-02,-3.117410e+00,240010
darea_inmost_wing_flymale_frameany,4.666513e-02,-1.864941e+00,238503
darea_outmost_wing_flyany_frameany,-4.184107e-02,2.887910e+00,479440
darea_outmost_wing_flyany_framewingextension,-6.066587e-01,-5.845584e-01,5822
darea_outmost_wing_flyfemale_frameany,-3.485014e-02,3.095142e+00,240010
darea_outmost_wing_flymale_frameany,-4.698553e-02,1.875245e+00,238503
db_flyany_frameany,-1.953181e-06,-7.774355e-01,479440
db_flyfemale_frameany,7.416506e-07,1.335043e+00,240010
db_flymale_frameany,-8.586110e-07,-1.615309e+00,238503
dcenter_flyany_frameany,1.117247e+01,-2.346802e-01,479460
dcenter_flyany_framebackupstart,1.021992e+01,2.084001e+00,316
dcenter_flyany_framebodyturn,1.064815e+01,-2.085501e+00,3190
dcenter_flyany_framebodyturnstart,1.064791e+01,-1.858870e+00,1226
dcenter_flyany_framecrabwalkallstart,1.109581e+01,-9.185177e-01,2872
dcenter_flyany_framecrabwalkextreme,7.371215e+00,-1.948814e+00,766
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.067125e+01,-1.680529e+00,189545
dcenter_flyany_framenearwall,1.005289e+01,-1.614804e+00,284891
dcenter_flyany_framepivotcenter,1.058891e+01,6.828166e-01,1288
dcenter_flyany_framepivotcenterstart,1.063403e+01,4.030520e-01,424
dcenter_flyany_framepivottailstart,1.020986e+01,-6.834989e-01,2097
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.134769e+01,1.111019e-01,289915
dcenter_flyany_frametouch,3.036274e+00,2.342478e+00,19277
dcenter_flyany_framewalk,1.132544e+01,-2.354943e+00,120497
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.283874e+01,-7.115550e-01,23921
dcenter_flyfemale_frameany,1.166541e+01,1.442137e+00,240020
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.068101e+01,-1.610002e+00,238513
dcenter_flymale_framewingextension,3.237624e+00,-1.596990e+00,5822
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.927787e-01,9.771112e-01,189525
ddcenter_flyany_framenearfly,2.331120e-01,-2.111512e+00,179629
ddcenter_flyfemale_framenearfly,2.347080e-01,-1.787183e+00,80371
ddcenter_flymale_framenearfly,2.340319e-01,-2.314480e+00,99011
ddell2nose_flyany_framenearfly,6.378073e-01,-2.665695e+00,179629
ddell2nose_flyfemale_framenearfly,6.689949e-01,-2.170957e+00,80371
ddell2nose_flymale_framenearfly,6.141448e-01,-3.068397e+00,99011
ddist2wall_flyany_framenearwall,1.561691e-02,-1.962729e-01,284878
ddist2wall_flyfemale_framenearwall,1.484754e-02,-5.518642e-01,144062
ddist2wall_flymale_framenearwall,1.631629e-02,2.420268e-01,140469
ddnose2ell_flyany_frameattemptedcopulation,3.470092e-01,-2.360238e-01,606
ddnose2ell_flyany_framenearfly,6.229718e-01,-2.808475e+00,179629
ddnose2ell_flyfemale_framenearfly,6.291203e-01,-2.524668e+00,80371
ddnose2ell_flymale_framechase,-1.261144e-01,2.028777e+00,15971
ddnose2ell_flymale_framenearfly,6.251285e-01,-2.862845e+00,99011
decc_flyany_frameany,1.513343e-06,-4.835766e-01,479440
decc_flyfemale_frameany,1.126429e-05,3.326024e-02,240010
decc_flymale_frameany,-4.458043e-06,-4.425292e-01,238503
dell2nose_flyany_frameany,1.024723e+01,-2.778504e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.057908e+01,1.099611e+00,240020
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.919205e+00,-1.410563e+00,238513
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.594571e+01,4.398382e+00,479460
dist2wall_flyany_frameattemptedcopulation,1.504719e+01,7.757202e-01,606
dist2wall_flyany_framebackupstart,6.048923e+00,1.110630e+00,316
dist2wall_flyany_framebodyturnstart,9.786101e+00,4.718011e+00,1226
dist2wall_flyany_framecrabwalkall,8.373139e+00,4.511612e+00,21563
dist2wall_flyany_framecrabwalkextreme,1.001533e+01,4.215351e+00,766
dist2wall_flyany_framejump,2.112885e+01,2.382051e+00,361
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.077498e+01,2.935330e+00,189545
dist2wall_flyany_framepivotcenterstart,1.934117e+01,1.680634e+00,424
dist2wall_flyany_framepivottailstart,7.131080e+00,1.962359e+00,2097
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.909093e+01,2.826615e+00,289915
dist2wall_flyany_frametouch,1.157175e+01,4.328274e+00,19277
dist2wall_flyany_framewalk,9.770298e+00,1.316266e+00,120497
dist2wall_flyany_framewinggrooming,2.204911e+01,1.385210e+00,23921
dist2wall_flyfemale_frameany,1.612011e+01,3.843916e+00,240020
dist2wall_flymale_frameany,1.577170e+01,4.338801e+00,238513
dmax_wing_angle_flyany_frameany,1.737967e-02,2.154780e+00,479440
dmax_wing_angle_flyany_framewingextension,-2.711971e-01,1.058141e+00,5822
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.153704e-02,2.750996e+00,240010
dmax_wing_angle_flymale_frameany,1.305594e-02,7.954437e-01,238503
dmax_wing_area_flyany_frameany,-2.171918e-01,2.252669e+00,479440
dmax_wing_area_flyany_framewingextension,-7.547037e-01,-5.999293e-01,5822
dmax_wing_area_flyfemale_frameany,-2.174261e-01,2.007322e+00,240010
dmax_wing_area_flymale_frameany,-2.163054e-01,1.638680e+00,238503
dmin_wing_angle_flyany_frameany,-1.734510e-02,-2.143227e+00,479440
dmin_wing_angle_flyany_framewingextension,-4.928364e-01,5.714846e-01,5822
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.141996e-02,-2.766736e+00,240010
dmin_wing_angle_flymale_frameany,-1.330790e-02,-7.874621e-01,238503
dmin_wing_area_flyany_frameany,2.171112e-01,-2.257430e+00,479440
dmin_wing_area_flyany_framewingextension,7.687621e-01,6.210851e-01,5822
dmin_wing_area_flyfemale_frameany,2.173906e-01,-2.021357e+00,240010
dmin_wing_area_flymale_frameany,2.159850e-01,-1.634567e+00,238503
dnose2ell_angle_30tomin30_flyany_frameany,1.076069e+01,-3.841296e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.135424e+01,1.461537e+00,240020
dnose2ell_angle_30tomin30_flymale_frameany,1.016607e+01,-1.847462e+00,238513
dnose2ell_angle_min20to20_flyany_frameany,4.318384e+01,8.052536e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,5.088381e+01,6.406102e+00,240020
dnose2ell_angle_min20to20_flymale_frameany,3.552225e+01,-4.145102e+00,238513
dnose2ell_angle_min30to30_flyany_frameany,3.504508e+01,1.099372e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,4.101019e+01,6.586419e+00,240020
dnose2ell_angle_min30to30_flymale_frameany,2.911142e+01,-3.860554e+00,238513
dnose2ell_flyany_frameany,1.028660e+01,-1.739670e-01,479460
dnose2ell_flyany_frameattemptedcopulation,2.149915e-01,-4.872647e-01,606
dnose2ell_flyany_framebackupstart,9.573311e+00,2.190252e+00,316
dnose2ell_flyany_framebodyturn,9.815856e+00,-1.909382e+00,3190
dnose2ell_flyany_framebodyturnstart,9.822588e+00,-1.683418e+00,1226
dnose2ell_flyany_framecrabwalkallstart,1.018389e+01,-9.380027e-01,2872
dnose2ell_flyany_framecrabwalkextreme,6.198482e+00,-2.103693e+00,766
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.119929e+00,-1.564871e+00,284891
dnose2ell_flyany_framepivotcenter,9.783460e+00,6.727654e-01,1288
dnose2ell_flyany_framepivotcenterstart,9.804108e+00,4.098410e-01,424
dnose2ell_flyany_framepivottailstart,9.386644e+00,-6.301743e-01,2097
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.050957e+01,2.370089e-01,289915
dnose2ell_flyany_frametouch,1.018546e+00,-2.777787e+00,19277
dnose2ell_flyany_framewalk,1.040140e+01,-2.392959e+00,120497
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.204835e+01,-6.102552e-01,23921
dnose2ell_flyfemale_frameany,1.096881e+01,1.991051e+00,240020
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.604509e+00,-1.923111e+00,238513
dnose2ell_flymale_framechase,1.410152e+00,-2.063145e+00,15971
dnose2ell_flymale_framewingextension,1.148450e+00,-1.531609e+00,5822
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.118913e+01,-1.618870e-01,479460
dnose2tail_flyany_framemove,1.066569e+01,-1.673498e+00,189545
dnose2tail_flyfemale_frameany,1.197119e+01,2.304393e+00,240020
dnose2tail_flymale_frameany,1.040461e+01,-2.135089e+00,238513
dnwingsdetected_flyany_frameany,6.324253e-05,1.528074e+00,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-1.010284e+00,240010
dnwingsdetected_flymale_frameany,-2.542610e-04,3.412046e-01,238503
dphi_flyany_framemove,5.802649e-02,1.541197e+00,189525
dphi_flyfemale_framemove,2.020886e-01,3.750035e+00,87746
dphi_flymale_framemove,-5.506005e-02,-9.484543e-01,101765
dtheta_flyany_frameany,4.722090e-03,7.428786e-01,479440
dtheta_flyfemale_frameany,-8.380349e-04,2.099804e-02,240010
dtheta_flymale_frameany,1.060104e-02,1.115519e+00,238503
du_cor_flyany_frameany,4.512423e+00,-1.301239e+00,479440
du_cor_flyfemale_frameany,3.875880e+00,-1.695321e+00,240010
du_cor_flymale_frameany,5.170470e+00,-7.566817e-01,238503
du_ctr_flyany_frameany,4.776872e+00,-1.356574e+00,479440
du_ctr_flyany_frameattemptedcopulation,4.320152e-01,-5.586470e-01,606
du_ctr_flyany_framebackup,-8.545040e+00,-1.565764e+00,1210
du_ctr_flyany_framebodyturn,5.759318e+00,1.413346e+00,3190
du_ctr_flyany_framecrabwalkall,1.212849e+01,1.445576e+00,21562
du_ctr_flyany_framecrabwalkextreme,7.407437e-01,-2.855807e+00,766
du_ctr_flyany_framejump,3.560788e+01,1.169462e+00,361
du_ctr_flyany_framemove,1.197917e+01,1.959491e+00,189525
du_ctr_flyany_framenearfly,5.560812e+00,5.363085e-01,179629
du_ctr_flyany_framenearwall,7.185420e+00,9.576769e-01,284878
