field,value,zscore,nflyframes
a_mm_flyany_frameany,6.304403e-01,-5.369886e-01,479320
a_mm_flyfemale_frameany,6.727309e-01,-6.584026e-01,239472
a_mm_flymale_frameany,5.881583e-01,-4.448929e-01,239493
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.273218e-01,-1.017068e+00,558
absangle2wall_flyany_framebodyturnstart,1.132294e+00,1.462069e+00,1202
absangle2wall_flyany_framecrabwalkall,1.157699e+00,7.902182e-01,24949
absangle2wall_flyany_framecrabwalkextreme,8.236328e-01,-2.420200e+00,375
absangle2wall_flyany_framejump,1.577444e+00,-1.304013e+00,356
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.298678e+00,1.103794e+00,167832
absangle2wall_flyany_framenearwall,1.531780e+00,4.528072e+00,430816
absangle2wall_flyany_framepivotcenterstart,1.805169e+00,1.612905e+00,234
absangle2wall_flyany_framepivottailstart,8.704523e-01,2.022427e+00,2539
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.744836e+00,2.731293e+00,311488
absangle2wall_flyany_frametouch,1.519103e+00,2.597217e+00,15375
absangle2wall_flyany_framewalk,1.348392e+00,1.689617e+00,93507
absangle2wall_flyany_framewinggrooming,1.687880e+00,1.963985e+00,35067
absangle2wall_flyfemale_framenearwall,1.556945e+00,4.697000e+00,216801
absangle2wall_flymale_framenearwall,1.506226e+00,3.663541e+00,213660
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.948507e+00,3.970793e+00,341
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.503203e+00,-4.772233e-01,587
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.523031e+00,3.830866e-01,1409
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.532036e+00,-2.705868e+00,312685
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.566807e+00,1.687101e+00,1392
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.515163e+00,-1.613490e+00,221812
absanglefrom1to2_nose2ell_flyany_frametouch,8.206866e-01,2.840627e+00,15375
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.506311e+00,-1.606819e+00,159407
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.786984e-01,8.639025e-01,6739
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.563952e+00,-5.300531e-01,153025
absanglefrom1to2_nose2ell_flymale_frametouch,8.484581e-01,2.566554e+00,8630
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,9.205436e-01,-4.204742e+00,430799
absdangle2wall_flyfemale_framenearwall,7.743907e-01,-4.836461e+00,216793
absdangle2wall_flymale_framenearwall,1.067870e+00,-2.959999e+00,213651
absdtheta_flyany_frameany,8.772127e-01,-3.698438e+00,479300
absdtheta_flyany_framebackup,2.355183e+00,-6.434882e-01,2489
absdtheta_flyany_framebodyturn,5.442253e+00,-2.927648e-01,3180
absdtheta_flyany_framecrabwalkall,1.529972e+00,-1.620741e+00,24949
absdtheta_flyany_framecrabwalkextreme,2.056629e+00,2.236353e+00,375
absdtheta_flyany_framemove,1.915588e+00,-6.513850e-01,167812
absdtheta_flyany_framenearfly,7.832726e-01,-4.535521e+00,312668
absdtheta_flyany_framenearwall,9.169693e-01,-4.217199e+00,430799
absdtheta_flyany_framenotnearfly_notnearwall,8.170293e-01,4.540302e-01,29220
absdtheta_flyany_framepivotcenter,5.063758e+00,-2.510401e+00,783
absdtheta_flyany_framepivottail,5.003759e+00,-5.831758e-01,11574
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.185993e-01,-3.427312e+00,311488
absdtheta_flyany_frametouch,1.218043e+00,-3.642858e+00,15375
absdtheta_flyany_framewalk,1.486533e+00,-1.252167e+00,93507
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.228711e-01,-1.208714e+00,35067
absdtheta_flyfemale_frameany,7.410946e-01,-4.142933e+00,239462
absdtheta_flymale_frameany,1.012969e+00,-2.690593e+00,239483
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,8.398632e-01,-4.475500e+00,479300
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.241911e+00,-1.194009e+00,2489
absdv_cor_flyany_framebodyturn,2.111351e+00,-3.155403e+00,3180
absdv_cor_flyany_framecrabwalkall,4.389129e+00,-3.457383e+00,24949
absdv_cor_flyany_framecrabwalkextreme,4.289966e+00,-1.558781e+00,375
absdv_cor_flyany_framejump,1.703506e+01,3.153823e-01,356
absdv_cor_flyany_framemove,2.160100e+00,-3.604409e+00,167812
absdv_cor_flyany_framenearfly,6.168225e-01,-4.974408e+00,312668
absdv_cor_flyany_framenearwall,9.003088e-01,-5.033648e+00,430799
absdv_cor_flyany_framenotnearfly_notnearwall,8.360750e-01,1.248658e+00,29220
absdv_cor_flyany_framepivotcenter,3.523300e-02,-1.573938e-01,783
absdv_cor_flyany_framepivottail,1.691089e+00,-3.107071e+00,11574
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,9.935068e-02,-3.644124e+00,311488
absdv_cor_flyany_frametouch,8.705177e-01,-5.344638e+00,15375
absdv_cor_flyany_framewalk,2.687710e+00,-3.548388e+00,93507
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.021949e-01,-2.606223e+00,35067
absdv_cor_flyfemale_frameany,6.796318e-01,-4.135955e+00,239462
absdv_cor_flymale_frameany,1.000548e+00,-4.160951e+00,239483
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.462492e+00,-3.534161e+00,312668
absphidiff_nose2ell_flyany_frametouch,1.554900e+00,-1.275527e+00,15375
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.443727e+00,-4.230405e+00,159400
absphidiff_nose2ell_flyfemale_frametouch,1.563879e+00,-1.442562e+00,6739
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.482144e+00,-2.826913e+00,153015
absphidiff_nose2ell_flymale_frametouch,1.550819e+00,-7.428612e-01,8630
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,6.673534e-01,-3.514988e+00,479300
abssmoothdtheta_flyfemale_frameany,5.747781e-01,-4.041104e+00,239462
abssmoothdtheta_flymale_frameany,7.596459e-01,-2.446668e+00,239483
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.560543e+00,3.833431e-01,341
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.688018e+00,2.659938e-01,1409
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.490132e+00,-2.055196e+00,312685
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.558242e+00,-7.110957e-01,1392
absthetadiff_nose2ell_flyany_framestop_nearfly,1.430329e+00,-2.230946e+00,221812
absthetadiff_nose2ell_flyany_frametouch,1.588440e+00,-2.697156e+00,15375
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.504413e+00,-2.062160e+00,159407
absthetadiff_nose2ell_flyfemale_frametouch,1.651604e+00,-2.605868e+00,6739
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.473240e+00,-2.028331e+00,153025
absthetadiff_nose2ell_flymale_frametouch,1.514324e+00,-1.965414e+00,8630
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.400896e-01,1.020546e+00,167832
absyaw_flyfemale_framemove,6.438157e-01,4.977891e-01,78369
absyaw_flymale_framemove,6.376679e-01,1.225379e+00,89309
accmag_flyany_frameany,5.484029e+01,-4.190962e+00,479300
accmag_flyfemale_frameany,4.788694e+01,-4.157665e+00,239462
accmag_flymale_frameany,6.177393e+01,-3.752913e+00,239483
angle_biggest_wing_flyany_frameany,2.091866e-02,-1.933736e+00,479320
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,7.197643e-03,-3.283716e+00,239472
angle_biggest_wing_flymale_frameany,3.464013e-02,-2.966796e-01,239493
angle_smallest_wing_flyany_frameany,1.697534e-03,-2.399508e+00,479320
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-8.381366e-03,-3.902709e+00,239472
angle_smallest_wing_flymale_frameany,1.178252e-02,-4.628076e-01,239493
angleonclosestfly_flyany_framenearfly,-2.974148e-01,8.759778e-01,312685
angleonclosestfly_flyany_framestop_nearfly,-3.138053e-01,1.425672e-01,221812
angleonclosestfly_flyany_frametouch,-2.577370e-01,1.597618e+00,15375
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.017301e-01,1.809601e+00,159407
angleonclosestfly_flyfemale_frametouch,-1.867546e-01,2.520243e+00,6739
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.867946e-01,-2.174482e+00,153025
angleonclosestfly_flymale_frametouch,-3.182133e-01,-1.607728e-01,8630
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.949862e-01,8.231066e+00,479320
anglesub_flyfemale_frameany,3.019232e-01,9.966932e+00,239472
anglesub_flymale_frameany,2.882182e-01,5.197127e+00,239493
area_flyany_frameany,1.836527e+00,2.812587e-01,479320
area_flyfemale_frameany,2.065963e+00,-1.323111e-01,239472
area_flymale_frameany,1.607121e+00,7.279144e-01,239493
area_inmost_wing_flyany_frameany,8.785441e-01,4.441209e-02,479320
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.875292e-01,-1.423739e-01,35067
area_inmost_wing_flyfemale_frameany,9.294013e-01,9.323894e-02,239472
area_inmost_wing_flymale_frameany,8.277460e-01,-6.644836e-02,239493
area_outmost_wing_flyany_frameany,9.183830e-01,-4.358080e-01,479320
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.011960e-01,-9.129055e-01,35067
area_outmost_wing_flyfemale_frameany,9.676673e-01,-6.452913e-01,239472
area_outmost_wing_flymale_frameany,8.691408e-01,-1.379623e-01,239493
arena_angle_flyany_frameany,7.166035e-01,7.913478e+00,479320
b_mm_flyany_frameany,2.308257e-01,1.015116e+00,479320
b_mm_flyfemale_frameany,2.443002e-01,3.444343e-01,239472
b_mm_flymale_frameany,2.173502e-01,1.633930e+00,239493
boutfreq_flyany_framebackup,1.164149e-03,-6.733249e-01,479320
boutfreq_flyany_framebodyturn,2.507719e-03,-2.802206e+00,479320
boutfreq_flyany_framecrabwalkall,6.233831e-03,-4.718192e+00,479320
boutfreq_flyany_framecrabwalkextreme,2.378369e-04,-3.262026e+00,479320
boutfreq_flyany_framejump,2.586998e-04,-1.499594e+00,479320
boutfreq_flyany_framepivotcenter,4.923642e-04,2.823731e+00,479320
boutfreq_flyany_framepivottail,5.297088e-03,-2.298879e+00,479320
boutfreq_flyany_framerighting,3.546691e-05,-5.481351e-01,479320
boutfreq_flyany_framestop,9.553117e-03,-4.207916e+00,479320
boutfreq_flyany_frametouch,4.445882e-03,8.548923e-01,479320
boutfreq_flyany_framewalk,1.224026e-02,-3.877941e+00,479320
boutfreq_flyany_framewingextension,2.712176e-05,-4.320571e-01,479320
boutfreq_flyany_framewingflick,2.294918e-05,-4.627854e-01,479320
boutfreq_flyany_framewinggrooming,1.216306e-03,-1.162372e+00,479320
boutfreq_flymale_frameattemptedcopulation,8.351323e-06,-1.216828e-01,239483
boutfreq_flymale_framechase,1.210942e-04,-5.329347e-01,239483
boutfreq_flymale_framecopulation,0.000000e+00,-2.682209e-02,239483
corfrac_maj_flyany_frameany,-4.876494e-02,2.973594e+00,479300
corfrac_maj_flyany_framebackup,-2.174447e-01,1.812160e-01,2489
corfrac_maj_flyany_framebodyturn,-7.256456e-01,2.962798e+00,3180
corfrac_maj_flyany_framecrabwalkall,-3.455045e-01,-1.229090e+00,24949
corfrac_maj_flyany_framecrabwalkextreme,-7.066034e-01,-3.272645e+00,375
corfrac_maj_flyany_framepivotcenter,-1.433737e-01,-1.919564e+00,783
corfrac_maj_flyany_framepivottail,-6.576808e-01,3.625602e+00,11574
corfrac_maj_flyfemale_frameany,-5.080893e-02,2.836266e+00,239462
corfrac_maj_flymale_frameany,-4.658456e-02,2.694796e+00,239483
da_flyany_frameany,-1.040831e-05,-1.201516e-01,479300
da_flyfemale_frameany,-2.951856e-05,4.149920e-02,239462
da_flymale_frameany,2.293582e-06,-1.899166e-01,239483
dangle2wall_flyany_framenearwall,2.836432e-03,-7.939766e-01,430799
dangle2wall_flyfemale_framenearwall,9.643603e-03,-5.415833e-01,216793
dangle2wall_flymale_framenearwall,-4.127866e-03,-9.829233e-01,213651
dangle_biggest_wing_flyany_frameany,6.605585e-03,1.562151e+00,479300
dangle_biggest_wing_flyfemale_frameany,1.055714e-02,1.473226e+00,239462
dangle_biggest_wing_flymale_frameany,2.578723e-03,1.224592e+00,239483
dangle_smallest_wing_flyany_frameany,-6.770578e-03,-1.575074e+00,479300
dangle_smallest_wing_flyfemale_frameany,-1.101726e-02,-1.517221e+00,239462
dangle_smallest_wing_flymale_frameany,-2.544345e-03,-1.207665e+00,239483
danglesub_flyany_framemove,-3.627889e-02,-4.859620e+00,167812
danglesub_flyany_framenearfly,-1.851665e-02,4.328835e+00,312668
danglesub_flyfemale_framenearfly,-1.538401e-02,4.197700e+00,159400
danglesub_flymale_framenearfly,-2.207338e-02,4.012391e+00,153015
darea_flyany_frameany,-5.700503e-05,-1.206591e+00,479300
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.898557e-01,2.096162e-01,2489
darea_flyany_framebodyturn,-1.150387e-01,-1.702550e+00,3180
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.133890e-02,1.541915e+00,24949
darea_flyany_framecrabwalkextreme,-1.353545e-02,1.824062e+00,375
darea_flyany_framejump,-1.999071e-01,-7.593767e-01,356
darea_flyany_framepivotcenter,2.844773e-02,-2.975013e-01,783
darea_flyany_framepivottail,-7.839682e-02,8.281637e-02,11574
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-4.354727e-03,2.450951e+00,311488
darea_flyany_frametouch,-6.587776e-02,7.218350e-01,15375
darea_flyany_framewalk,3.305889e-02,1.526775e-01,93507
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.202457e-03,3.958441e+00,35067
darea_flyfemale_frameany,-2.263768e-04,-4.871817e-01,239462
darea_flymale_frameany,8.398806e-05,-5.154681e-02,239483
darea_inmost_wing_flyany_frameany,4.837339e-02,-1.572145e+00,479300
darea_inmost_wing_flyfemale_frameany,3.171275e-02,-2.206041e+00,239462
darea_inmost_wing_flymale_frameany,6.477731e-02,-4.511809e-01,239483
darea_outmost_wing_flyany_frameany,-4.843271e-02,1.563916e+00,479300
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.192207e-02,2.192603e+00,239462
darea_outmost_wing_flymale_frameany,-6.485957e-02,4.555770e-01,239483
db_flyany_frameany,-3.171520e-06,-1.595324e+00,479300
db_flyfemale_frameany,-1.716749e-05,-1.013849e+00,239462
db_flymale_frameany,9.591119e-06,1.300156e-01,239483
dcenter_flyany_frameany,9.408216e+00,-4.483595e+00,479320
dcenter_flyany_framebackupstart,9.033714e+00,-4.127384e-01,558
dcenter_flyany_framebodyturn,1.480586e+01,8.759093e+00,3180
dcenter_flyany_framebodyturnstart,1.454808e+01,8.580646e+00,1202
dcenter_flyany_framecrabwalkallstart,1.288381e+01,3.310263e+00,2988
dcenter_flyany_framecrabwalkextreme,9.989974e+00,2.733302e+00,375
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.207469e+01,2.760970e+00,167832
dcenter_flyany_framenearwall,9.134377e+00,-3.938173e+00,430816
dcenter_flyany_framepivotcenter,7.099177e+00,-1.963278e+00,783
dcenter_flyany_framepivotcenterstart,7.052398e+00,-2.636185e+00,234
dcenter_flyany_framepivottailstart,1.163495e+01,3.027206e+00,2539
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.049451e+00,-5.349345e+00,311488
dcenter_flyany_frametouch,2.764396e+00,-4.062372e+00,15375
dcenter_flyany_framewalk,1.413331e+01,5.555442e+00,93507
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,8.874700e+00,-5.671244e+00,35067
dcenter_flyfemale_frameany,8.779342e+00,-5.746198e+00,239472
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.004080e+01,-2.634927e+00,239493
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.350255e-01,-1.443396e+00,167812
ddcenter_flyany_framenearfly,7.093207e-02,-3.378652e+00,312668
ddcenter_flyfemale_framenearfly,6.236427e-02,-3.219512e+00,159400
ddcenter_flymale_framenearfly,8.045178e-02,-3.399137e+00,153015
ddell2nose_flyany_framenearfly,2.087973e-01,-4.035446e+00,312668
ddell2nose_flyfemale_framenearfly,2.060149e-01,-3.720093e+00,159400
ddell2nose_flymale_framenearfly,2.115542e-01,-4.260523e+00,153015
ddist2wall_flyany_framenearwall,4.154614e-03,-1.826719e+00,430799
ddist2wall_flyfemale_framenearwall,5.507925e-03,-1.545304e+00,216793
ddist2wall_flymale_framenearwall,1.736288e-03,-1.616498e+00,213651
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.211939e-01,-4.040380e+00,312668
ddnose2ell_flyfemale_framenearfly,1.856306e-01,-3.870652e+00,159400
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,2.590281e-01,-3.930759e+00,153015
decc_flyany_frameany,9.548052e-07,-9.860463e-01,479300
decc_flyfemale_frameany,-1.154733e-05,-1.305521e+00,239462
decc_flymale_frameany,1.483946e-05,4.307389e-01,239483
dell2nose_flyany_frameany,8.494704e+00,-4.467395e+00,479320
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,7.830206e+00,-5.599427e+00,239472
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.162234e+00,-2.722464e+00,239493
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.866801e+00,-1.237412e+00,479320
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.540622e+00,-2.103590e+00,558
dist2wall_flyany_framebodyturnstart,6.537183e+00,-8.587243e-01,1202
dist2wall_flyany_framecrabwalkall,6.085950e+00,-1.257657e+00,24949
dist2wall_flyany_framecrabwalkextreme,5.900557e+00,-2.435809e+00,375
dist2wall_flyany_framejump,1.728992e+01,2.570257e-01,356
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.422566e+00,-1.595189e+00,167832
dist2wall_flyany_framepivotcenterstart,1.161977e+01,-2.317138e+00,234
dist2wall_flyany_framepivottailstart,5.481979e+00,-1.397284e+00,2539
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.126048e+01,-1.881302e+00,311488
dist2wall_flyany_frametouch,8.037968e+00,-4.549014e-01,15375
dist2wall_flyany_framewalk,7.403575e+00,-1.155029e+00,93507
dist2wall_flyany_framewinggrooming,1.307585e+01,-2.963393e+00,35067
dist2wall_flyfemale_frameany,1.023483e+01,-1.291738e+00,239472
dist2wall_flymale_frameany,9.500492e+00,-1.021806e+00,239493
dmax_wing_angle_flyany_frameany,1.498558e-02,1.665893e+00,479300
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,8.316282e-03,6.893277e-01,239462
dmax_wing_angle_flymale_frameany,2.166407e-02,1.547366e+00,239483
dmax_wing_area_flyany_frameany,-2.574951e-01,6.780596e-01,479300
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.852863e-01,2.114660e+00,239462
dmax_wing_area_flymale_frameany,-3.296722e-01,-9.498316e-01,239483
dmin_wing_angle_flyany_frameany,-1.515058e-02,-1.688797e+00,479300
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-8.776406e-03,-7.763453e-01,239462
dmin_wing_angle_flymale_frameany,-2.162969e-02,-1.525817e+00,239483
dmin_wing_area_flyany_frameany,2.574358e-01,-6.816569e-01,479300
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.850770e-01,-2.122397e+00,239462
dmin_wing_area_flymale_frameany,3.295899e-01,9.513695e-01,239483
dnose2ell_angle_30tomin30_flyany_frameany,8.894971e+00,-4.761334e+00,479320
dnose2ell_angle_30tomin30_flyfemale_frameany,8.231591e+00,-6.161112e+00,239472
dnose2ell_angle_30tomin30_flymale_frameany,9.561976e+00,-2.753713e+00,239493
dnose2ell_angle_min20to20_flyany_frameany,5.594684e+01,1.003175e+01,479320
dnose2ell_angle_min20to20_flyfemale_frameany,4.567273e+01,3.549271e+00,239472
dnose2ell_angle_min20to20_flymale_frameany,6.617221e+01,1.174564e+01,239493
dnose2ell_angle_min30to30_flyany_frameany,4.367705e+01,9.135888e+00,479320
dnose2ell_angle_min30to30_flyfemale_frameany,3.592435e+01,2.989309e+00,239472
dnose2ell_angle_min30to30_flymale_frameany,5.139145e+01,1.108931e+01,239493
dnose2ell_flyany_frameany,8.540112e+00,-4.321802e+00,479320
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.503540e+00,-3.068450e-02,558
dnose2ell_flyany_framebodyturn,1.396165e+01,8.635183e+00,3180
dnose2ell_flyany_framebodyturnstart,1.371274e+01,8.372134e+00,1202
dnose2ell_flyany_framecrabwalkallstart,1.204460e+01,3.301790e+00,2988
dnose2ell_flyany_framecrabwalkextreme,9.247056e+00,3.046360e+00,375
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.246230e+00,-3.744309e+00,430816
dnose2ell_flyany_framepivotcenter,6.187797e+00,-2.023862e+00,783
dnose2ell_flyany_framepivotcenterstart,6.084063e+00,-2.760569e+00,234
dnose2ell_flyany_framepivottailstart,1.084931e+01,3.002598e+00,2539
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.183750e+00,-5.234880e+00,311488
dnose2ell_flyany_frametouch,1.038157e+00,-1.988400e+00,15375
dnose2ell_flyany_framewalk,1.330109e+01,5.563660e+00,93507
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,7.895685e+00,-5.833355e+00,35067
dnose2ell_flyfemale_frameany,7.907199e+00,-5.642150e+00,239472
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.176214e+00,-2.472896e+00,239493
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.410462e+00,-4.414159e+00,479320
dnose2tail_flyany_framemove,1.211433e+01,2.789250e+00,167832
dnose2tail_flyfemale_frameany,8.731413e+00,-5.837436e+00,239472
dnose2tail_flymale_frameany,1.009300e+01,-2.423108e+00,239493
dnwingsdetected_flyany_frameany,-1.898407e-04,-2.763720e+00,479300
dnwingsdetected_flyfemale_frameany,-1.013278e-03,-3.709155e+00,239462
dnwingsdetected_flymale_frameany,5.065948e-04,2.186647e+00,239483
dphi_flyany_framemove,-4.564411e-02,-1.314157e+00,167812
dphi_flyfemale_framemove,1.385322e-02,-9.061891e-03,78359
dphi_flymale_framemove,-1.098498e-01,-2.085998e+00,89299
dtheta_flyany_frameany,-2.207843e-03,-3.848654e-02,479300
dtheta_flyfemale_frameany,-1.038334e-02,-9.227473e-01,239462
dtheta_flymale_frameany,6.236431e-03,8.506639e-01,239483
du_cor_flyany_frameany,2.629004e+00,-3.304514e+00,479300
du_cor_flyfemale_frameany,2.261691e+00,-3.175472e+00,239462
du_cor_flymale_frameany,2.998394e+00,-2.963825e+00,239483
du_ctr_flyany_frameany,2.814498e+00,-3.353747e+00,479300
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.880392e+00,-3.692749e-01,2489
du_ctr_flyany_framebodyturn,4.218285e+00,-2.916653e+00,3180
du_ctr_flyany_framecrabwalkall,8.662602e+00,-2.467724e+00,24949
du_ctr_flyany_framecrabwalkextreme,1.335030e+00,3.164258e+00,375
du_ctr_flyany_framejump,2.956924e+01,-7.275033e-01,356
du_ctr_flyany_framemove,7.800062e+00,-2.063334e+00,167812
du_ctr_flyany_framenearfly,1.998281e+00,-3.980663e+00,312668
du_ctr_flyany_framenearwall,2.946506e+00,-3.665918e+00,430799
du_ctr_flyany_framenotnearfly_notnearwall,5.564791e+00,1.544203e+00,29220
du_ctr_flyany_framepivotcenter,1.456545e-01,6.666005e-02,783
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,4.551215e-02,-3.866640e+00,311488
du_ctr_flyany_frametouch,1.201351e+00,-2.882672e+00,15375
du_ctr_flyany_framewalk,1.230679e+01,-2.420738e+00,93507
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.641936e-02,-2.207626e+00,35067
du_ctr_flyfemale_frameany,2.422939e+00,-3.242954e+00,239462
