field,value,zscore,nflyframes
a_mm_flyany_frameany,6.456260e-01,5.888021e-01,479460
a_mm_flyfemale_frameany,6.933927e-01,9.132343e-01,239292
a_mm_flymale_frameany,5.979356e-01,-1.232984e-02,239730
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.040471e-01,2.614564e+00,412
absangle2wall_flyany_framebodyturnstart,1.176177e+00,2.208567e+00,2598
absangle2wall_flyany_framecrabwalkall,1.151690e+00,6.583943e-01,48833
absangle2wall_flyany_framecrabwalkextreme,1.046670e+00,1.666296e+00,1113
absangle2wall_flyany_framejump,1.688190e+00,-2.718171e-01,1263
absangle2wall_flyany_framejumpstart,1.730646e+00,6.883092e-02,458
absangle2wall_flyany_framemove,1.338545e+00,2.228748e+00,319761
absangle2wall_flyany_framenearwall,1.376188e+00,1.544414e-02,390839
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.019237e-01,3.207937e+00,2953
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.641624e+00,-1.357367e+00,159699
absangle2wall_flyany_frametouch,1.422965e+00,-8.809755e-02,9273
absangle2wall_flyany_framewalk,1.371610e+00,1.433227e+00,218904
absangle2wall_flyany_framewinggrooming,1.629867e+00,-3.428606e-01,22024
absangle2wall_flyfemale_framenearwall,1.387738e+00,-1.463910e-01,187530
absangle2wall_flymale_framenearwall,1.364680e+00,1.564292e-01,202905
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.525310e+00,-1.771367e+00,243
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.253077e+00,-3.880878e+00,1023
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.291410e+00,-3.130544e+00,2046
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.520586e+00,-1.468751e+00,156577
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.299801e+00,-4.608327e+00,1388
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.462738e+00,-1.574858e+00,46738
absanglefrom1to2_nose2ell_flyany_frametouch,7.183279e-01,-4.059232e-01,9273
absanglefrom1to2_nose2ell_flyfemale_framechase,3.330722e-01,6.475515e-01,215
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.491164e+00,-1.485478e+00,73025
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.018276e-01,-2.521381e+00,4389
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.045218e-01,1.414938e+00,607
absanglefrom1to2_nose2ell_flymale_framenearfly,1.550155e+00,3.038570e-01,83483
absanglefrom1to2_nose2ell_flymale_frametouch,7.336133e-01,6.508883e-01,4867
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.587383e+00,3.405616e-01,390821
absdangle2wall_flyfemale_framenearwall,1.555918e+00,-2.307319e-02,187522
absdangle2wall_flymale_framenearwall,1.616845e+00,6.383179e-01,202895
absdtheta_flyany_frameany,1.453507e+00,7.377896e-01,479440
absdtheta_flyany_framebackup,2.594859e+00,1.105303e+00,1653
absdtheta_flyany_framebodyturn,5.823222e+00,8.819608e-01,6387
absdtheta_flyany_framecrabwalkall,1.672293e+00,-2.215446e-01,48832
absdtheta_flyany_framecrabwalkextreme,1.805522e+00,-4.472189e-01,1113
absdtheta_flyany_framemove,1.984788e+00,-3.719513e-01,319741
absdtheta_flyany_framenearfly,1.587371e+00,1.006883e+00,156569
absdtheta_flyany_framenearwall,1.575374e+00,2.962103e-01,390821
absdtheta_flyany_framenotnearfly_notnearwall,9.173956e-01,8.556255e-01,81341
absdtheta_flyany_framepivotcenter,7.663988e+00,2.456508e+00,204
absdtheta_flyany_framepivottail,5.517454e+00,1.517676e+00,11522
absdtheta_flyany_framerighting,8.929963e+00,-6.321200e-01,1995
absdtheta_flyany_framestop,3.859002e-01,-1.845785e+00,159699
absdtheta_flyany_frametouch,1.830743e+00,1.666154e+00,9273
absdtheta_flyany_framewalk,1.609952e+00,-2.594033e-01,218902
absdtheta_flyany_framewingextension,1.007930e+00,-9.836212e-01,205
absdtheta_flyany_framewingflick,1.441879e+00,-1.376332e+00,1063
absdtheta_flyany_framewinggrooming,5.990335e-01,-2.738765e+00,22024
absdtheta_flyfemale_frameany,1.414704e+00,4.399623e-01,239282
absdtheta_flymale_frameany,1.490078e+00,9.371562e-01,239720
absdtheta_flymale_framechase,1.595573e+00,-9.249395e-01,607
absdv_cor_flyany_frameany,2.214854e+00,2.352280e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.489606e+00,1.299572e+00,1653
absdv_cor_flyany_framebodyturn,3.164549e+00,6.768743e-01,6387
absdv_cor_flyany_framecrabwalkall,6.219740e+00,1.408454e+00,48832
absdv_cor_flyany_framecrabwalkextreme,5.165212e+00,1.282319e+00,1113
absdv_cor_flyany_framejump,1.332910e+01,-1.511235e+00,1263
absdv_cor_flyany_framemove,3.217543e+00,1.442649e+00,319741
absdv_cor_flyany_framenearfly,2.155157e+00,2.596343e+00,156569
absdv_cor_flyany_framenearwall,2.477524e+00,1.968793e+00,390821
absdv_cor_flyany_framenotnearfly_notnearwall,1.054192e+00,2.202210e+00,81341
absdv_cor_flyany_framepivotcenter,1.429304e-01,5.619305e-01,204
absdv_cor_flyany_framepivottail,2.631029e+00,8.977155e-01,11522
absdv_cor_flyany_framerighting,7.292939e+00,3.252314e+00,1995
absdv_cor_flyany_framestop,1.810187e-01,3.756826e+00,159699
absdv_cor_flyany_frametouch,2.122576e+00,2.132249e+00,9273
absdv_cor_flyany_framewalk,3.611876e+00,4.011592e-01,218902
absdv_cor_flyany_framewingextension,1.037738e+00,8.822930e-01,205
absdv_cor_flyany_framewingflick,2.661638e+00,-2.987879e-01,1063
absdv_cor_flyany_framewinggrooming,1.733242e-01,4.178264e+00,22024
absdv_cor_flyfemale_frameany,1.970041e+00,1.675244e+00,239282
absdv_cor_flymale_frameany,2.459232e+00,2.681593e+00,239720
absdv_cor_flymale_framechase,3.045079e+00,3.418650e+00,607
absphidiff_nose2ell_flyany_framenearfly,1.792298e+00,3.566273e+00,156569
absphidiff_nose2ell_flyany_frametouch,1.673590e+00,2.876401e+00,9273
absphidiff_nose2ell_flyfemale_framechase,5.106891e-01,9.050199e-01,215
absphidiff_nose2ell_flyfemale_framenearfly,1.812797e+00,4.032092e+00,73021
absphidiff_nose2ell_flyfemale_frametouch,1.661701e+00,1.978674e+00,4389
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.579581e-01,3.181001e-02,607
absphidiff_nose2ell_flymale_framenearfly,1.771701e+00,3.034992e+00,83479
absphidiff_nose2ell_flymale_frametouch,1.684436e+00,2.395794e+00,4867
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.122940e+00,8.051120e-01,479440
abssmoothdtheta_flyfemale_frameany,1.097501e+00,3.257640e-01,239282
abssmoothdtheta_flymale_frameany,1.146601e+00,1.174642e+00,239720
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.661130e+00,8.299087e-01,243
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.822589e+00,2.445985e+00,2046
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.776359e+00,2.468245e+00,156577
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.663669e+00,1.349732e+00,1388
absthetadiff_nose2ell_flyany_framestop_nearfly,1.655636e+00,1.641703e+00,46738
absthetadiff_nose2ell_flyany_frametouch,2.020686e+00,3.321150e+00,9273
absthetadiff_nose2ell_flyfemale_framechase,3.940633e-01,4.690162e-01,215
absthetadiff_nose2ell_flyfemale_framenearfly,1.842995e+00,3.382863e+00,73025
absthetadiff_nose2ell_flyfemale_frametouch,2.060353e+00,4.133044e+00,4389
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.917031e-01,5.057174e-01,607
absthetadiff_nose2ell_flymale_framenearfly,1.709570e+00,1.541223e+00,83483
absthetadiff_nose2ell_flymale_frametouch,1.978727e+00,1.823331e+00,4867
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.573215e-01,-3.789726e+00,319761
absyaw_flyfemale_framemove,4.920327e-01,-3.072681e+00,154539
absyaw_flymale_framemove,4.221205e-01,-3.660732e+00,164874
accmag_flyany_frameany,1.356467e+02,2.531289e+00,479440
accmag_flyfemale_frameany,1.345416e+02,2.041771e+00,239282
accmag_flymale_frameany,1.365709e+02,2.788698e+00,239720
angle_biggest_wing_flyany_frameany,8.356925e-02,4.657906e+00,479460
angle_biggest_wing_flyany_framewingextension,6.412315e-01,-1.720793e+00,205
angle_biggest_wing_flyfemale_frameany,1.144869e-01,7.786062e+00,239292
angle_biggest_wing_flymale_frameany,5.242946e-02,8.456360e-01,239730
angle_smallest_wing_flyany_frameany,4.472160e-02,6.827842e+00,479460
angle_smallest_wing_flyany_framewingextension,1.640406e-01,4.429005e+00,205
angle_smallest_wing_flyfemale_frameany,5.554335e-02,9.061197e+00,239292
angle_smallest_wing_flymale_frameany,3.373092e-02,2.867813e+00,239730
angleonclosestfly_flyany_framenearfly,-3.562769e-01,4.974416e-01,156577
angleonclosestfly_flyany_framestop_nearfly,-4.167394e-01,-1.028949e+00,46738
angleonclosestfly_flyany_frametouch,-5.049675e-01,-4.269975e+00,9273
angleonclosestfly_flyfemale_framechase,4.099913e-02,5.983192e-01,215
angleonclosestfly_flyfemale_framenearfly,-3.430391e-01,6.492265e-01,73025
angleonclosestfly_flyfemale_frametouch,-4.397657e-01,-1.323509e+00,4389
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.384927e-02,5.129822e-01,607
angleonclosestfly_flymale_framenearfly,-3.696663e-01,-3.807852e-01,83483
angleonclosestfly_flymale_frametouch,-5.664651e-01,-4.131582e+00,4867
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.801409e-01,-1.271968e+00,479460
anglesub_flyfemale_frameany,1.796450e-01,-1.154843e+00,239292
anglesub_flymale_frameany,1.806088e-01,-1.018002e+00,239730
area_flyany_frameany,1.864511e+00,6.085753e-01,479460
area_flyfemale_frameany,2.131547e+00,8.619688e-01,239292
area_flymale_frameany,1.597944e+00,5.163895e-02,239730
area_inmost_wing_flyany_frameany,9.669209e-01,3.891270e+00,479460
area_inmost_wing_flyany_framewingextension,7.232514e-01,2.720298e+00,205
area_inmost_wing_flyany_framewinggrooming,4.160747e-01,2.465503e+00,22024
area_inmost_wing_flyfemale_frameany,9.559070e-01,2.087497e+00,239292
area_inmost_wing_flymale_frameany,9.779614e-01,5.352597e+00,239730
area_outmost_wing_flyany_frameany,1.048562e+00,4.586718e+00,479460
area_outmost_wing_flyany_framewingextension,1.244898e+00,5.434126e-01,205
area_outmost_wing_flyany_framewinggrooming,8.928871e-01,2.076886e+00,22024
area_outmost_wing_flyfemale_frameany,1.082783e+00,3.410727e+00,239292
area_outmost_wing_flymale_frameany,1.014291e+00,5.191285e+00,239730
arena_angle_flyany_frameany,-4.235129e-03,-6.759273e-02,479460
b_mm_flyany_frameany,2.285822e-01,5.428548e-01,479460
b_mm_flyfemale_frameany,2.445669e-01,7.581306e-01,239292
b_mm_flymale_frameany,2.126259e-01,1.449868e-01,239730
boutfreq_flyany_framebackup,8.634714e-04,-1.352050e+00,479460
boutfreq_flyany_framebodyturn,5.418596e-03,3.254393e+00,479460
boutfreq_flyany_framecrabwalkall,1.177366e-02,4.432549e-01,479460
boutfreq_flyany_framecrabwalkextreme,6.194469e-04,-1.407118e+00,479460
boutfreq_flyany_framejump,9.614984e-04,8.354765e-01,479460
boutfreq_flyany_framepivotcenter,1.918825e-04,3.660321e-01,479460
boutfreq_flyany_framepivottail,6.159012e-03,-5.504624e-01,479460
boutfreq_flyany_framerighting,2.669670e-04,6.000597e-01,479460
boutfreq_flyany_framestop,1.909023e-02,5.244017e+00,479460
boutfreq_flyany_frametouch,4.188045e-03,-8.953645e-01,479460
boutfreq_flyany_framewalk,2.328244e-02,2.503312e+00,479460
boutfreq_flyany_framewingextension,1.209694e-04,-2.584898e-01,479460
boutfreq_flyany_framewingflick,2.144079e-03,2.828650e+01,479460
boutfreq_flyany_framewinggrooming,1.076211e-03,-2.195195e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-8.940459e-01,239720
boutfreq_flymale_framechase,7.383614e-04,-2.459088e-01,239720
boutfreq_flymale_framecopulation,0.000000e+00,-2.068983e-01,239720
corfrac_maj_flyany_frameany,-1.202553e-01,-1.018409e+00,479440
corfrac_maj_flyany_framebackup,-1.610809e-01,5.308251e+00,1653
corfrac_maj_flyany_framebodyturn,-7.003983e-01,4.724628e+00,6387
corfrac_maj_flyany_framecrabwalkall,-2.680994e-01,2.025354e+00,48832
corfrac_maj_flyany_framecrabwalkextreme,-4.867944e-01,1.752942e+00,1113
corfrac_maj_flyany_framepivotcenter,-1.598344e-01,-3.309779e+00,204
corfrac_maj_flyany_framepivottail,-6.703604e-01,2.100074e+00,11522
corfrac_maj_flyfemale_frameany,-1.195442e-01,-4.320976e-01,239282
corfrac_maj_flymale_frameany,-1.208752e-01,-1.528621e+00,239720
da_flyany_frameany,1.659736e-06,1.051776e+00,479440
da_flyfemale_frameany,5.250399e-06,1.711844e+00,239282
da_flymale_frameany,-7.021805e-06,-1.432557e+00,239720
dangle2wall_flyany_framenearwall,4.333957e-02,1.128929e+00,390821
dangle2wall_flyfemale_framenearwall,5.083457e-02,2.843381e-01,187522
dangle2wall_flymale_framenearwall,3.593991e-02,2.012990e+00,202895
dangle_biggest_wing_flyany_frameany,-7.503129e-02,-5.176640e+00,479440
dangle_biggest_wing_flyfemale_frameany,-1.279233e-01,-1.003391e+01,239282
dangle_biggest_wing_flymale_frameany,-2.190515e-02,9.969510e-02,239720
dangle_smallest_wing_flyany_frameany,7.495117e-02,5.172602e+00,479440
dangle_smallest_wing_flyfemale_frameany,1.275513e-01,9.947013e+00,239282
dangle_smallest_wing_flymale_frameany,2.194390e-02,-7.480394e-02,239720
danglesub_flyany_framemove,-3.132075e-02,-4.452638e+00,319741
danglesub_flyany_framenearfly,-1.587558e-01,-4.831767e+00,156569
danglesub_flyfemale_framenearfly,-1.535561e-01,-4.377174e+00,73021
danglesub_flymale_framenearfly,-1.637339e-01,-4.740216e+00,83479
darea_flyany_frameany,4.060791e-05,2.041330e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.462493e-01,3.230823e+00,1653
darea_flyany_framebodyturn,-1.685777e-02,4.150492e-01,6387
darea_flyany_framechase,-5.066329e-02,-2.431669e+00,822
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.632030e-02,-1.046556e+00,48832
darea_flyany_framecrabwalkextreme,1.471318e-02,2.362333e+00,1113
darea_flyany_framejump,-5.411552e-01,-3.283173e+00,1263
darea_flyany_framepivotcenter,-6.857871e-02,-1.422253e+00,204
darea_flyany_framepivottail,-6.462314e-02,-9.598286e-01,11522
darea_flyany_framerighting,5.341794e-02,7.646830e-01,1995
darea_flyany_framestop,-1.460918e-02,2.987416e-01,159699
darea_flyany_frametouch,-7.493554e-02,7.982272e-01,9273
darea_flyany_framewalk,1.594056e-02,-3.368942e+00,218902
darea_flyany_framewingextension,-1.153165e-01,-1.103451e+00,205
darea_flyany_framewingflick,1.013044e-02,-1.047296e+00,1063
darea_flyany_framewinggrooming,-1.108667e-02,-5.608349e-01,22024
darea_flyfemale_frameany,4.933637e-05,1.769720e+00,239282
darea_flymale_frameany,1.560954e-05,-1.301548e+00,239720
darea_inmost_wing_flyany_frameany,1.314312e-01,1.752149e+00,479440
darea_inmost_wing_flyfemale_frameany,2.552849e-01,7.221841e+00,239282
darea_inmost_wing_flymale_frameany,6.662858e-03,-4.260869e+00,239720
darea_outmost_wing_flyany_frameany,-1.316096e-01,-1.767251e+00,479440
darea_outmost_wing_flyany_framewingextension,-8.971241e-01,-1.337057e+00,205
darea_outmost_wing_flyfemale_frameany,-2.552726e-01,-7.300340e+00,239282
darea_outmost_wing_flymale_frameany,-7.162388e-03,4.265162e+00,239720
db_flyany_frameany,4.260080e-06,1.820841e+00,479440
db_flyfemale_frameany,3.864680e-06,1.444245e+00,239282
db_flymale_frameany,4.516811e-06,-8.487302e-01,239720
dcenter_flyany_frameany,1.181940e+01,1.782949e+00,479460
dcenter_flyany_framebackupstart,8.354782e+00,-3.186782e-01,414
dcenter_flyany_framebodyturn,1.060673e+01,-1.240468e+00,6387
dcenter_flyany_framebodyturnstart,1.056474e+01,-1.075875e+00,2598
dcenter_flyany_framecrabwalkallstart,1.090385e+01,-6.934606e-01,5645
dcenter_flyany_framecrabwalkextreme,9.047615e+00,1.470776e+00,1113
dcenter_flyany_framecrabwalkextremestart,8.857822e+00,1.132932e+00,297
dcenter_flyany_framejumpstart,1.168833e+01,4.210701e-01,460
dcenter_flyany_framemove,1.149169e+01,1.119652e+00,319761
dcenter_flyany_framenearwall,1.059876e+01,3.726482e-01,390839
dcenter_flyany_framepivotcenter,1.163386e+01,2.043466e+00,204
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.583090e+00,-1.393160e+00,2953
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.242721e+01,2.354832e+00,159699
dcenter_flyany_frametouch,3.023394e+00,1.870189e+00,9273
dcenter_flyany_framewalk,1.209863e+01,-7.670927e-02,218904
dcenter_flyany_framewingflick,1.069841e+01,4.594687e+00,1063
dcenter_flyany_framewinggrooming,1.641385e+01,4.265422e+00,22024
dcenter_flyfemale_frameany,1.221677e+01,2.834901e+00,239292
dcenter_flyfemale_framewingflick,1.123430e+01,NaN,628
dcenter_flymale_frameany,1.142297e+01,5.856396e-01,239730
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,1.016314e+01,5.791653e+00,432
ddcenter_flyany_framemove,3.878526e-01,8.401796e+00,319741
ddcenter_flyany_framenearfly,7.934836e-01,4.598243e+00,156569
ddcenter_flyfemale_framenearfly,7.617113e-01,4.613325e+00,73021
ddcenter_flymale_framenearfly,8.243707e-01,4.400461e+00,83479
ddell2nose_flyany_framenearfly,2.163352e+00,5.109847e+00,156569
ddell2nose_flyfemale_framenearfly,2.162161e+00,5.337036e+00,73021
ddell2nose_flymale_framenearfly,2.163546e+00,4.735715e+00,83479
ddist2wall_flyany_framenearwall,3.175446e-02,2.100145e+00,390821
ddist2wall_flyfemale_framenearwall,3.680904e-02,1.976127e+00,187522
ddist2wall_flymale_framenearwall,2.747497e-02,1.740027e+00,202895
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.180658e+00,5.128537e+00,156569
ddnose2ell_flyfemale_framenearfly,2.175828e+00,5.085191e+00,73021
ddnose2ell_flymale_framechase,-3.266492e+00,-4.050140e+00,607
ddnose2ell_flymale_framenearfly,2.185140e+00,4.804612e+00,83479
decc_flyany_frameany,6.124169e-06,5.082140e-01,479440
decc_flyfemale_frameany,2.602607e-06,-6.853942e-01,239282
decc_flymale_frameany,1.209042e-05,9.845133e-01,239720
dell2nose_flyany_frameany,1.086299e+01,1.666959e+00,479460
dell2nose_flyany_framewingflick,9.783806e+00,4.522198e+00,1063
dell2nose_flyfemale_frameany,1.120617e+01,2.712673e+00,239292
dell2nose_flyfemale_framewingflick,1.022855e+01,NaN,628
dell2nose_flymale_frameany,1.052058e+01,4.808137e-01,239730
dell2nose_flymale_framewingflick,9.338600e+00,5.305865e+00,432
dist2wall_flyany_frameany,1.137835e+01,-6.042726e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.820693e+00,-4.534120e-01,414
dist2wall_flyany_framebodyturnstart,8.815145e+00,1.976205e+00,2598
dist2wall_flyany_framecrabwalkall,6.408226e+00,-1.755258e+00,48833
dist2wall_flyany_framecrabwalkextreme,7.030021e+00,-1.073034e+00,1113
dist2wall_flyany_framejump,1.906116e+01,4.782630e-01,1263
dist2wall_flyany_framejumpstart,1.731667e+01,4.297234e-01,458
dist2wall_flyany_framemove,9.282058e+00,-1.198898e-01,319761
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.464655e+00,-5.379915e-01,2953
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.543993e+01,-1.358377e-01,159699
dist2wall_flyany_frametouch,7.437733e+00,-2.509204e+00,9273
dist2wall_flyany_framewalk,9.337074e+00,-4.940363e-02,218904
dist2wall_flyany_framewinggrooming,2.278685e+01,1.515557e+00,22024
dist2wall_flyfemale_frameany,1.246259e+01,-1.549442e-01,239292
dist2wall_flymale_frameany,1.029754e+01,-9.729838e-01,239730
dmax_wing_angle_flyany_frameany,6.274274e-03,2.362015e-01,479440
dmax_wing_angle_flyany_framewingextension,-5.074199e-01,-3.260776e-02,205
dmax_wing_angle_flyany_framewingflick,-6.585675e+00,1.115597e+00,1063
dmax_wing_angle_flyfemale_frameany,1.555772e-02,1.879862e+00,239282
dmax_wing_angle_flymale_frameany,-3.481876e-03,-9.539728e-01,239720
dmax_wing_area_flyany_frameany,-7.784136e-01,-1.185938e+01,479440
dmax_wing_area_flyany_framewingextension,-1.611386e+00,-2.940403e+00,205
dmax_wing_area_flyfemale_frameany,-1.013586e+00,-1.486331e+01,239282
dmax_wing_area_flymale_frameany,-5.409447e-01,-4.550159e+00,239720
dmin_wing_angle_flyany_frameany,-6.354390e-03,-2.451443e-01,479440
dmin_wing_angle_flyany_framewingextension,-1.881520e-01,1.428219e+00,205
dmin_wing_angle_flyany_framewingflick,-8.832248e+00,5.265032e-01,1063
dmin_wing_angle_flyfemale_frameany,-1.592969e-02,-1.966956e+00,239282
dmin_wing_angle_flymale_frameany,3.520625e-03,9.873362e-01,239720
dmin_wing_area_flyany_frameany,7.782352e-01,1.185213e+01,479440
dmin_wing_area_flyany_framewingextension,1.257778e+00,2.062700e+00,205
dmin_wing_area_flyfemale_frameany,1.013598e+00,1.482123e+01,239282
dmin_wing_area_flymale_frameany,5.404451e-01,4.549876e+00,239720
dnose2ell_angle_30tomin30_flyany_frameany,1.151000e+01,1.846239e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.195258e+01,2.925255e+00,239292
dnose2ell_angle_30tomin30_flymale_frameany,1.106860e+01,6.268666e-01,239730
dnose2ell_angle_min20to20_flyany_frameany,3.721235e+01,-2.500845e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.691455e+01,-1.319555e+00,239292
dnose2ell_angle_min20to20_flymale_frameany,3.750907e+01,-2.545832e+00,239730
dnose2ell_angle_min30to30_flyany_frameany,3.028995e+01,-2.287594e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.026142e+01,-1.100645e+00,239292
dnose2ell_angle_min30to30_flymale_frameany,3.031783e+01,-2.463942e+00,239730
dnose2ell_flyany_frameany,1.085331e+01,1.647118e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.392486e+00,-5.501277e-01,414
dnose2ell_flyany_framebodyturn,9.561907e+00,-1.543198e+00,6387
dnose2ell_flyany_framebodyturnstart,9.509634e+00,-1.421749e+00,2598
dnose2ell_flyany_framecrabwalkallstart,9.868588e+00,-8.918344e-01,5645
dnose2ell_flyany_framecrabwalkextreme,7.910597e+00,1.205791e+00,1113
dnose2ell_flyany_framecrabwalkextremestart,7.672316e+00,8.766585e-01,297
dnose2ell_flyany_framejumpstart,1.105738e+01,5.675935e-01,460
dnose2ell_flyany_framenearwall,9.576059e+00,1.773080e-01,390839
dnose2ell_flyany_framepivotcenter,1.092283e+01,2.085474e+00,204
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.580580e+00,-1.617427e+00,2953
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.149609e+01,2.315121e+00,159699
dnose2ell_flyany_frametouch,1.140149e+00,7.709532e-01,9273
dnose2ell_flyany_framewalk,1.112977e+01,-2.154875e-01,218904
dnose2ell_flyany_framewingflick,1.005859e+01,4.036521e+00,1063
dnose2ell_flyany_framewinggrooming,1.560675e+01,4.335323e+00,22024
dnose2ell_flyfemale_frameany,1.124112e+01,2.675162e+00,239292
dnose2ell_flyfemale_framewingflick,1.056626e+01,NaN,628
dnose2ell_flymale_frameany,1.046647e+01,5.145537e-01,239730
dnose2ell_flymale_framechase,3.284891e+00,5.056002e+00,607
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,9.554802e+00,5.507907e+00,432
dnose2tail_flyany_frameany,1.178087e+01,1.716497e+00,479460
dnose2tail_flyany_framemove,1.142326e+01,9.459383e-01,319761
dnose2tail_flyfemale_frameany,1.214658e+01,2.705796e+00,239292
dnose2tail_flymale_frameany,1.141626e+01,5.943861e-01,239730
dnwingsdetected_flyany_frameany,-6.325259e-05,-7.339168e-01,479440
dnwingsdetected_flyfemale_frameany,-5.069470e-04,-2.938405e+00,239282
dnwingsdetected_flymale_frameany,1.265052e-04,1.832169e+00,239720
dphi_flyany_framemove,1.162592e-02,6.997492e-02,319741
dphi_flyfemale_framemove,2.451496e-02,2.504567e-01,154529
dphi_flymale_framemove,8.694592e-04,-1.001665e-01,164864
dtheta_flyany_frameany,-1.943355e-02,-2.412181e+00,479440
dtheta_flyfemale_frameany,-1.076221e-02,-9.869392e-01,239282
dtheta_flymale_frameany,-2.757643e-02,-2.559872e+00,239720
du_cor_flyany_frameany,8.955197e+00,3.900185e+00,479440
du_cor_flyfemale_frameany,7.702151e+00,2.395882e+00,239282
du_cor_flymale_frameany,1.020730e+01,4.667656e+00,239720
du_ctr_flyany_frameany,9.434499e+00,3.884647e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.343423e+00,-1.717353e+00,1653
du_ctr_flyany_framebodyturn,6.544326e+00,3.513086e+00,6387
du_ctr_flyany_framecrabwalkall,1.323460e+01,2.219974e+00,48832
du_ctr_flyany_framecrabwalkextreme,1.172869e+00,8.241272e-01,1113
du_ctr_flyany_framejump,3.822510e+01,2.070999e+00,1263
du_ctr_flyany_framemove,1.400107e+01,3.292317e+00,319741
du_ctr_flyany_framenearfly,8.439336e+00,3.882430e+00,156569
du_ctr_flyany_framenearwall,9.977191e+00,3.431078e+00,390821
du_ctr_flyany_framenotnearfly_notnearwall,7.571691e+00,2.896825e+00,81341
