field,value,zscore,nflyframes
a_mm_flyany_frameany,6.342406e-01,-1.768414e-01,479460
a_mm_flyfemale_frameany,6.761495e-01,-3.738859e-01,235120
a_mm_flymale_frameany,5.938811e-01,1.799311e-01,243889
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.512380e-01,-5.797856e-01,520
absangle2wall_flyany_framebodyturnstart,1.031925e+00,-2.120361e+00,3010
absangle2wall_flyany_framecrabwalkall,1.152134e+00,2.984894e-01,44083
absangle2wall_flyany_framecrabwalkextreme,1.092463e+00,2.290466e+00,817
absangle2wall_flyany_framejump,1.639772e+00,-6.578589e-02,1160
absangle2wall_flyany_framejumpstart,1.653206e+00,2.808932e-01,433
absangle2wall_flyany_framemove,1.287080e+00,1.655110e-01,292807
absangle2wall_flyany_framenearwall,1.355257e+00,-1.954214e+00,387298
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.770929e-01,-2.878470e+00,3773
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.577684e+00,-1.363688e+00,186653
absangle2wall_flyany_frametouch,1.363480e+00,-2.040683e+00,7353
absangle2wall_flyany_framewalk,1.313640e+00,-8.317409e-01,185268
absangle2wall_flyany_framewinggrooming,1.486592e+00,-8.853608e-01,38182
absangle2wall_flyfemale_framenearwall,1.326850e+00,-3.166258e+00,201065
absangle2wall_flymale_framenearwall,1.382962e+00,-5.280658e-01,185911
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.708919e+00,-5.291240e-02,283
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.465279e+00,-9.983841e-01,1069
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.427433e+00,-1.611152e+00,1832
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.614507e+00,6.545161e-01,152358
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.413042e+00,-2.715504e+00,1577
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.605428e+00,2.230293e-01,51236
absanglefrom1to2_nose2ell_flyany_frametouch,8.053603e-01,2.209518e+00,7353
absanglefrom1to2_nose2ell_flyfemale_framechase,3.640829e-01,1.242542e+00,215
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.587145e+00,-2.795003e-01,80391
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.909696e-01,1.147795e+00,3912
absanglefrom1to2_nose2ell_flyfemale_framewingextension,1.522578e+00,1.200355e+00,252
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.641368e+00,8.673242e-01,71886
absanglefrom1to2_nose2ell_flymale_frametouch,8.193450e-01,1.987033e+00,3441
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.799057e+00,4.925376e+00,387281
absdangle2wall_flyfemale_framenearwall,1.834367e+00,5.377486e+00,201056
absdangle2wall_flymale_framenearwall,1.766386e+00,3.802942e+00,185903
absdtheta_flyany_frameany,1.627127e+00,4.569451e+00,479440
absdtheta_flyany_framebackup,2.806189e+00,2.375716e+00,1893
absdtheta_flyany_framebodyturn,6.603007e+00,4.121431e+00,7849
absdtheta_flyany_framecrabwalkall,1.996907e+00,3.147081e+00,44083
absdtheta_flyany_framecrabwalkextreme,1.765293e+00,-7.134743e-01,817
absdtheta_flyany_framemove,2.369170e+00,3.929560e+00,292787
absdtheta_flyany_framenearfly,1.742804e+00,4.785787e+00,152348
absdtheta_flyany_framenearwall,1.788254e+00,4.926776e+00,387281
absdtheta_flyany_framenotnearfly_notnearwall,9.921217e-01,2.460554e+00,84912
absdtheta_flyany_framepivotcenter,7.298124e+00,2.781132e+00,292
absdtheta_flyany_framepivottail,6.349496e+00,5.161452e+00,14871
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,4.577036e-01,3.522118e+00,186653
absdtheta_flyany_frametouch,2.105540e+00,5.743677e+00,7353
absdtheta_flyany_framewalk,2.044183e+00,4.616976e+00,185268
absdtheta_flyany_framewingextension,7.808399e-01,-2.109697e+00,332
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.678168e-01,1.003218e+00,38181
absdtheta_flyfemale_frameany,1.722486e+00,5.499331e+00,235110
absdtheta_flymale_frameany,1.535950e+00,2.958757e+00,243879
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,2.200890e+00,4.559737e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.647046e+00,3.364632e+00,1893
absdv_cor_flyany_framebodyturn,4.058289e+00,4.190872e+00,7849
absdv_cor_flyany_framecrabwalkall,6.992276e+00,4.786669e+00,44083
absdv_cor_flyany_framecrabwalkextreme,4.838735e+00,8.136404e-01,817
absdv_cor_flyany_framejump,1.233660e+01,-3.474520e+00,1160
absdv_cor_flyany_framemove,3.481781e+00,4.239342e+00,292787
absdv_cor_flyany_framenearfly,2.156727e+00,5.068936e+00,152348
absdv_cor_flyany_framenearwall,2.538799e+00,5.178577e+00,387281
absdv_cor_flyany_framenotnearfly_notnearwall,8.130237e-01,1.147500e+00,84912
absdv_cor_flyany_framepivotcenter,1.023254e-01,6.143710e-01,292
absdv_cor_flyany_framepivottail,3.503095e+00,4.667479e+00,14871
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.638228e-01,3.256772e+00,186653
absdv_cor_flyany_frametouch,2.608641e+00,7.282457e+00,7353
absdv_cor_flyany_framewalk,4.241583e+00,4.485003e+00,185268
absdv_cor_flyany_framewingextension,4.076763e-01,-1.564932e+00,332
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.843906e-01,6.501155e+00,38181
absdv_cor_flyfemale_frameany,2.336636e+00,6.073994e+00,235110
absdv_cor_flymale_frameany,2.072121e+00,2.453638e+00,243879
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.726328e+00,2.740914e+00,152348
absphidiff_nose2ell_flyany_frametouch,1.673906e+00,2.499967e+00,7353
absphidiff_nose2ell_flyfemale_framechase,3.265618e-01,-1.644304e+00,215
absphidiff_nose2ell_flyfemale_framenearfly,1.742462e+00,3.362797e+00,80386
absphidiff_nose2ell_flyfemale_frametouch,1.662579e+00,2.252617e+00,3912
absphidiff_nose2ell_flyfemale_framewingextension,1.749584e+00,1.031144e+00,252
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.710722e+00,2.126007e+00,71881
absphidiff_nose2ell_flymale_frametouch,1.685809e+00,1.875869e+00,3441
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.260906e+00,4.311351e+00,479440
abssmoothdtheta_flyfemale_frameany,1.356784e+00,5.190564e+00,235110
abssmoothdtheta_flymale_frameany,1.169038e+00,2.786709e+00,243879
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.504404e+00,-6.159238e-01,283
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.692789e+00,2.833708e-01,1832
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.644130e+00,4.857578e-01,152358
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.561839e+00,-7.758519e-01,1577
absthetadiff_nose2ell_flyany_framestop_nearfly,1.503510e+00,-8.644826e-01,51236
absthetadiff_nose2ell_flyany_frametouch,1.878945e+00,1.759864e+00,7353
absthetadiff_nose2ell_flyfemale_framechase,3.185730e-01,-7.498302e-01,215
absthetadiff_nose2ell_flyfemale_framenearfly,1.656422e+00,5.638545e-01,80391
absthetadiff_nose2ell_flyfemale_frametouch,1.861360e+00,1.774473e+00,3912
absthetadiff_nose2ell_flyfemale_framewingextension,1.773296e+00,8.069685e-01,252
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.632978e+00,3.981180e-01,71886
absthetadiff_nose2ell_flymale_frametouch,1.896008e+00,1.141190e+00,3441
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.408582e-01,-2.192375e+00,292807
absyaw_flyfemale_framemove,5.648144e-01,-2.223387e+00,156627
absyaw_flymale_framemove,5.173852e-01,-1.825372e+00,135999
accmag_flyany_frameany,1.362407e+02,5.306951e+00,479440
accmag_flyfemale_frameany,1.469302e+02,5.911943e+00,235110
accmag_flymale_frameany,1.259900e+02,4.023171e+00,243879
angle_biggest_wing_flyany_frameany,3.006835e-02,-1.067119e+00,479460
angle_biggest_wing_flyany_framewingextension,8.378330e-01,3.603757e+00,332
angle_biggest_wing_flyfemale_frameany,2.087161e-02,-1.993378e+00,235120
angle_biggest_wing_flymale_frameany,3.891410e-02,-4.814866e-02,243889
angle_smallest_wing_flyany_frameany,7.959025e-03,-1.202530e+00,479460
angle_smallest_wing_flyany_framewingextension,5.434790e-02,-1.357357e+00,332
angle_smallest_wing_flyfemale_frameany,3.438242e-03,-1.679164e+00,235120
angle_smallest_wing_flymale_frameany,1.226408e-02,-4.650016e-01,243889
angleonclosestfly_flyany_framenearfly,-2.798224e-01,1.290095e+00,152358
angleonclosestfly_flyany_framestop_nearfly,-1.944792e-01,2.732455e+00,51236
angleonclosestfly_flyany_frametouch,-2.925058e-01,7.743987e-01,7353
angleonclosestfly_flyfemale_framechase,-7.331804e-02,-1.270973e+00,215
angleonclosestfly_flyfemale_framenearfly,-2.871620e-01,5.379974e-01,80391
angleonclosestfly_flyfemale_frametouch,-3.142542e-01,1.721712e-01,3912
angleonclosestfly_flyfemale_framewingextension,-5.207949e-01,-5.267112e-01,252
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.732023e-01,1.847774e+00,71886
angleonclosestfly_flymale_frametouch,-2.705419e-01,8.382148e-01,3441
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.706685e-01,-2.224319e+00,479460
anglesub_flyfemale_frameany,1.792880e-01,-1.836753e+00,235120
anglesub_flymale_frameany,1.624377e-01,-1.871880e+00,243889
area_flyany_frameany,1.804106e+00,-4.326810e-01,479460
area_flyfemale_frameany,2.038782e+00,-6.005597e-01,235120
area_flymale_frameany,1.577900e+00,-4.684538e-02,243889
area_inmost_wing_flyany_frameany,8.843013e-01,6.021595e-01,479460
area_inmost_wing_flyany_framewingextension,5.413874e-01,-2.812798e+00,332
area_inmost_wing_flyany_framewinggrooming,4.335098e-01,2.369616e+00,38182
area_inmost_wing_flyfemale_frameany,9.599213e-01,1.160717e+00,235120
area_inmost_wing_flymale_frameany,8.110013e-01,-1.592387e-01,243889
area_outmost_wing_flyany_frameany,9.309694e-01,3.426165e-01,479460
area_outmost_wing_flyany_framewingextension,1.115006e+00,-1.742266e+00,332
area_outmost_wing_flyany_framewinggrooming,8.325621e-01,4.509965e-01,38182
area_outmost_wing_flyfemale_frameany,1.003223e+00,5.670556e-01,235120
area_outmost_wing_flymale_frameany,8.609757e-01,2.320759e-02,243889
arena_angle_flyany_frameany,-5.334132e-02,-6.103032e-01,479460
b_mm_flyany_frameany,2.253747e-01,-5.415275e-01,479460
b_mm_flyfemale_frameany,2.398976e-01,-7.191645e-01,235120
b_mm_flymale_frameany,2.113603e-01,-1.991804e-01,243889
boutfreq_flyany_framebackup,1.101239e-03,-9.988991e-01,479460
boutfreq_flyany_framebodyturn,6.277896e-03,5.214328e+00,479460
boutfreq_flyany_framecrabwalkall,1.171109e-02,1.111040e+00,479460
boutfreq_flyany_framecrabwalkextreme,5.193343e-04,-1.106567e+00,479460
boutfreq_flyany_framejump,9.135277e-04,1.512537e+00,479460
boutfreq_flyany_framepivotcenter,2.502816e-04,-1.236788e+00,479460
boutfreq_flyany_framepivottail,7.871355e-03,1.328489e+00,479460
boutfreq_flyany_framerighting,3.337088e-05,-4.367330e-01,479460
boutfreq_flyany_framestop,1.845827e-02,4.490428e+00,479460
boutfreq_flyany_frametouch,3.969049e-03,3.605657e-01,479460
boutfreq_flyany_framewalk,2.306136e-02,3.497298e+00,479460
boutfreq_flyany_framewingextension,1.647687e-04,4.999317e-01,479460
boutfreq_flyany_framewingflick,6.674175e-05,2.149145e-01,479460
boutfreq_flyany_framewinggrooming,2.269220e-03,3.135968e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-3.650160e-01,243879
boutfreq_flymale_framechase,2.050197e-04,-3.202928e-01,243879
boutfreq_flymale_framecopulation,0.000000e+00,-7.143325e-02,243879
corfrac_maj_flyany_frameany,-8.846004e-02,2.556220e-01,479440
corfrac_maj_flyany_framebackup,-2.013846e-01,1.445506e+00,1893
corfrac_maj_flyany_framebodyturn,-7.142373e-01,4.244990e+00,7849
corfrac_maj_flyany_framecrabwalkall,-2.785649e-01,3.715228e+00,44083
corfrac_maj_flyany_framecrabwalkextreme,-4.587389e-01,2.797314e+00,817
corfrac_maj_flyany_framepivotcenter,-1.088313e-01,-3.621060e-01,292
corfrac_maj_flyany_framepivottail,-6.673719e-01,2.391390e+00,14871
corfrac_maj_flyfemale_frameany,-1.173259e-01,-9.690079e-01,235110
corfrac_maj_flymale_frameany,-6.031533e-02,1.646341e+00,243879
da_flyany_frameany,-2.019556e-05,-1.375831e+00,479440
da_flyfemale_frameany,-4.964781e-05,-4.693119e-01,235110
da_flymale_frameany,2.351343e-06,-1.656461e-01,243879
dangle2wall_flyany_framenearwall,7.022509e-03,-4.322616e-01,387281
dangle2wall_flyfemale_framenearwall,9.143299e-03,-6.658923e-01,201056
dangle2wall_flymale_framenearwall,5.385587e-03,6.750703e-02,185903
dangle_biggest_wing_flyany_frameany,1.449874e-02,2.426885e+00,479440
dangle_biggest_wing_flyfemale_frameany,1.600399e-02,1.996364e+00,235110
dangle_biggest_wing_flymale_frameany,1.325090e-02,2.176317e+00,243879
dangle_smallest_wing_flyany_frameany,-1.444178e-02,-2.418613e+00,479440
dangle_smallest_wing_flyfemale_frameany,-1.587302e-02,-1.985533e+00,235110
dangle_smallest_wing_flymale_frameany,-1.326518e-02,-2.161551e+00,243879
danglesub_flyany_framemove,-2.117538e-02,1.128316e-01,292787
danglesub_flyany_framenearfly,-1.381748e-01,-5.305307e+00,152348
danglesub_flyfemale_framenearfly,-1.390000e-01,-5.705740e+00,80386
danglesub_flymale_framenearfly,-1.375362e-01,-4.440255e+00,71881
darea_flyany_frameany,-3.613736e-05,-2.859174e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.272747e-01,-1.544250e+00,1893
darea_flyany_framebodyturn,-1.715114e-01,-3.409404e+00,7849
darea_flyany_framechase,1.731736e-02,-2.738931e-01,328
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.855142e-02,-2.294780e+00,44083
darea_flyany_framecrabwalkextreme,-1.022702e-01,-1.689726e+00,817
darea_flyany_framejump,-4.360870e-01,-2.381894e+00,1160
darea_flyany_framepivotcenter,-2.248719e-01,-4.226249e+00,292
darea_flyany_framepivottail,-2.008511e-01,-4.025709e+00,14871
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.473586e-02,-9.877965e-01,186653
darea_flyany_frametouch,-8.497988e-02,-1.102066e+00,7353
darea_flyany_framewalk,3.646307e-02,8.280893e-01,185268
darea_flyany_framewingextension,1.253866e-01,2.123981e+00,332
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-4.150140e-02,-1.631301e+01,38181
darea_flyfemale_frameany,-1.931274e-04,-2.799617e-01,235110
darea_flymale_frameany,8.267160e-05,-2.884207e-02,243879
darea_inmost_wing_flyany_frameany,5.048275e-02,-1.502485e+00,479440
darea_inmost_wing_flyfemale_frameany,2.530696e-02,-2.466025e+00,235110
darea_inmost_wing_flymale_frameany,7.453549e-02,-1.122971e-01,243879
darea_outmost_wing_flyany_frameany,-5.041704e-02,1.500760e+00,479440
darea_outmost_wing_flyany_framewingextension,-6.601329e-01,-6.998187e-01,332
darea_outmost_wing_flyfemale_frameany,-2.530270e-02,2.463452e+00,235110
darea_outmost_wing_flymale_frameany,-7.428326e-02,1.319677e-01,243879
db_flyany_frameany,2.710072e-06,1.069246e+00,479440
db_flyfemale_frameany,-5.609951e-06,1.982737e-02,235110
db_flymale_frameany,8.863842e-06,1.092654e-01,243879
dcenter_flyany_frameany,1.198468e+01,2.649956e+00,479460
dcenter_flyany_framebackupstart,8.475308e+00,-1.447642e+00,528
dcenter_flyany_framebodyturn,1.146863e+01,-5.240488e-01,7849
dcenter_flyany_framebodyturnstart,1.134130e+01,-5.783497e-01,3010
dcenter_flyany_framecrabwalkallstart,1.166192e+01,1.303119e-01,5614
dcenter_flyany_framecrabwalkextreme,7.322247e+00,-2.241745e+00,817
dcenter_flyany_framecrabwalkextremestart,7.515937e+00,-2.040486e+00,249
dcenter_flyany_framejumpstart,1.316502e+01,1.640603e+00,437
dcenter_flyany_framemove,1.153907e+01,8.659196e-01,292807
dcenter_flyany_framenearwall,1.078729e+01,1.496507e+00,387298
dcenter_flyany_framepivotcenter,1.299676e+01,3.117471e+00,292
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.015577e+01,-8.884725e-01,3773
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.261168e+01,3.501419e+00,186653
dcenter_flyany_frametouch,2.912337e+00,2.096943e-02,7353
dcenter_flyany_framewalk,1.213457e+01,-4.938498e-01,185268
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.604664e+01,4.681897e+00,38182
dcenter_flyfemale_frameany,1.141941e+01,1.298014e+00,235120
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.252071e+01,3.290557e+00,243889
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.305907e-01,-1.382006e+00,292787
ddcenter_flyany_framenearfly,7.000874e-01,5.315211e+00,152348
ddcenter_flyfemale_framenearfly,6.930581e-01,5.743835e+00,80386
ddcenter_flymale_framenearfly,7.068514e-01,4.719151e+00,71881
ddell2nose_flyany_framenearfly,1.808502e+00,5.245977e+00,152348
ddell2nose_flyfemale_framenearfly,1.748516e+00,5.176079e+00,80386
ddell2nose_flymale_framenearfly,1.866796e+00,5.157914e+00,71881
ddist2wall_flyany_framenearwall,1.242385e-02,5.782508e-03,387281
ddist2wall_flyfemale_framenearwall,1.519586e-02,1.832895e-01,201056
ddist2wall_flymale_framenearwall,9.873461e-03,-8.090003e-02,185903
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.806620e+00,5.151480e+00,152348
ddnose2ell_flyfemale_framenearfly,1.864222e+00,5.709144e+00,80386
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.751210e+00,4.270026e+00,71881
decc_flyany_frameany,1.576869e-05,1.746353e+00,479440
decc_flyfemale_frameany,1.805853e-05,6.285072e-01,235110
decc_flymale_frameany,1.391051e-05,4.167843e-01,243879
dell2nose_flyany_frameany,1.109734e+01,2.653859e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.048210e+01,1.323379e+00,235120
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.168148e+01,3.312481e+00,243889
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.170388e+01,5.482951e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.833984e+00,1.192538e+00,528
dist2wall_flyany_framebodyturnstart,7.523205e+00,9.129354e-01,3010
dist2wall_flyany_framecrabwalkall,6.289611e+00,-8.054933e-01,44083
dist2wall_flyany_framecrabwalkextreme,7.619978e+00,7.688353e-01,817
dist2wall_flyany_framejump,1.982723e+01,2.552737e+00,1160
dist2wall_flyany_framejumpstart,1.823009e+01,2.182147e+00,433
dist2wall_flyany_framemove,8.760959e+00,4.841964e-01,292807
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.729552e+00,-8.801409e-01,3773
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.621860e+01,1.734807e+00,186653
dist2wall_flyany_frametouch,7.456052e+00,-1.500184e+00,7353
dist2wall_flyany_framewalk,8.009904e+00,-4.642542e-01,185268
dist2wall_flyany_framewinggrooming,2.321665e+01,3.162206e+00,38182
dist2wall_flyfemale_frameany,1.075204e+01,-1.055214e+00,235120
dist2wall_flymale_frameany,1.262078e+01,2.008787e+00,243889
dmax_wing_angle_flyany_frameany,9.251738e-04,-5.047203e-01,479440
dmax_wing_angle_flyany_framewingextension,-2.950305e-01,7.439319e-01,332
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.213051e-03,-1.031286e-01,235110
dmax_wing_angle_flymale_frameany,-3.617939e-04,-5.251258e-01,243879
dmax_wing_area_flyany_frameany,-3.485455e-01,-1.729518e+00,479440
dmax_wing_area_flyany_framewingextension,-6.601329e-01,-3.227429e-01,332
dmax_wing_area_flyfemale_frameany,-2.320778e-01,1.082681e+00,235110
dmax_wing_area_flymale_frameany,-4.609133e-01,-3.682971e+00,243879
dmin_wing_angle_flyany_frameany,-8.682116e-04,5.203770e-01,479440
dmin_wing_angle_flyany_framewingextension,-3.252312e-01,1.051112e+00,332
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.082076e-03,1.089660e-01,235110
dmin_wing_angle_flymale_frameany,3.475099e-04,5.425167e-01,243879
dmin_wing_area_flyany_frameany,3.486112e-01,1.728831e+00,479440
dmin_wing_area_flyany_framewingextension,1.717186e-01,-9.067500e-01,332
dmin_wing_area_flyfemale_frameany,2.320820e-01,-1.088004e+00,235110
dmin_wing_area_flymale_frameany,4.611655e-01,3.690506e+00,243879
dnose2ell_angle_30tomin30_flyany_frameany,1.165904e+01,2.623591e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.106135e+01,1.196577e+00,235120
dnose2ell_angle_30tomin30_flymale_frameany,1.222462e+01,3.288118e+00,243889
dnose2ell_angle_min20to20_flyany_frameany,4.252036e+01,3.237083e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.168168e+01,8.672801e-01,235120
dnose2ell_angle_min20to20_flymale_frameany,4.330048e+01,-2.579672e-01,243889
dnose2ell_angle_min30to30_flyany_frameany,3.423888e+01,4.432355e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.339048e+01,7.469515e-01,235120
dnose2ell_angle_min30to30_flymale_frameany,3.503425e+01,1.966109e-02,243889
dnose2ell_flyany_frameany,1.110349e+01,2.646167e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.713309e+00,-1.431265e+00,528
dnose2ell_flyany_framebodyturn,1.057072e+01,-5.862357e-01,7849
dnose2ell_flyany_framebodyturnstart,1.047012e+01,-6.053064e-01,3010
dnose2ell_flyany_framecrabwalkallstart,1.074515e+01,5.445077e-02,5614
dnose2ell_flyany_framecrabwalkextreme,6.248313e+00,-2.204971e+00,817
dnose2ell_flyany_framecrabwalkextremestart,6.421478e+00,-1.996411e+00,249
dnose2ell_flyany_framejumpstart,1.236081e+01,1.556487e+00,437
dnose2ell_flyany_framenearwall,9.881979e+00,1.499872e+00,387298
dnose2ell_flyany_framepivotcenter,1.203132e+01,2.939622e+00,292
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.287592e+00,-9.420204e-01,3773
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.174370e+01,3.532640e+00,186653
dnose2ell_flyany_frametouch,1.160100e+00,1.722422e+00,7353
dnose2ell_flyany_framewalk,1.124943e+01,-5.107148e-01,185268
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.522617e+01,4.785479e+00,38182
dnose2ell_flyfemale_frameany,1.051815e+01,1.284887e+00,235120
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.165826e+01,3.250158e+00,243889
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.197436e+01,2.606849e+00,479460
dnose2tail_flyany_framemove,1.156236e+01,8.785219e-01,292807
dnose2tail_flyfemale_frameany,1.137776e+01,1.237336e+00,235120
dnose2tail_flymale_frameany,1.254019e+01,3.172645e+00,243889
dnwingsdetected_flyany_frameany,0.000000e+00,4.873601e-01,479440
dnwingsdetected_flyfemale_frameany,1.289801e-04,1.836786e-01,235110
dnwingsdetected_flymale_frameany,-1.243424e-04,3.060764e-02,243879
dphi_flyany_framemove,-3.312403e-02,-8.141368e-01,292787
dphi_flyfemale_framemove,-5.760048e-02,-1.117472e+00,156617
dphi_flymale_framemove,-8.758022e-03,-8.097049e-02,135989
dtheta_flyany_frameany,-3.127907e-02,-3.776871e+00,479440
dtheta_flyfemale_frameany,-3.154784e-02,-3.033966e+00,235110
dtheta_flymale_frameany,-3.112624e-02,-2.690142e+00,243879
du_cor_flyany_frameany,7.545686e+00,4.214422e+00,479440
du_cor_flyfemale_frameany,8.051416e+00,5.579597e+00,235110
du_cor_flymale_frameany,7.068094e+00,2.480566e+00,243879
du_ctr_flyany_frameany,7.988586e+00,4.257400e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.070437e+00,-2.888798e+00,1893
du_ctr_flyany_framebodyturn,7.007334e+00,6.440644e+00,7849
du_ctr_flyany_framecrabwalkall,1.451725e+01,4.964931e+00,44083
du_ctr_flyany_framecrabwalkextreme,8.465391e-01,-2.222777e+00,817
du_ctr_flyany_framejump,3.355270e+01,7.476658e-01,1160
du_ctr_flyany_framemove,1.278790e+01,3.550100e+00,292787
du_ctr_flyany_framenearfly,7.455798e+00,4.746373e+00,152348
du_ctr_flyany_framenearwall,8.872704e+00,4.660052e+00,387281
du_ctr_flyany_framenotnearfly_notnearwall,4.504804e+00,4.793965e-01,84912
du_ctr_flyany_framepivotcenter,8.775026e-02,-1.714482e-01,292
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.468271e-01,5.420477e+00,186653
du_ctr_flyany_frametouch,3.035601e+00,5.248770e+00,7353
du_ctr_flyany_framewalk,1.810382e+01,3.620702e+00,185268
