field,value,zscore,nflyframes
a_mm_flyany_frameany,6.136558e-01,-1.522417e+00,479420
a_mm_flyfemale_frameany,6.570339e-01,-1.329327e+00,239710
a_mm_flymale_frameany,5.702778e-01,-1.911051e+00,239710
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.030548e-01,-3.871760e+00,205
absangle2wall_flyany_framebodyturnstart,1.226459e+00,3.983798e+00,2535
absangle2wall_flyany_framecrabwalkall,1.272015e+00,5.199326e+00,19085
absangle2wall_flyany_framecrabwalkextreme,7.663677e-01,-5.747873e+00,367
absangle2wall_flyany_framejump,1.638958e+00,-1.199978e+00,1078
absangle2wall_flyany_framejumpstart,1.670265e+00,-1.089804e+00,367
absangle2wall_flyany_framemove,1.421940e+00,5.425041e+00,304601
absangle2wall_flyany_framenearwall,1.412761e+00,1.361931e+00,311435
absangle2wall_flyany_framepivotcenterstart,1.609902e+00,-8.577923e-01,535
absangle2wall_flyany_framepivottailstart,8.763670e-01,3.701701e-01,2720
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.551591e+00,-2.766004e+00,174819
absangle2wall_flyany_frametouch,1.446968e+00,2.183621e-01,13374
absangle2wall_flyany_framewalk,1.462324e+00,6.002489e+00,220158
absangle2wall_flyany_framewinggrooming,1.758474e+00,2.461706e+00,9343
absangle2wall_flyfemale_framenearwall,1.412067e+00,1.154843e+00,155621
absangle2wall_flymale_framenearwall,1.413454e+00,1.360161e+00,155814
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.699052e+00,4.686021e+00,941
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.771612e+00,8.401692e+00,1154
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.648859e+00,4.890115e+00,130819
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.553942e+00,4.090444e+00,1331
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.628156e+00,2.683479e+00,37490
absanglefrom1to2_nose2ell_flyany_frametouch,9.076836e-01,7.010796e+00,13374
absanglefrom1to2_nose2ell_flyfemale_framechase,3.101641e-01,2.080221e-01,483
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.680071e+00,1.462735e+00,66641
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.168009e-01,6.689568e+00,6752
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.295240e-01,3.195974e+00,675
absanglefrom1to2_nose2ell_flymale_framenearfly,1.617647e+00,2.670106e+00,64178
absanglefrom1to2_nose2ell_flymale_frametouch,8.985662e-01,4.861754e+00,6622
absanglefrom1to2_nose2ell_flymale_framewingextension,1.567556e+00,3.476648e+00,205
absdangle2wall_flyany_framenearwall,1.536100e+00,-1.023425e+00,311423
absdangle2wall_flyfemale_framenearwall,1.572949e+00,-8.201196e-01,155616
absdangle2wall_flymale_framenearwall,1.499252e+00,-1.092696e+00,155807
absdtheta_flyany_frameany,1.334826e+00,-1.830922e+00,479400
absdtheta_flyany_framebackup,2.536460e+00,9.079581e-01,677
absdtheta_flyany_framebodyturn,6.115108e+00,1.716220e+00,6745
absdtheta_flyany_framecrabwalkall,1.942479e+00,2.391489e+00,19085
absdtheta_flyany_framecrabwalkextreme,2.493460e+00,6.808370e+00,367
absdtheta_flyany_framemove,1.937795e+00,-5.957822e-01,304581
absdtheta_flyany_framenearfly,1.616624e+00,6.484024e-02,130811
absdtheta_flyany_framenearwall,1.523272e+00,-1.100336e+00,311423
absdtheta_flyany_framenotnearfly_notnearwall,1.005218e+00,3.198189e-01,145691
absdtheta_flyany_framepivotcenter,6.044199e+00,-1.527755e+00,2190
absdtheta_flyany_framepivottail,6.493206e+00,5.006809e+00,11191
absdtheta_flyany_framerighting,9.905081e+00,1.710838e+00,327
absdtheta_flyany_framestop,3.911315e-01,-1.427256e+00,174819
absdtheta_flyany_frametouch,2.055144e+00,3.414669e+00,13374
absdtheta_flyany_framewalk,1.468435e+00,-1.781650e+00,220154
absdtheta_flyany_framewingextension,2.611827e+00,5.897636e+00,235
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.899530e-01,-1.234870e+00,9343
absdtheta_flyfemale_frameany,1.348798e+00,-1.396042e+00,239700
absdtheta_flymale_frameany,1.320854e+00,-2.040999e+00,239700
absdtheta_flymale_framechase,1.213912e+00,-3.005712e+00,675
absdv_cor_flyany_frameany,1.401976e+00,-4.333626e+00,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.269669e+00,-1.380966e+00,677
absdv_cor_flyany_framebodyturn,2.405793e+00,-2.039779e+00,6745
absdv_cor_flyany_framecrabwalkall,4.453292e+00,-3.907306e+00,19085
absdv_cor_flyany_framecrabwalkextreme,3.554423e+00,-4.874083e+00,367
absdv_cor_flyany_framejump,2.679773e+01,8.522717e+00,1078
absdv_cor_flyany_framemove,2.059781e+00,-5.149213e+00,304581
absdv_cor_flyany_framenearfly,1.584477e+00,-2.234135e+00,130811
absdv_cor_flyany_framenearwall,1.604564e+00,-4.286980e+00,311423
absdv_cor_flyany_framenotnearfly_notnearwall,1.069594e+00,2.337744e-01,145691
absdv_cor_flyany_framepivotcenter,4.981656e-02,-7.099629e-01,2190
absdv_cor_flyany_framepivottail,1.969693e+00,-1.805615e+00,11191
absdv_cor_flyany_framerighting,5.458652e+00,-1.867437e+00,327
absdv_cor_flyany_framestop,1.399708e-01,-1.742421e+00,174819
absdv_cor_flyany_frametouch,1.660775e+00,-8.295645e-01,13374
absdv_cor_flyany_framewalk,2.332190e+00,-5.525226e+00,220154
absdv_cor_flyany_framewingextension,1.683346e+00,3.027174e+00,235
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.453477e-01,-8.445526e-01,9343
absdv_cor_flyfemale_frameany,1.344746e+00,-3.333742e+00,239700
absdv_cor_flymale_frameany,1.459206e+00,-4.647832e+00,239700
absdv_cor_flymale_framechase,2.160265e+00,-3.791584e-01,675
absphidiff_nose2ell_flyany_framenearfly,1.512261e+00,-2.819341e+00,130811
absphidiff_nose2ell_flyany_frametouch,1.568488e+00,3.377955e-01,13374
absphidiff_nose2ell_flyfemale_framechase,3.769141e-01,-9.471546e-01,483
absphidiff_nose2ell_flyfemale_framenearfly,1.501041e+00,-3.883325e+00,66636
absphidiff_nose2ell_flyfemale_frametouch,1.574136e+00,-1.207979e+00,6752
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.036900e-01,-1.011377e+00,675
absphidiff_nose2ell_flymale_framenearfly,1.523481e+00,-1.871590e+00,64175
absphidiff_nose2ell_flymale_frametouch,1.562841e+00,9.505700e-01,6622
absphidiff_nose2ell_flymale_framewingextension,1.573525e+00,1.991344e+00,205
abssmoothdtheta_flyany_frameany,1.095130e+00,-8.975557e-01,479400
abssmoothdtheta_flyfemale_frameany,1.135991e+00,-4.580175e-01,239700
abssmoothdtheta_flymale_frameany,1.054269e+00,-1.245779e+00,239700
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.570943e+00,-2.247258e+00,1154
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.486143e+00,-2.284619e+00,130819
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.663400e+00,7.394017e-01,1331
absthetadiff_nose2ell_flyany_framestop_nearfly,1.467011e+00,-1.889239e+00,37490
absthetadiff_nose2ell_flyany_frametouch,1.821322e+00,4.673799e-01,13374
absthetadiff_nose2ell_flyfemale_framechase,3.047762e-01,-9.725897e-01,483
absthetadiff_nose2ell_flyfemale_framenearfly,1.467009e+00,-3.421135e+00,66641
absthetadiff_nose2ell_flyfemale_frametouch,1.837827e+00,-1.286462e+00,6752
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.009370e-01,1.565034e+00,675
absthetadiff_nose2ell_flymale_framenearfly,1.505276e+00,-1.252146e+00,64178
absthetadiff_nose2ell_flymale_frametouch,1.804817e+00,9.153789e-01,6622
absthetadiff_nose2ell_flymale_framewingextension,1.747932e+00,3.081920e+00,205
absyaw_flyany_framemove,3.795730e-01,-5.201691e+00,304601
absyaw_flyfemale_framemove,4.316505e-01,-4.641051e+00,141271
absyaw_flymale_framemove,3.274956e-01,-4.755363e+00,163330
accmag_flyany_frameany,9.278391e+01,-3.645853e+00,479400
accmag_flyfemale_frameany,8.687182e+01,-3.789642e+00,239700
accmag_flymale_frameany,9.869599e+01,-3.053615e+00,239700
angle_biggest_wing_flyany_frameany,1.768844e-02,-1.288072e+00,479420
angle_biggest_wing_flyany_framewingextension,6.447103e-01,-1.029567e+00,235
angle_biggest_wing_flyfemale_frameany,-7.370687e-03,-4.094128e+00,239710
angle_biggest_wing_flymale_frameany,4.274757e-02,1.264488e+00,239710
angle_smallest_wing_flyany_frameany,5.162652e-03,-5.013061e-01,479420
angle_smallest_wing_flyany_framewingextension,1.500737e-01,3.640088e+00,235
angle_smallest_wing_flyfemale_frameany,-9.329983e-03,-3.509902e+00,239710
angle_smallest_wing_flymale_frameany,1.965529e-02,1.871111e+00,239710
angleonclosestfly_flyany_framenearfly,-3.512918e-01,1.771546e+00,130819
angleonclosestfly_flyany_framestop_nearfly,-3.396571e-01,1.619652e+00,37490
angleonclosestfly_flyany_frametouch,-3.542330e-01,2.558053e-02,13374
angleonclosestfly_flyfemale_framechase,-3.253668e-02,-6.041243e-01,483
angleonclosestfly_flyfemale_framenearfly,-3.734549e-01,1.096861e+00,66641
angleonclosestfly_flyfemale_frametouch,-4.059761e-01,-1.854556e-01,6752
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.387463e-02,-9.813383e-01,675
angleonclosestfly_flymale_framenearfly,-3.291288e-01,1.701713e+00,64178
angleonclosestfly_flymale_frametouch,-3.024899e-01,2.878614e-01,6622
angleonclosestfly_flymale_framewingextension,-1.274180e+00,-5.401920e+00,205
anglesub_flyany_frameany,1.676619e-01,-2.151787e+00,479420
anglesub_flyfemale_frameany,1.657600e-01,-1.787308e+00,239710
anglesub_flymale_frameany,1.695638e-01,-1.803557e+00,239710
area_flyany_frameany,1.643934e+00,-7.418428e-01,479420
area_flyfemale_frameany,1.874061e+00,-7.476689e-01,239710
area_flymale_frameany,1.413807e+00,-9.935790e-01,239710
area_inmost_wing_flyany_frameany,9.072389e-01,-1.189632e-01,479420
area_inmost_wing_flyany_framewingextension,6.615988e-01,-3.237881e-02,235
area_inmost_wing_flyany_framewinggrooming,4.598896e-01,3.824565e+00,9343
area_inmost_wing_flyfemale_frameany,9.747328e-01,5.920300e-01,239710
area_inmost_wing_flymale_frameany,8.397451e-01,-1.024850e+00,239710
area_outmost_wing_flyany_frameany,9.333746e-01,-1.072119e+00,479420
area_outmost_wing_flyany_framewingextension,1.191276e+00,-1.610052e+00,235
area_outmost_wing_flyany_framewinggrooming,7.969392e-01,-3.764167e+00,9343
area_outmost_wing_flyfemale_frameany,9.810613e-01,-1.100866e+00,239710
area_outmost_wing_flymale_frameany,8.856879e-01,-9.253718e-01,239710
arena_angle_flyany_frameany,-3.906836e-01,-3.949634e+00,479420
b_mm_flyany_frameany,2.121361e-01,-5.394752e-02,479420
b_mm_flyfemale_frameany,2.269723e-01,-2.317075e-01,239710
b_mm_flymale_frameany,1.973000e-01,-1.115181e-01,239710
boutfreq_flyany_framebackup,4.380293e-04,-3.390846e+00,479420
boutfreq_flyany_framebodyturn,5.287639e-03,2.696142e+00,479420
boutfreq_flyany_framecrabwalkall,6.401485e-03,-6.574788e+00,479420
boutfreq_flyany_framecrabwalkextreme,2.398732e-04,-5.573093e+00,479420
boutfreq_flyany_framejump,7.842810e-04,-4.019972e-02,479420
boutfreq_flyany_framepivotcenter,1.115932e-03,1.551632e+01,479420
boutfreq_flyany_framepivottail,5.677694e-03,-4.880919e-01,479420
boutfreq_flyany_framerighting,5.631805e-05,-2.908646e+00,479420
boutfreq_flyany_framestop,1.523925e-02,1.943254e+00,479420
boutfreq_flyany_frametouch,5.829961e-03,1.075497e+00,479420
boutfreq_flyany_framewalk,1.847649e-02,-1.792101e+00,479420
boutfreq_flyany_framewingextension,1.042927e-04,-1.040267e+00,479420
boutfreq_flyany_framewingflick,1.564390e-04,7.057739e-01,479420
boutfreq_flyany_framewinggrooming,5.172917e-04,-2.401470e+00,479420
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.030991e+00,239700
boutfreq_flymale_framechase,7.843137e-04,-1.412744e+00,239700
boutfreq_flymale_framecopulation,0.000000e+00,-1.374828e-01,239700
corfrac_maj_flyany_frameany,-1.443275e-01,-1.599433e-01,479400
corfrac_maj_flyany_framebackup,-5.622186e-02,1.345650e+01,677
corfrac_maj_flyany_framebodyturn,-6.548147e-01,9.790719e+00,6745
corfrac_maj_flyany_framecrabwalkall,-3.652142e-01,-5.145381e+00,19085
corfrac_maj_flyany_framecrabwalkextreme,-7.255581e-01,-5.197521e+00,367
corfrac_maj_flyany_framepivotcenter,-1.365755e-01,-9.139587e-01,2190
corfrac_maj_flyany_framepivottail,-6.048159e-01,1.034639e+01,11191
corfrac_maj_flyfemale_frameany,-1.648414e-01,-8.992429e-01,239700
corfrac_maj_flymale_frameany,-1.238136e-01,7.542199e-01,239700
da_flyany_frameany,-1.694662e-05,-1.236504e+00,479400
da_flyfemale_frameany,-5.656780e-06,1.352593e+00,239700
da_flymale_frameany,-2.823646e-05,-1.757528e+00,239700
dangle2wall_flyany_framenearwall,7.852962e-02,4.213162e+00,311423
dangle2wall_flyfemale_framenearwall,7.209958e-02,1.463652e+00,155616
dangle2wall_flymale_framenearwall,8.495965e-02,6.985695e+00,155807
dangle_biggest_wing_flyany_frameany,-6.925961e-03,-6.628241e-01,479400
dangle_biggest_wing_flyfemale_frameany,-2.123146e-04,-3.097713e-01,239700
dangle_biggest_wing_flymale_frameany,-1.363961e-02,-7.941406e-01,239700
dangle_smallest_wing_flyany_frameany,6.937223e-03,6.660670e-01,479400
dangle_smallest_wing_flyfemale_frameany,1.824263e-04,2.969316e-01,239700
dangle_smallest_wing_flymale_frameany,1.369202e-02,8.084316e-01,239700
danglesub_flyany_framemove,6.104244e-03,7.393475e+00,304581
danglesub_flyany_framenearfly,-1.277286e-01,-2.013344e+00,130811
danglesub_flyfemale_framenearfly,-1.136349e-01,-8.975839e-01,66636
danglesub_flymale_framenearfly,-1.418224e-01,-2.818440e+00,64175
darea_flyany_frameany,-1.074663e-05,-3.669979e-02,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-6.661880e-02,5.085976e+00,677
darea_flyany_framebodyturn,-9.572758e-02,-2.378416e+00,6745
darea_flyany_framechase,2.211850e-02,-1.874141e-01,1158
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.912633e-02,-2.868000e-01,19085
darea_flyany_framecrabwalkextreme,-2.149649e-02,2.487945e-01,367
darea_flyany_framejump,-3.577948e-01,-2.422236e+00,1078
darea_flyany_framepivotcenter,6.192796e-02,1.454993e-01,2190
darea_flyany_framepivottail,-1.010862e-01,-2.504780e+00,11191
darea_flyany_framerighting,3.423816e-01,3.669607e+00,327
darea_flyany_framestop,-1.111979e-02,2.672358e+00,174819
darea_flyany_frametouch,-1.279849e-01,-2.774828e+00,13374
darea_flyany_framewalk,1.728240e-02,-1.348259e+00,220154
darea_flyany_framewingextension,8.094021e-02,8.965840e-01,235
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-4.715497e-02,-1.810860e+01,9343
darea_flyfemale_frameany,6.684373e-06,1.675158e+00,239700
darea_flymale_frameany,-2.817763e-05,-1.585528e+00,239700
darea_inmost_wing_flyany_frameany,3.795139e-02,-2.619677e+00,479400
darea_inmost_wing_flyfemale_frameany,2.216649e-02,-3.722968e+00,239700
darea_inmost_wing_flymale_frameany,5.373629e-02,-7.619742e-01,239700
darea_outmost_wing_flyany_frameany,-3.776006e-02,2.624591e+00,479400
darea_outmost_wing_flyany_framewingextension,-7.746833e-01,-6.500035e-01,235
darea_outmost_wing_flyfemale_frameany,-2.200102e-02,3.721379e+00,239700
darea_outmost_wing_flymale_frameany,-5.351911e-02,7.879969e-01,239700
db_flyany_frameany,4.409036e-06,1.253021e+00,479400
db_flyfemale_frameany,2.880422e-06,1.842405e+00,239700
db_flymale_frameany,5.937651e-06,-1.172353e+00,239700
dcenter_flyany_frameany,1.275935e+01,4.352671e+00,479420
dcenter_flyany_framebackupstart,1.094641e+01,5.733275e+00,209
dcenter_flyany_framebodyturn,1.161618e+01,1.577699e+00,6745
dcenter_flyany_framebodyturnstart,1.160374e+01,1.975271e+00,2535
dcenter_flyany_framecrabwalkallstart,1.151752e+01,1.053074e+00,3069
dcenter_flyany_framecrabwalkextreme,1.451289e+01,1.222716e+01,367
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.057010e+01,-1.096281e+00,375
dcenter_flyany_framemove,1.243672e+01,4.083047e+00,304601
dcenter_flyany_framenearwall,1.155114e+01,3.966770e+00,311435
dcenter_flyany_framepivotcenter,1.166302e+01,2.872372e+00,2190
dcenter_flyany_framepivotcenterstart,1.154992e+01,1.180241e+00,535
dcenter_flyany_framepivottailstart,9.861845e+00,2.424151e-01,2720
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.274551e+01,2.672950e+00,174819
dcenter_flyany_frametouch,2.635529e+00,-8.214000e+00,13374
dcenter_flyany_framewalk,1.294514e+01,2.338861e+00,220158
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.118014e+01,-4.888227e+00,9343
dcenter_flyfemale_frameany,1.273679e+01,3.868998e+00,239710
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.278190e+01,4.018945e+00,239710
dcenter_flymale_framewingextension,6.343066e+00,-5.552358e-01,205
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,4.180417e-02,-4.273886e+00,304581
ddcenter_flyany_framenearfly,7.283733e-01,3.283373e+00,130811
ddcenter_flyfemale_framenearfly,6.847417e-01,3.080781e+00,66636
ddcenter_flymale_framenearfly,7.720049e-01,3.352734e+00,64175
ddell2nose_flyany_framenearfly,1.789506e+00,2.515616e+00,130811
ddell2nose_flyfemale_framenearfly,1.766506e+00,2.566326e+00,66636
ddell2nose_flymale_framenearfly,1.812505e+00,2.392434e+00,64175
ddist2wall_flyany_framenearwall,4.935132e-02,6.153553e+00,311423
ddist2wall_flyfemale_framenearwall,3.908237e-02,2.678620e+00,155616
ddist2wall_flymale_framenearwall,5.962026e-02,7.782149e+00,155807
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.721918e+00,1.990339e+00,130811
ddnose2ell_flyfemale_framenearfly,1.624564e+00,1.461015e+00,66636
ddnose2ell_flymale_framechase,-1.914581e+00,-1.630010e+00,675
ddnose2ell_flymale_framenearfly,1.819272e+00,2.347780e+00,64175
decc_flyany_frameany,1.775797e-05,2.012218e+00,479400
decc_flyfemale_frameany,7.855699e-06,3.735269e-01,239700
decc_flymale_frameany,2.766023e-05,1.108309e+00,239700
dell2nose_flyany_frameany,1.190413e+01,4.454885e+00,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.181706e+01,3.986589e+00,239710
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.199119e+01,4.126597e+00,239710
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.467532e+01,3.771959e+00,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.766462e+00,-2.868043e+00,209
dist2wall_flyany_framebodyturnstart,1.117397e+01,7.336197e+00,2535
dist2wall_flyany_framecrabwalkall,7.167467e+00,1.149053e+00,19085
dist2wall_flyany_framecrabwalkextreme,5.472158e+00,-5.081491e+00,367
dist2wall_flyany_framejump,1.851955e+01,-3.739571e-02,1078
dist2wall_flyany_framejumpstart,1.569246e+01,-1.140225e+00,367
dist2wall_flyany_framemove,1.297307e+01,6.040446e+00,304601
dist2wall_flyany_framepivotcenterstart,1.697145e+01,4.537093e-01,535
dist2wall_flyany_framepivottailstart,5.886279e+00,-1.374370e+00,2720
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.663581e+01,1.052636e+00,174819
dist2wall_flyany_frametouch,9.150121e+00,6.315082e-01,13374
dist2wall_flyany_framewalk,1.347251e+01,5.427642e+00,220158
dist2wall_flyany_framewinggrooming,1.570449e+01,-3.529865e+00,9343
dist2wall_flyfemale_frameany,1.472807e+01,2.558639e+00,239710
dist2wall_flymale_frameany,1.462256e+01,4.386657e+00,239710
dmax_wing_angle_flyany_frameany,-2.920475e-03,-1.785984e+00,479400
dmax_wing_angle_flyany_framewingextension,-2.032762e+00,-5.672518e+00,235
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.461135e-03,-6.383161e-01,239700
dmax_wing_angle_flymale_frameany,-8.302085e-03,-1.696162e+00,239700
dmax_wing_area_flyany_frameany,-1.326486e-01,5.546518e+00,479400
dmax_wing_area_flyany_framewingextension,-1.123434e+00,-1.253321e+00,235
dmax_wing_area_flyfemale_frameany,-7.302458e-02,6.474917e+00,239700
dmax_wing_area_flymale_frameany,-1.922727e-01,2.602609e+00,239700
dmin_wing_angle_flyany_frameany,2.931738e-03,1.791936e+00,479400
dmin_wing_angle_flyany_framewingextension,-1.915276e+00,-3.490415e+00,235
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.491023e-03,6.184876e-01,239700
dmin_wing_angle_flymale_frameany,8.354499e-03,1.716193e+00,239700
dmin_wing_area_flyany_frameany,1.328400e-01,-5.543952e+00,479400
dmin_wing_area_flyany_framewingextension,1.628863e-01,-7.086030e-01,235
dmin_wing_area_flyfemale_frameany,7.319005e-02,-6.473774e+00,239700
dmin_wing_area_flymale_frameany,1.924899e-01,-2.591386e+00,239700
dnose2ell_angle_30tomin30_flyany_frameany,1.248596e+01,4.315429e+00,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,1.247966e+01,3.817560e+00,239710
dnose2ell_angle_30tomin30_flymale_frameany,1.249226e+01,3.966388e+00,239710
dnose2ell_angle_min20to20_flyany_frameany,4.348503e+01,2.499122e+00,479420
dnose2ell_angle_min20to20_flyfemale_frameany,4.432010e+01,3.262336e+00,239710
dnose2ell_angle_min20to20_flymale_frameany,4.264996e+01,9.746446e-01,239710
dnose2ell_angle_min30to30_flyany_frameany,3.529382e+01,2.755127e+00,479420
dnose2ell_angle_min30to30_flyfemale_frameany,3.598997e+01,3.407387e+00,239710
dnose2ell_angle_min30to30_flymale_frameany,3.459767e+01,1.270972e+00,239710
dnose2ell_flyany_frameany,1.191007e+01,4.486872e+00,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.027394e+01,5.822806e+00,209
dnose2ell_flyany_framebodyturn,1.081315e+01,1.798444e+00,6745
dnose2ell_flyany_framebodyturnstart,1.082115e+01,2.230886e+00,2535
dnose2ell_flyany_framecrabwalkallstart,1.078829e+01,1.528144e+00,3069
dnose2ell_flyany_framecrabwalkextreme,1.406086e+01,1.257834e+01,367
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,9.609703e+00,-1.416173e+00,375
dnose2ell_flyany_framenearwall,1.067691e+01,4.146947e+00,311435
dnose2ell_flyany_framepivotcenter,1.074633e+01,2.685435e+00,2190
dnose2ell_flyany_framepivotcenterstart,1.062167e+01,1.106611e+00,535
dnose2ell_flyany_framepivottailstart,9.085944e+00,5.593969e-01,2720
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.188382e+01,2.743354e+00,174819
dnose2ell_flyany_frametouch,1.018054e+00,-3.411682e+00,13374
dnose2ell_flyany_framewalk,1.209722e+01,2.470487e+00,220158
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.039788e+01,-4.832364e+00,9343
dnose2ell_flyfemale_frameany,1.191419e+01,4.054317e+00,239710
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.190596e+01,4.058791e+00,239710
dnose2ell_flymale_framechase,2.705858e+00,2.148796e+00,675
dnose2ell_flymale_framewingextension,5.392350e+00,-7.038802e-02,205
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.276456e+01,4.439876e+00,479420
dnose2tail_flyany_framemove,1.248178e+01,4.274526e+00,304601
dnose2tail_flyfemale_frameany,1.276737e+01,3.968601e+00,239710
dnose2tail_flymale_frameany,1.276174e+01,3.985999e+00,239710
dnwingsdetected_flyany_frameany,0.000000e+00,3.038211e-01,479400
dnwingsdetected_flyfemale_frameany,0.000000e+00,-3.284619e-01,239700
dnwingsdetected_flymale_frameany,0.000000e+00,4.816869e-01,239700
dphi_flyany_framemove,4.805208e-02,1.272204e+00,304581
dphi_flyfemale_framemove,-4.192358e-02,-8.418491e-01,141261
dphi_flymale_framemove,1.380277e-01,2.803515e+00,163320
dtheta_flyany_frameany,9.716216e-03,1.183931e+00,479400
dtheta_flyfemale_frameany,-7.574505e-02,-7.997100e+00,239700
dtheta_flymale_frameany,9.517748e-02,9.371950e+00,239700
du_cor_flyany_frameany,8.317622e+00,1.367937e+00,479400
du_cor_flyfemale_frameany,7.371753e+00,6.829958e-01,239700
du_cor_flymale_frameany,9.263490e+00,1.804068e+00,239700
du_ctr_flyany_frameany,8.776343e+00,1.317345e+00,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.150646e+00,5.177122e-01,677
du_ctr_flyany_framebodyturn,5.587442e+00,2.976137e-01,6745
du_ctr_flyany_framecrabwalkall,1.161720e+01,-1.121370e-01,19085
du_ctr_flyany_framecrabwalkextreme,1.679350e+00,6.416263e+00,367
du_ctr_flyany_framejump,6.207898e+01,9.434993e+00,1078
du_ctr_flyany_framemove,1.311959e+01,2.028770e+00,304581
du_ctr_flyany_framenearfly,8.170476e+00,2.097272e+00,130811
du_ctr_flyany_framenearwall,9.016182e+00,9.901905e-01,311423
du_ctr_flyany_framenotnearfly_notnearwall,9.438530e+00,2.842253e+00,145691
du_ctr_flyany_framepivotcenter,7.036144e-01,4.718313e-01,2190
