field,value,zscore,nflyframes
a_mm_flyany_frameany,6.290861e-01,-1.486283e+00,479240
a_mm_flyfemale_frameany,6.671316e-01,-1.676341e+00,239335
a_mm_flymale_frameany,5.910236e-01,-1.268224e+00,238735
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.836653e-01,-2.682425e+00,554
absangle2wall_flyany_framebodyturnstart,1.084675e+00,-5.376235e-01,2075
absangle2wall_flyany_framecrabwalkall,1.139672e+00,-2.929280e-02,47318
absangle2wall_flyany_framecrabwalkextreme,9.733838e-01,3.830079e-02,929
absangle2wall_flyany_framejump,1.590706e+00,-1.090041e+00,898
absangle2wall_flyany_framejumpstart,1.690789e+00,6.050331e-01,325
absangle2wall_flyany_framemove,1.285326e+00,-8.928353e-01,275505
absangle2wall_flyany_framenearwall,1.339426e+00,-1.289303e+00,376402
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.535349e-01,-3.948176e+00,3387
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.582992e+00,-1.353844e+00,203735
absangle2wall_flyany_frametouch,1.424614e+00,-3.984725e-02,11591
absangle2wall_flyany_framewalk,1.328510e+00,-7.772507e-01,141477
absangle2wall_flyany_framewinggrooming,1.535734e+00,-4.747569e-01,15824
absangle2wall_flyfemale_framenearwall,1.363352e+00,-6.435379e-01,181302
absangle2wall_flymale_framenearwall,1.315511e+00,-1.732916e+00,194513
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.779211e+00,1.700817e+00,289
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.458310e+00,-6.264507e-01,886
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.509487e+00,1.019566e+00,2018
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.557508e+00,-9.892095e-01,175345
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.507902e+00,4.677638e-01,1495
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.499406e+00,-1.569129e+00,64848
absanglefrom1to2_nose2ell_flyany_frametouch,8.076718e-01,2.430715e+00,11591
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.495163e+00,-1.892058e+00,88358
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.945039e-01,9.713821e-01,6010
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.620730e+00,1.188526e+00,86759
absanglefrom1to2_nose2ell_flymale_frametouch,8.200291e-01,2.287695e+00,5581
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.495311e+00,2.906524e-01,376386
absdangle2wall_flyfemale_framenearwall,1.499583e+00,4.524190e-01,181293
absdangle2wall_flymale_framenearwall,1.496701e+00,1.390869e-01,194506
absdtheta_flyany_frameany,1.316142e+00,3.091977e-01,479220
absdtheta_flyany_framebackup,2.557553e+00,2.912773e-01,2109
absdtheta_flyany_framebodyturn,5.553170e+00,-2.054281e-01,5292
absdtheta_flyany_framecrabwalkall,1.669843e+00,-4.233262e-01,47317
absdtheta_flyany_framecrabwalkextreme,1.647084e+00,-1.611318e+00,929
absdtheta_flyany_framemove,2.049130e+00,2.810744e-01,275485
absdtheta_flyany_framenearfly,1.434700e+00,5.782115e-01,175341
absdtheta_flyany_framenearwall,1.490915e+00,3.213946e-01,376386
absdtheta_flyany_framenotnearfly_notnearwall,7.084104e-01,-5.010494e-01,89140
absdtheta_flyany_framepivotcenter,7.140906e+00,2.463332e+00,386
absdtheta_flyany_framepivottail,5.317312e+00,3.814882e-01,13527
absdtheta_flyany_framerighting,8.957913e+00,1.547858e-01,1486
absdtheta_flyany_framestop,3.259936e-01,-3.712141e+00,203735
absdtheta_flyany_frametouch,1.674782e+00,-2.509807e-02,11591
absdtheta_flyany_framewalk,1.639441e+00,3.086644e-03,141473
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.589415e-01,-2.372079e-01,15824
absdtheta_flyfemale_frameany,1.297545e+00,3.712493e-01,239325
absdtheta_flymale_frameany,1.336833e+00,2.208433e-01,238725
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.562567e+00,-2.929825e-01,479220
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.283180e+00,-8.692172e-01,2109
absdv_cor_flyany_framebodyturn,2.631579e+00,-1.208401e+00,5292
absdv_cor_flyany_framecrabwalkall,5.186810e+00,-1.186230e+00,47317
absdv_cor_flyany_framecrabwalkextreme,4.611067e+00,-5.562701e-01,929
absdv_cor_flyany_framejump,1.890534e+01,2.728542e+00,898
absdv_cor_flyany_framemove,2.615425e+00,-1.147217e+00,275485
absdv_cor_flyany_framenearfly,1.491583e+00,-2.727324e-01,175341
absdv_cor_flyany_framenearwall,1.840448e+00,-4.496851e-01,376386
absdv_cor_flyany_framenotnearfly_notnearwall,5.763461e-01,-2.645267e-01,89140
absdv_cor_flyany_framepivotcenter,1.586295e-02,-5.091245e-01,386
absdv_cor_flyany_framepivottail,2.177794e+00,-9.928899e-01,13527
absdv_cor_flyany_framerighting,6.340613e+00,6.222992e-01,1486
absdv_cor_flyany_framestop,1.195765e-01,-1.455355e+00,203735
absdv_cor_flyany_frametouch,1.730093e+00,-2.141060e-01,11591
absdv_cor_flyany_framewalk,3.268699e+00,-7.063451e-01,141473
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.823955e-01,6.662888e+00,15824
absdv_cor_flyfemale_frameany,1.434894e+00,-1.134306e-01,239325
absdv_cor_flymale_frameany,1.695687e+00,-3.900983e-01,238725
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.654885e+00,7.364059e-01,175341
absphidiff_nose2ell_flyany_frametouch,1.635118e+00,1.434828e+00,11591
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.652449e+00,6.133843e-01,88355
absphidiff_nose2ell_flyfemale_frametouch,1.615559e+00,-3.486879e-02,6010
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.657269e+00,7.942498e-01,86758
absphidiff_nose2ell_flymale_frametouch,1.651861e+00,1.656016e+00,5581
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.052700e+00,8.614158e-01,479220
abssmoothdtheta_flyfemale_frameany,1.048404e+00,7.371661e-01,239325
abssmoothdtheta_flymale_frameany,1.059189e+00,8.848514e-01,238725
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.549706e+00,-1.369999e-01,289
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.668067e+00,-8.279631e-02,2018
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.704607e+00,1.517219e+00,175345
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.552915e+00,-8.098359e-01,1495
absthetadiff_nose2ell_flyany_framestop_nearfly,1.702795e+00,2.791717e+00,64848
absthetadiff_nose2ell_flyany_frametouch,1.827619e+00,8.511386e-01,11591
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.723390e+00,1.615836e+00,88358
absthetadiff_nose2ell_flyfemale_frametouch,1.776497e+00,-9.948744e-01,6010
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.687554e+00,1.366289e+00,86759
absthetadiff_nose2ell_flymale_frametouch,1.875243e+00,1.199732e+00,5581
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.289743e-01,1.182729e+00,275505
absyaw_flyfemale_framemove,6.294435e-01,6.652741e-01,137958
absyaw_flymale_framemove,6.281848e-01,1.309990e+00,137295
accmag_flyany_frameany,9.880009e+01,-1.359724e-01,479220
accmag_flyfemale_frameany,9.943159e+01,6.787813e-02,239325
accmag_flymale_frameany,9.836217e+01,-3.462513e-01,238725
angle_biggest_wing_flyany_frameany,4.132291e-02,8.061739e-02,479240
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.581429e-02,-2.705011e+00,239335
angle_biggest_wing_flymale_frameany,6.660622e-02,2.232020e+00,238735
angle_smallest_wing_flyany_frameany,2.062110e-02,1.707453e+00,479240
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,8.564736e-03,-5.841193e-01,239335
angle_smallest_wing_flymale_frameany,3.255536e-02,2.818966e+00,238735
angleonclosestfly_flyany_framenearfly,-3.560877e-01,-6.570004e-02,175345
angleonclosestfly_flyany_framestop_nearfly,-4.011327e-01,-1.195285e+00,64848
angleonclosestfly_flyany_frametouch,-3.177401e-01,1.500467e-01,11591
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.706314e-01,2.228939e-02,88358
angleonclosestfly_flyfemale_frametouch,-2.564652e-01,1.717913e+00,6010
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.447774e-01,-3.242756e-01,86759
angleonclosestfly_flymale_frametouch,-3.692275e-01,-1.241417e+00,5581
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.966120e-01,3.919276e-01,479240
anglesub_flyfemale_frameany,2.071254e-01,1.677194e+00,239335
anglesub_flymale_frameany,1.863378e-01,-4.320988e-01,238735
area_flyany_frameany,1.806483e+00,-6.249970e-01,479240
area_flyfemale_frameany,2.024179e+00,-7.788956e-01,239335
area_flymale_frameany,1.588254e+00,-5.380920e-01,238735
area_inmost_wing_flyany_frameany,8.601443e-01,3.378467e-01,479240
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.869291e-01,7.993799e-01,15824
area_inmost_wing_flyfemale_frameany,9.472012e-01,1.279083e+00,239335
area_inmost_wing_flymale_frameany,7.732032e-01,-9.258125e-01,238735
area_outmost_wing_flyany_frameany,8.925853e-01,-5.712719e-01,479240
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.801730e-01,-1.899602e+00,15824
area_outmost_wing_flyfemale_frameany,9.668063e-01,-1.773130e-01,239335
area_outmost_wing_flymale_frameany,8.182428e-01,-1.032162e+00,238735
arena_angle_flyany_frameany,-1.793083e-01,-2.320986e+00,479240
b_mm_flyany_frameany,2.275538e-01,1.733179e-01,479240
b_mm_flyfemale_frameany,2.413916e-01,5.602739e-02,239335
b_mm_flymale_frameany,2.136482e-01,1.419985e-01,238735
boutfreq_flyany_framebackup,1.158084e-03,-7.620113e-02,479240
boutfreq_flyany_framebodyturn,4.329772e-03,1.023018e+00,479240
boutfreq_flyany_framecrabwalkall,1.114682e-02,7.487008e-01,479240
boutfreq_flyany_framecrabwalkextreme,5.487856e-04,-9.075851e-01,479240
boutfreq_flyany_framejump,6.990235e-04,4.394486e-01,479240
boutfreq_flyany_framepivotcenter,3.276020e-04,1.371034e+00,479240
boutfreq_flyany_framepivottail,7.069527e-03,1.697920e-01,479240
boutfreq_flyany_framerighting,2.295301e-04,1.843989e-01,479240
boutfreq_flyany_framestop,1.530757e-02,1.636855e+00,479240
boutfreq_flyany_frametouch,4.277606e-03,4.756427e-01,479240
boutfreq_flyany_framewalk,2.015692e-02,1.298700e+00,479240
boutfreq_flyany_framewingextension,1.877973e-05,-7.130461e-01,479240
boutfreq_flyany_framewingflick,2.921292e-05,-6.610435e-01,479240
boutfreq_flyany_framewinggrooming,6.322511e-04,-4.107191e+00,479240
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-6.999370e-01,238725
boutfreq_flymale_framechase,2.220128e-04,-7.363455e-01,238725
boutfreq_flymale_framecopulation,0.000000e+00,-5.707358e-02,238725
corfrac_maj_flyany_frameany,-1.364113e-01,-2.729261e+00,479220
corfrac_maj_flyany_framebackup,-2.250138e-01,-2.160790e-01,2109
corfrac_maj_flyany_framebodyturn,-7.136135e-01,3.579241e+00,5292
corfrac_maj_flyany_framecrabwalkall,-3.388130e-01,-1.793865e+00,47317
corfrac_maj_flyany_framecrabwalkextreme,-5.108914e-01,9.822412e-01,929
corfrac_maj_flyany_framepivotcenter,-1.406954e-01,-1.767969e+00,386
corfrac_maj_flyany_framepivottail,-6.758566e-01,9.440849e-01,13527
corfrac_maj_flyfemale_frameany,-1.448855e-01,-2.561777e+00,239325
corfrac_maj_flymale_frameany,-1.285149e-01,-2.500669e+00,238725
da_flyany_frameany,-2.025587e-05,-1.615745e+00,479220
da_flyfemale_frameany,-2.358378e-06,1.685447e+00,239325
da_flymale_frameany,-3.382735e-05,-2.231545e+00,238725
dangle2wall_flyany_framenearwall,8.505461e-03,-1.398806e+00,376386
dangle2wall_flyfemale_framenearwall,2.575099e-02,-3.296066e-01,181293
dangle2wall_flymale_framenearwall,-7.504502e-03,-2.462122e+00,194506
dangle_biggest_wing_flyany_frameany,4.119628e-03,1.916598e+00,479220
dangle_biggest_wing_flyfemale_frameany,4.353596e-04,1.172291e+00,239325
dangle_biggest_wing_flymale_frameany,7.916099e-03,2.027279e+00,238725
dangle_smallest_wing_flyany_frameany,-4.186670e-03,-1.920204e+00,479220
dangle_smallest_wing_flyfemale_frameany,-4.881390e-04,-1.192637e+00,239325
dangle_smallest_wing_flymale_frameany,-8.194479e-03,-2.020535e+00,238725
danglesub_flyany_framemove,-1.973145e-02,-5.339602e-01,275485
danglesub_flyany_framenearfly,-7.242405e-02,1.101117e+00,175341
danglesub_flyfemale_framenearfly,-7.557261e-02,5.198408e-01,88355
danglesub_flymale_framenearfly,-6.936131e-02,1.527747e+00,86758
darea_flyany_frameany,-1.086390e-04,-2.937457e+00,479220
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.407562e-01,-2.283801e+00,2109
darea_flyany_framebodyturn,-2.234091e-02,8.476136e-01,5292
darea_flyany_framechase,-1.033560e-01,-4.021144e+00,217
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.520197e-02,-4.260948e-01,47317
darea_flyany_framecrabwalkextreme,6.391591e-02,4.257733e+00,929
darea_flyany_framejump,-2.513340e-01,-1.271188e+00,898
darea_flyany_framepivotcenter,1.405961e-01,1.819274e+00,386
darea_flyany_framepivottail,-5.715103e-02,3.298463e-01,13527
darea_flyany_framerighting,1.358808e-01,1.445806e+00,1486
darea_flyany_framestop,-1.408102e-02,-2.174613e-01,203735
darea_flyany_frametouch,-8.122607e-02,2.722282e-01,11591
darea_flyany_framewalk,3.440870e-02,7.657327e-01,141473
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.025472e-02,-1.052694e-01,15824
darea_flyfemale_frameany,-1.436237e-04,9.224668e-01,239325
darea_flymale_frameany,-4.981499e-05,-1.891718e+00,238725
darea_inmost_wing_flyany_frameany,1.990259e-02,-4.310617e+00,479220
darea_inmost_wing_flyfemale_frameany,2.620520e-02,-3.689357e+00,239325
darea_inmost_wing_flymale_frameany,1.232897e-02,-3.662535e+00,238725
darea_outmost_wing_flyany_frameany,-1.966630e-02,4.317674e+00,479220
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.573832e-02,3.691645e+00,239325
darea_outmost_wing_flymale_frameany,-1.215789e-02,3.700900e+00,238725
db_flyany_frameany,-6.859788e-06,-2.873733e+00,479220
db_flyfemale_frameany,-1.692605e-05,-1.839960e-01,239325
db_flymale_frameany,4.565878e-06,-1.207061e+00,238725
dcenter_flyany_frameany,1.133726e+01,7.082687e-02,479240
dcenter_flyany_framebackupstart,9.122501e+00,-7.038959e-02,555
dcenter_flyany_framebodyturn,1.133312e+01,-5.100385e-01,5292
dcenter_flyany_framebodyturnstart,1.121882e+01,-5.430321e-01,2075
dcenter_flyany_framecrabwalkallstart,1.192943e+01,1.114192e+00,5341
dcenter_flyany_framecrabwalkextreme,9.564967e+00,1.850099e+00,929
dcenter_flyany_framecrabwalkextremestart,1.012038e+01,2.956890e+00,263
dcenter_flyany_framejumpstart,9.448277e+00,-3.156572e+00,335
dcenter_flyany_framemove,1.130057e+01,3.461333e-02,275505
dcenter_flyany_framenearwall,1.042125e+01,-5.163880e-01,376402
dcenter_flyany_framepivotcenter,9.459208e+00,-4.324652e-01,386
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.080072e+01,6.224330e-01,3387
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.138086e+01,1.183413e-01,203735
dcenter_flyany_frametouch,2.836714e+00,-2.915753e+00,11591
dcenter_flyany_framewalk,1.276940e+01,1.549348e+00,141477
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.449798e+01,1.693095e+00,15824
dcenter_flyfemale_frameany,1.123771e+01,1.392433e-01,239335
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.141859e+01,-2.703478e-02,238735
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.803044e-01,6.719103e-01,275485
ddcenter_flyany_framenearfly,3.293403e-01,-7.803451e-01,175341
ddcenter_flyfemale_framenearfly,3.066586e-01,-7.264950e-01,88355
ddcenter_flymale_framenearfly,3.521780e-01,-8.145299e-01,86758
ddell2nose_flyany_framenearfly,9.617139e-01,-7.728193e-01,175341
ddell2nose_flyfemale_framenearfly,9.151493e-01,-7.009547e-01,88355
ddell2nose_flymale_framenearfly,1.008432e+00,-8.486042e-01,86758
ddist2wall_flyany_framenearwall,1.470880e-02,-4.770143e-01,376386
ddist2wall_flyfemale_framenearwall,1.342877e-02,-8.253396e-01,181293
ddist2wall_flymale_framenearwall,1.713814e-02,3.015859e-01,194506
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.646622e-01,-8.179920e-01,175341
ddnose2ell_flyfemale_framenearfly,9.418836e-01,-6.755695e-01,88355
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,9.904565e-01,-9.000501e-01,86758
decc_flyany_frameany,2.615349e-06,-3.052465e-01,479220
decc_flyfemale_frameany,-2.513812e-05,-2.463034e+00,239325
decc_flymale_frameany,2.974993e-05,1.811115e+00,238725
dell2nose_flyany_frameany,1.044766e+01,1.184291e-01,479240
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.030585e+01,2.319815e-01,239335
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.056983e+01,-2.646061e-02,238735
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.109236e+01,-1.204650e+00,479240
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.826475e+00,-2.219040e+00,555
dist2wall_flyany_framebodyturnstart,7.083141e+00,-8.374155e-01,2075
dist2wall_flyany_framecrabwalkall,6.093388e+00,-2.264716e+00,47318
dist2wall_flyany_framecrabwalkextreme,7.671125e+00,-3.454899e-01,929
dist2wall_flyany_framejump,1.522078e+01,-3.424804e+00,898
dist2wall_flyany_framejumpstart,1.391372e+01,-3.281004e+00,325
dist2wall_flyany_framemove,8.364441e+00,-1.362092e+00,275505
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.368863e+00,-2.545368e+00,3387
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.470842e+01,-7.483203e-01,203735
dist2wall_flyany_frametouch,7.794720e+00,-1.845300e+00,11591
dist2wall_flyany_framewalk,7.811384e+00,-1.577333e+00,141477
dist2wall_flyany_framewinggrooming,2.132894e+01,7.562199e-01,15824
dist2wall_flyfemale_frameany,1.194125e+01,-7.950479e-01,239335
dist2wall_flymale_frameany,1.021693e+01,-1.476262e+00,238735
dmax_wing_angle_flyany_frameany,3.037086e-03,-2.226525e-01,479220
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.080264e-03,9.072581e-02,239325
dmax_wing_angle_flymale_frameany,2.008256e-03,-3.088068e-01,238725
dmax_wing_area_flyany_frameany,-2.076948e-01,2.610451e+00,479220
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.605392e-01,3.330426e+00,239325
dmax_wing_area_flymale_frameany,-2.546719e-01,9.366938e-01,238725
dmin_wing_angle_flyany_frameany,-3.104129e-03,2.168931e-01,479220
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.133043e-03,-1.340115e-01,239325
dmin_wing_angle_flymale_frameany,-2.286636e-03,3.155706e-01,238725
dmin_wing_area_flyany_frameany,2.079310e-01,-2.606817e+00,479220
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.610061e-01,-3.332797e+00,239325
dmin_wing_area_flymale_frameany,2.548430e-01,-9.214291e-01,238725
dnose2ell_angle_30tomin30_flyany_frameany,1.097301e+01,4.590753e-02,479240
dnose2ell_angle_30tomin30_flyfemale_frameany,1.091617e+01,1.842535e-01,239335
dnose2ell_angle_30tomin30_flymale_frameany,1.100870e+01,-1.102031e-01,238735
dnose2ell_angle_min20to20_flyany_frameany,4.616897e+01,2.608026e+00,479240
dnose2ell_angle_min20to20_flyfemale_frameany,4.166645e+01,5.245821e-01,239335
dnose2ell_angle_min20to20_flymale_frameany,5.076121e+01,3.467801e+00,238735
dnose2ell_angle_min30to30_flyany_frameany,3.685040e+01,2.417257e+00,479240
dnose2ell_angle_min30to30_flyfemale_frameany,3.346828e+01,4.109471e-01,239335
dnose2ell_angle_min30to30_flymale_frameany,4.029272e+01,3.328201e+00,238735
dnose2ell_flyany_frameany,1.045364e+01,1.316707e-01,479240
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.439515e+00,7.140769e-02,555
dnose2ell_flyany_framebodyturn,1.047547e+01,-4.333918e-01,5292
dnose2ell_flyany_framebodyturnstart,1.035674e+01,-5.075844e-01,2075
dnose2ell_flyany_framecrabwalkallstart,1.106247e+01,1.140642e+00,5341
dnose2ell_flyany_framecrabwalkextreme,8.726635e+00,2.043773e+00,929
dnose2ell_flyany_framecrabwalkextremestart,9.228457e+00,3.057625e+00,263
dnose2ell_flyany_framejumpstart,8.722097e+00,-3.064777e+00,335
dnose2ell_flyany_framenearwall,9.509589e+00,-4.288588e-01,376402
dnose2ell_flyany_framepivotcenter,8.594136e+00,-4.788172e-01,386
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.001499e+01,7.031812e-01,3387
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.049201e+01,1.518434e-01,203735
dnose2ell_flyany_frametouch,1.083567e+00,-9.004170e-01,11591
dnose2ell_flyany_framewalk,1.189990e+01,1.576523e+00,141477
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.362650e+01,1.694422e+00,15824
dnose2ell_flyfemale_frameany,1.029791e+01,2.799323e-02,239335
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.059114e+01,1.677989e-01,238735
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.132927e+01,7.553017e-02,479240
dnose2tail_flyany_framemove,1.131070e+01,4.532876e-02,275505
dnose2tail_flyfemale_frameany,1.115037e+01,-8.086579e-02,239335
dnose2tail_flymale_frameany,1.149149e+01,1.654208e-01,238735
dnwingsdetected_flyany_frameany,-1.265971e-04,-1.615484e+00,479220
dnwingsdetected_flyfemale_frameany,-2.534958e-04,-2.087616e+00,239325
dnwingsdetected_flymale_frameany,-1.270665e-04,9.530421e-01,238725
dphi_flyany_framemove,-2.503650e-02,-5.132360e-01,275485
dphi_flyfemale_framemove,-8.021293e-02,-1.508320e+00,137948
dphi_flymale_framemove,2.740996e-02,7.093163e-01,137285
dtheta_flyany_frameany,3.821340e-03,5.881851e-01,479220
dtheta_flyfemale_frameany,2.842130e-02,2.925667e+00,239325
dtheta_flymale_frameany,-2.094761e-02,-1.942149e+00,238725
du_cor_flyany_frameany,4.789010e+00,-8.065356e-01,479220
du_cor_flyfemale_frameany,4.729828e+00,-2.699748e-01,239325
du_cor_flymale_frameany,4.864990e+00,-1.145156e+00,238725
du_ctr_flyany_frameany,5.129466e+00,-7.628933e-01,479220
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.464733e+00,5.764693e-01,2109
du_ctr_flyany_framebodyturn,5.360945e+00,1.247771e-01,5292
du_ctr_flyany_framecrabwalkall,9.852982e+00,-1.320137e+00,47317
du_ctr_flyany_framecrabwalkextreme,9.953701e-01,-1.929882e-01,929
du_ctr_flyany_framejump,3.123125e+01,-2.771975e-01,898
du_ctr_flyany_framemove,8.740827e+00,-1.663082e+00,275485
du_ctr_flyany_framenearfly,4.623133e+00,-8.228448e-01,175341
du_ctr_flyany_framenearwall,5.850771e+00,-9.061845e-01,376386
du_ctr_flyany_framenotnearfly_notnearwall,2.751299e+00,-6.651847e-01,89140
du_ctr_flyany_framepivotcenter,2.228449e-01,-1.329410e-01,386
du_ctr_flyany_framerighting,4.886323e+00,1.126111e+00,1486
du_ctr_flyany_framestop,9.386943e-02,-2.851322e-02,203735
du_ctr_flyany_frametouch,2.101200e+00,-1.718839e-01,11591
du_ctr_flyany_framewalk,1.396584e+01,-1.631178e+00,141473
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.593879e-01,2.608488e+00,15824
