field,value,zscore,nflyframes
a_mm_flyany_frameany,5.855892e-01,-8.441068e+00,479460
a_mm_flyfemale_frameany,6.402773e-01,-6.173712e+00,236816
a_mm_flymale_frameany,5.322147e-01,-1.016337e+01,242644
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.407721e+00,1.368172e+01,1752
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.512312e+00,1.357218e+01,28071
absangle2wall_flyany_framenearwall,1.349230e+00,-1.548329e+00,109173
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,1.025910e+00,9.012194e+00,249
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.651424e+00,-8.646337e-01,451389
absangle2wall_flyany_frametouch,1.510190e+00,1.802663e+00,2606
absangle2wall_flyany_framewalk,1.495086e+00,1.042169e+01,16723
absangle2wall_flyany_framewinggrooming,1.646158e+00,1.156908e-01,23971
absangle2wall_flyfemale_framenearwall,1.347780e+00,-1.919926e+00,40064
absangle2wall_flymale_framenearwall,1.348891e+00,-1.026925e+00,69109
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.514608e+00,-1.853284e+00,182576
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.519823e+00,-8.002946e-01,173617
absanglefrom1to2_nose2ell_flyany_frametouch,6.908292e-01,-3.844862e-01,2606
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.406002e+00,-3.766947e+00,91257
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.413808e-01,-5.053846e+00,1730
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.626782e+00,2.479917e+00,91319
absanglefrom1to2_nose2ell_flymale_frametouch,7.393951e-01,1.811003e+00,876
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,8.300481e-01,-6.699314e+00,109169
absdangle2wall_flyfemale_framenearwall,9.920419e-01,-4.469147e+00,40064
absdangle2wall_flymale_framenearwall,5.806636e-01,-8.841128e+00,69105
absdtheta_flyany_frameany,3.815287e-01,-1.027357e+01,479440
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,5.906866e+00,9.578599e-01,345
absdtheta_flyany_framecrabwalkall,1.398005e+00,-3.185370e+00,1752
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.995566e+00,-5.872630e-02,28051
absdtheta_flyany_framenearfly,3.744099e-01,-1.019852e+01,182568
absdtheta_flyany_framenearwall,8.301671e-01,-6.684571e+00,109169
absdtheta_flyany_framenotnearfly_notnearwall,3.327845e-01,-4.929141e+00,239558
absdtheta_flyany_framepivotcenter,3.516172e+00,-7.182053e+00,643
absdtheta_flyany_framepivottail,5.794095e+00,2.444494e+00,1067
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.890921e-01,-6.164549e+00,451389
absdtheta_flyany_frametouch,1.533672e+00,-1.365601e+00,2606
absdtheta_flyany_framewalk,1.528902e+00,-1.173207e+00,16723
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.686186e-01,-4.103683e+00,23970
absdtheta_flyfemale_frameany,3.897912e-01,-8.796121e+00,236806
absdtheta_flymale_frameany,3.734646e-01,-1.045151e+01,242634
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.973151e-01,-1.065125e+01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,2.282422e+00,-2.956784e+00,345
absdv_cor_flyany_framecrabwalkall,3.589898e+00,-7.410061e+00,1752
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.987455e+00,-6.230491e+00,28051
absdv_cor_flyany_framenearfly,1.747069e-01,-1.011801e+01,182568
absdv_cor_flyany_framenearwall,8.556485e-01,-7.804791e+00,109169
absdv_cor_flyany_framenotnearfly_notnearwall,1.131574e-01,-4.161732e+00,239558
absdv_cor_flyany_framepivotcenter,1.053360e-02,-7.795443e-01,643
absdv_cor_flyany_framepivottail,2.209159e+00,-1.238224e+00,1067
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,6.633643e-02,-8.696040e+00,451389
absdv_cor_flyany_frametouch,1.602409e+00,-1.482688e+00,2606
absdv_cor_flyany_framewalk,2.458262e+00,-6.006065e+00,16723
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,8.502895e-02,-5.851576e+00,23970
absdv_cor_flyfemale_frameany,2.314418e-01,-8.864139e+00,236806
absdv_cor_flymale_frameany,1.640081e-01,-1.087962e+01,242634
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.297186e+00,-6.984461e+00,182568
absphidiff_nose2ell_flyany_frametouch,1.305457e+00,-7.467147e+00,2606
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.309770e+00,-7.513790e+00,91255
absphidiff_nose2ell_flyfemale_frametouch,1.302951e+00,-1.083487e+01,1730
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.289440e+00,-6.245888e+00,91313
absphidiff_nose2ell_flymale_frametouch,1.307853e+00,-3.668519e+00,876
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.863772e-01,-1.072761e+01,479440
abssmoothdtheta_flyfemale_frameany,2.146184e-01,-9.291612e+00,236806
abssmoothdtheta_flymale_frameany,1.588143e-01,-1.073161e+01,242634
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.624284e+00,6.764330e-01,182576
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.627027e+00,1.769595e+00,173617
absthetadiff_nose2ell_flyany_frametouch,1.767238e+00,6.324474e-01,2606
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.574730e+00,-6.105951e-01,91257
absthetadiff_nose2ell_flyfemale_frametouch,1.511520e+00,-6.907221e+00,1730
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.672077e+00,1.714555e+00,91319
absthetadiff_nose2ell_flymale_frametouch,2.040193e+00,3.372306e+00,876
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.214553e-01,2.044629e+00,28071
absyaw_flyfemale_framemove,5.109188e-01,-2.225057e+00,19371
absyaw_flymale_framemove,7.384310e-01,4.613453e+00,8700
accmag_flyany_frameany,2.467276e+01,-9.705996e+00,479440
accmag_flyfemale_frameany,2.721357e+01,-8.154136e+00,236806
accmag_flymale_frameany,2.219298e+01,-1.042770e+01,242634
angle_biggest_wing_flyany_frameany,4.397091e-02,-1.253728e-01,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.828402e-02,-2.843381e+00,236816
angle_biggest_wing_flymale_frameany,6.904083e-02,2.004805e+00,242644
angle_smallest_wing_flyany_frameany,2.219232e-02,1.719780e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,8.167486e-04,-2.399816e+00,236816
angle_smallest_wing_flymale_frameany,4.305447e-02,4.103335e+00,242644
angleonclosestfly_flyany_framenearfly,-4.114270e-01,-5.391531e-01,182576
angleonclosestfly_flyany_framestop_nearfly,-4.267766e-01,-7.426819e-01,173617
angleonclosestfly_flyany_frametouch,-5.032977e-01,-4.650258e+00,2606
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-6.027135e-01,-2.313435e+00,91257
angleonclosestfly_flyfemale_frametouch,-2.958391e-01,1.528986e+00,1730
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.622893e-01,3.094471e+00,91319
angleonclosestfly_flymale_frametouch,-7.329283e-01,-7.796323e+00,876
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.923349e-01,-7.032610e-01,479460
anglesub_flyfemale_frameany,2.043219e-01,1.383135e+00,236816
anglesub_flymale_frameany,1.806359e-01,-1.700278e+00,242644
area_flyany_frameany,1.666913e+00,-4.822442e+00,479460
area_flyfemale_frameany,1.912618e+00,-4.103642e+00,236816
area_flymale_frameany,1.427109e+00,-5.336733e+00,242644
area_inmost_wing_flyany_frameany,8.970763e-01,1.765122e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.945357e-01,1.726161e+00,23971
area_inmost_wing_flyfemale_frameany,9.225122e-01,1.221773e+00,236816
area_inmost_wing_flymale_frameany,8.722513e-01,2.089744e+00,242644
area_outmost_wing_flyany_frameany,9.381884e-01,1.024301e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.888653e-01,-1.495095e+00,23971
area_outmost_wing_flyfemale_frameany,9.652546e-01,2.528221e-01,236816
area_outmost_wing_flymale_frameany,9.117723e-01,1.793263e+00,242644
arena_angle_flyany_frameany,-2.796467e-01,-3.390337e+00,479460
b_mm_flyany_frameany,2.253652e-01,-1.352278e+00,479460
b_mm_flyfemale_frameany,2.376303e-01,-2.051167e+00,236816
b_mm_flymale_frameany,2.133946e-01,-3.844569e-01,242644
boutfreq_flyany_framebackup,6.257039e-05,-5.846730e+00,479460
boutfreq_flyany_framebodyturn,2.711384e-04,-7.563425e+00,479460
boutfreq_flyany_framecrabwalkall,5.381054e-04,-1.125842e+01,479460
boutfreq_flyany_framecrabwalkextreme,3.962791e-05,-5.445500e+00,479460
boutfreq_flyany_framejump,5.631335e-05,-3.391665e+00,479460
boutfreq_flyany_framepivotcenter,3.357944e-04,1.845392e+00,479460
boutfreq_flyany_framepivottail,5.276770e-04,-8.437233e+00,479460
boutfreq_flyany_framerighting,3.962791e-05,-1.177779e+00,479460
boutfreq_flyany_framestop,2.815668e-03,-1.064894e+01,479460
boutfreq_flyany_frametouch,5.485338e-04,-6.420234e+00,479460
boutfreq_flyany_framewalk,1.662287e-03,-1.132520e+01,479460
boutfreq_flyany_framewingextension,1.668544e-05,-1.619172e+00,479460
boutfreq_flyany_framewingflick,2.502816e-05,-3.162244e+00,479460
boutfreq_flyany_framewinggrooming,7.591874e-04,-3.785602e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.853735e+00,242634
boutfreq_flymale_framechase,4.121434e-06,-2.101294e+00,242634
boutfreq_flymale_framecopulation,0.000000e+00,-4.708069e-01,242634
corfrac_maj_flyany_frameany,-2.439374e-02,4.680264e+00,479440
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,-6.625782e-01,8.930861e+00,345
corfrac_maj_flyany_framecrabwalkall,-2.567989e-01,3.196827e+00,1752
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-1.013166e-01,2.223493e-01,643
corfrac_maj_flyany_framepivottail,-6.446704e-01,4.718536e+00,1067
corfrac_maj_flyfemale_frameany,-3.029182e-02,4.093890e+00,236806
corfrac_maj_flymale_frameany,-1.863732e-02,4.644360e+00,242634
da_flyany_frameany,5.568155e-06,1.820790e+00,479440
da_flyfemale_frameany,-4.660191e-06,1.053238e+00,236806
da_flymale_frameany,1.555082e-05,-3.666180e-01,242634
dangle2wall_flyany_framenearwall,5.928302e-02,3.715706e+00,109169
dangle2wall_flyfemale_framenearwall,7.385714e-02,3.109440e+00,40064
dangle2wall_flymale_framenearwall,3.659390e-02,2.567951e+00,69105
dangle_biggest_wing_flyany_frameany,1.314259e-02,2.935139e+00,479440
dangle_biggest_wing_flyfemale_frameany,4.225231e-03,1.521239e+00,236806
dangle_biggest_wing_flymale_frameany,2.184576e-02,3.332160e+00,242634
dangle_smallest_wing_flyany_frameany,-1.327935e-02,-2.944474e+00,479440
dangle_smallest_wing_flyfemale_frameany,-4.329036e-03,-1.537717e+00,236806
dangle_smallest_wing_flymale_frameany,-2.201468e-02,-3.321391e+00,242634
danglesub_flyany_framemove,-3.197400e-02,-3.986840e+00,28051
danglesub_flyany_framenearfly,-6.416999e-03,7.194047e+00,182568
danglesub_flyfemale_framenearfly,-9.025814e-03,6.916193e+00,91255
danglesub_flymale_framenearfly,-3.992664e-03,6.768143e+00,91313
darea_flyany_frameany,2.568501e-05,1.834820e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,-7.815066e-02,-1.050569e+00,345
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,6.699110e-03,3.679530e+00,1752
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,2.528955e-01,3.522923e+00,643
darea_flyany_framepivottail,-1.968388e-02,1.237528e+00,1067
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-2.156185e-03,4.345770e+00,451389
darea_flyany_frametouch,-4.820279e-02,2.763872e+00,2606
darea_flyany_framewalk,3.636027e-02,9.045984e-01,16723
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.060326e-03,1.757373e+00,23970
darea_flyfemale_frameany,-4.571944e-05,9.054765e-01,236806
darea_flymale_frameany,9.537434e-05,-4.005588e-01,242634
darea_inmost_wing_flyany_frameany,-1.484792e-02,-6.453166e+00,479440
darea_inmost_wing_flyfemale_frameany,3.141280e-02,-3.424256e+00,236806
darea_inmost_wing_flymale_frameany,-5.999747e-02,-7.483782e+00,242634
darea_outmost_wing_flyany_frameany,1.520778e-02,6.466356e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.081292e-02,3.445937e+00,236806
darea_outmost_wing_flymale_frameany,6.012307e-02,7.509068e+00,242634
db_flyany_frameany,1.688711e-06,9.751218e-01,479440
db_flyfemale_frameany,-4.040401e-06,5.015755e-01,236806
db_flymale_frameany,7.280211e-06,-2.007409e-01,242634
dcenter_flyany_frameany,9.201133e+00,-5.425678e+00,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.202359e+01,2.864613e+00,345
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,1.215046e+01,2.706904e+00,257
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.060763e+01,-1.041139e+00,28071
dcenter_flyany_framenearwall,1.019277e+01,-5.686484e-01,109173
dcenter_flyany_framepivotcenter,8.198940e+00,-1.199621e+00,643
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.375464e+01,9.899758e+00,249
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.014158e+00,-4.490039e+00,451389
dcenter_flyany_frametouch,2.863949e+00,-3.491144e+00,2606
dcenter_flyany_framewalk,1.145397e+01,-1.203688e+00,16723
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.088936e+01,-3.965531e+00,23971
dcenter_flyfemale_frameany,9.319262e+00,-4.972049e+00,236816
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.085841e+00,-4.898516e+00,242644
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,4.809439e-01,1.085404e+01,28051
ddcenter_flyany_framenearfly,4.198383e-02,-5.654217e+00,182568
ddcenter_flyfemale_framenearfly,4.762195e-02,-5.462396e+00,91255
ddcenter_flymale_framenearfly,4.038475e-02,-5.595001e+00,91313
ddell2nose_flyany_framenearfly,1.193664e-01,-6.540836e+00,182568
ddell2nose_flyfemale_framenearfly,1.198266e-01,-6.273832e+00,91255
ddell2nose_flymale_framenearfly,1.298528e-01,-6.603280e+00,91313
ddist2wall_flyany_framenearwall,2.333691e-02,6.131959e-01,109169
ddist2wall_flyfemale_framenearwall,2.977267e-02,1.162997e+00,40064
ddist2wall_flymale_framenearwall,1.281818e-02,-9.223385e-01,69105
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.064292e-01,-6.667507e+00,182568
ddnose2ell_flyfemale_framenearfly,1.373438e-01,-6.370220e+00,91255
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,8.754801e-02,-6.462811e+00,91313
decc_flyany_frameany,-1.422992e-06,-9.152004e-01,479440
decc_flyfemale_frameany,-4.669590e-06,-9.617393e-01,236806
decc_flymale_frameany,1.745623e-06,1.978554e-01,242634
dell2nose_flyany_frameany,8.253751e+00,-5.388813e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.311512e+00,-4.814447e+00,236816
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.197376e+00,-5.000828e+00,242644
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.719452e+01,1.733604e+01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,1.734075e+01,3.024072e+01,1752
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,2.275931e+01,2.340699e+01,28071
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,1.154185e+01,1.239969e+01,249
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.764115e+01,9.733807e+00,451389
dist2wall_flyany_frametouch,2.680789e+01,2.892730e+01,2606
dist2wall_flyany_framewalk,2.214142e+01,1.863194e+01,16723
dist2wall_flyany_framewinggrooming,2.723810e+01,4.684071e+00,23971
dist2wall_flyfemale_frameany,2.978805e+01,1.849718e+01,236816
dist2wall_flymale_frameany,2.466329e+01,1.388524e+01,242644
dmax_wing_angle_flyany_frameany,-2.903631e-02,-5.627362e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-3.301038e-03,-1.180079e+00,236806
dmax_wing_angle_flymale_frameany,-5.415343e-02,-5.867591e+00,242634
dmax_wing_area_flyany_frameany,-1.698693e-01,4.187195e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.928179e-01,2.943425e+00,236806
dmax_wing_area_flymale_frameany,-1.474719e-01,3.783541e+00,242634
dmin_wing_angle_flyany_frameany,2.889956e-02,5.612870e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,3.197233e-03,1.142300e+00,236806
dmin_wing_angle_flymale_frameany,5.398452e-02,5.877853e+00,242634
dmin_wing_area_flyany_frameany,1.702291e-01,-4.180555e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.934177e-01,-2.937252e+00,236806
dmin_wing_area_flymale_frameany,1.475975e-01,-3.774324e+00,242634
dnose2ell_angle_30tomin30_flyany_frameany,8.894394e+00,-5.091864e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,8.932105e+00,-5.025409e+00,236816
dnose2ell_angle_30tomin30_flymale_frameany,8.857588e+00,-4.270812e+00,242644
dnose2ell_angle_min20to20_flyany_frameany,3.826861e+01,-1.422170e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.548930e+01,-2.288922e+00,236816
dnose2ell_angle_min20to20_flymale_frameany,4.098117e+01,-1.915439e-01,242644
dnose2ell_angle_min30to30_flyany_frameany,3.075866e+01,-1.557103e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.872702e+01,-2.400114e+00,236816
dnose2ell_angle_min30to30_flymale_frameany,3.274150e+01,-3.219430e-01,242644
dnose2ell_flyany_frameany,8.283792e+00,-5.266210e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.115692e+01,2.927671e+00,345
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,1.144050e+01,3.158699e+00,257
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.511276e+00,4.318514e-01,109173
dnose2ell_flyany_framepivotcenter,7.377476e+00,-1.178468e+00,643
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.308658e+01,1.002630e+01,249
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.093020e+00,-4.438250e+00,451389
dnose2ell_flyany_frametouch,1.060393e+00,-1.094343e+00,2606
dnose2ell_flyany_framewalk,1.060127e+01,-9.667546e-01,16723
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.915274e+00,-4.156010e+00,23971
dnose2ell_flyfemale_frameany,8.376584e+00,-5.037392e+00,236816
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.193229e+00,-4.553313e+00,242644
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.212261e+00,-5.281418e+00,479460
dnose2tail_flyany_framemove,1.062032e+01,-9.133050e-01,28071
dnose2tail_flyfemale_frameany,9.300440e+00,-5.096514e+00,236816
dnose2tail_flymale_frameany,9.126199e+00,-4.458797e+00,242644
dnwingsdetected_flyany_frameany,-1.264970e-04,-1.793247e+00,479440
dnwingsdetected_flyfemale_frameany,1.500263e-20,-7.439625e-01,236806
dnwingsdetected_flymale_frameany,-2.499555e-04,6.424927e-02,242634
dphi_flyany_framemove,1.633159e-01,4.019730e+00,28051
dphi_flyfemale_framemove,-4.078175e-02,-8.051118e-01,19361
dphi_flymale_framemove,3.512764e-01,6.662154e+00,8690
dtheta_flyany_frameany,-6.041664e-03,-5.726851e-01,479440
dtheta_flyfemale_frameany,-8.275584e-03,-7.241760e-01,236806
dtheta_flymale_frameany,-3.861403e-03,-1.482449e-01,242634
du_cor_flyany_frameany,5.870000e-01,-8.605967e+00,479440
du_cor_flyfemale_frameany,7.782976e-01,-7.857195e+00,236806
du_cor_flymale_frameany,4.002973e-01,-8.084730e+00,242634
du_ctr_flyany_frameany,6.239975e-01,-8.767826e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,4.994018e+00,-1.848683e+00,345
du_ctr_flyany_framecrabwalkall,6.580925e+00,-6.588006e+00,1752
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,8.235617e+00,-3.539802e+00,28051
du_ctr_flyany_framenearfly,4.056429e-01,-8.930666e+00,182568
du_ctr_flyany_framenearwall,3.468757e+00,-5.466079e+00,109169
du_ctr_flyany_framenotnearfly_notnearwall,3.297081e-01,-3.873343e+00,239558
du_ctr_flyany_framepivotcenter,-6.131278e-02,-2.301116e+00,643
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,7.051099e-03,-8.538889e+00,451389
du_ctr_flyany_frametouch,1.898294e+00,-2.196465e+00,2606
du_ctr_flyany_framewalk,1.434804e+01,-2.283109e+00,16723
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,3.012558e-02,-5.662204e+00,23970
du_ctr_flyfemale_frameany,8.300010e-01,-7.994757e+00,236806
du_ctr_flymale_frameany,4.229421e-01,-8.220711e+00,242634
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,6.240566e-01,-8.767705e+00,479440
du_tail_flyany_framepivottail,1.048431e+00,3.007044e+00,1067
du_tail_flyfemale_frameany,8.297786e-01,-7.994726e+00,236806
du_tail_flymale_frameany,4.232761e-01,-8.220755e+00,242634
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,8.762478e-02,3.196270e+00,345
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.995801e-01,-6.285846e+00,1752
duration_flyany_framecrabwalkextreme,NaN,NaN,0
