field,value,zscore,nflyframes
a_mm_flyany_frameany,6.274468e-01,7.852987e-01,479460
a_mm_flyfemale_frameany,6.767822e-01,1.424740e+00,238469
a_mm_flymale_frameany,5.785425e-01,-4.718872e-01,240638
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.252719e-01,-1.201947e+00,331
absangle2wall_flyany_framebodyturnstart,1.276176e+00,5.343351e+00,2430
absangle2wall_flyany_framecrabwalkall,1.219222e+00,2.411296e+00,54706
absangle2wall_flyany_framecrabwalkextreme,1.062228e+00,-1.150953e+00,2293
absangle2wall_flyany_framejump,1.610561e+00,-1.652212e+00,552
absangle2wall_flyany_framejumpstart,1.595261e+00,-2.484897e+00,244
absangle2wall_flyany_framemove,1.387278e+00,2.968622e+00,339687
absangle2wall_flyany_framenearwall,1.359949e+00,-1.118087e+00,328815
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.177371e-01,1.705039e+00,3376
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.648523e+00,-5.310621e-01,139773
absangle2wall_flyany_frametouch,1.452460e+00,2.018302e-01,7903
absangle2wall_flyany_framewalk,1.422298e+00,4.016068e+00,212801
absangle2wall_flyany_framewinggrooming,1.376004e+00,-2.924778e+00,7528
absangle2wall_flyfemale_framenearwall,1.337323e+00,-1.914315e+00,147792
absangle2wall_flymale_framenearwall,1.382392e+00,-1.881630e-01,180670
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.401858e+00,-8.531139e-01,784
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.396436e+00,-9.239905e-01,2204
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.106251e+00,-4.034310e-01,336
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.507365e+00,-1.537960e+00,135655
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.306597e+00,-2.456934e+00,1417
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.500996e+00,-4.002334e-01,34322
absanglefrom1to2_nose2ell_flyany_frametouch,7.025868e-01,-5.488568e-01,7903
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.514657e+00,-1.206150e+00,66920
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.663771e-01,1.713073e-01,3443
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.753925e-01,4.937639e+00,1486
absanglefrom1to2_nose2ell_flymale_framenearfly,1.499831e+00,-1.241801e-01,68572
absanglefrom1to2_nose2ell_flymale_frametouch,6.413589e-01,-7.488697e-01,4441
absanglefrom1to2_nose2ell_flymale_framewingextension,6.383359e-01,-1.176213e+00,480
absdangle2wall_flyany_framenearwall,2.054489e+00,4.719878e+00,328801
absdangle2wall_flyfemale_framenearwall,2.000058e+00,3.561198e+00,147787
absdangle2wall_flymale_framenearwall,2.107655e+00,5.191480e+00,180661
absdtheta_flyany_frameany,1.749370e+00,3.030841e+00,479440
absdtheta_flyany_framebackup,2.749773e+00,2.467441e+00,1157
absdtheta_flyany_framebodyturn,6.485332e+00,2.859935e+00,6234
absdtheta_flyany_framecrabwalkall,2.052494e+00,3.441573e+00,54705
absdtheta_flyany_framecrabwalkextreme,2.149767e+00,3.672186e+00,2293
absdtheta_flyany_framemove,2.305933e+00,2.912469e+00,339667
absdtheta_flyany_framenearfly,1.936850e+00,3.536941e+00,135647
absdtheta_flyany_framenearwall,2.042509e+00,4.690284e+00,328801
absdtheta_flyany_framenotnearfly_notnearwall,1.075985e+00,1.016610e+00,128641
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,6.104516e+00,3.393020e+00,12277
absdtheta_flyany_framerighting,1.051503e+01,2.882986e+00,1197
absdtheta_flyany_framestop,3.750840e-01,-2.065249e+00,139773
absdtheta_flyany_frametouch,2.141933e+00,4.498342e+00,7903
absdtheta_flyany_framewalk,1.938856e+00,3.006021e+00,212798
absdtheta_flyany_framewingextension,1.650612e+00,1.503523e+00,480
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.059930e-01,-1.657480e-01,7528
absdtheta_flyfemale_frameany,1.647959e+00,1.740973e+00,238460
absdtheta_flymale_frameany,1.849004e+00,4.006128e+00,240627
absdtheta_flymale_framechase,2.244814e+00,2.944988e+00,1486
absdv_cor_flyany_frameany,2.694102e+00,4.518252e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.766058e+00,4.435235e+00,1157
absdv_cor_flyany_framebodyturn,3.962193e+00,3.910023e+00,6234
absdv_cor_flyany_framecrabwalkall,6.995039e+00,3.999005e+00,54705
absdv_cor_flyany_framecrabwalkextreme,5.807711e+00,5.983202e+00,2293
absdv_cor_flyany_framejump,1.311272e+01,-2.237694e+00,552
absdv_cor_flyany_framemove,3.696167e+00,4.353440e+00,339667
absdv_cor_flyany_framenearfly,2.579265e+00,4.651527e+00,135647
absdv_cor_flyany_framenearwall,3.161934e+00,5.700720e+00,328801
absdv_cor_flyany_framenotnearfly_notnearwall,1.628957e+00,4.732223e+00,128641
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,3.071609e+00,2.787410e+00,12277
absdv_cor_flyany_framerighting,6.252217e+00,-9.933394e-02,1197
absdv_cor_flyany_framestop,1.925365e-01,3.936611e+00,139773
absdv_cor_flyany_frametouch,2.264335e+00,3.561553e+00,7903
absdv_cor_flyany_framewalk,4.116914e+00,3.230577e+00,212798
absdv_cor_flyany_framewingextension,1.952092e+00,4.038643e+00,480
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.505623e-01,-1.093686e-02,7528
absdv_cor_flyfemale_frameany,2.559983e+00,4.326925e+00,238460
absdv_cor_flymale_frameany,2.826333e+00,4.101953e+00,240627
absdv_cor_flymale_framechase,2.949590e+00,2.953542e+00,1486
absphidiff_nose2ell_flyany_framenearfly,1.685101e+00,9.261115e-01,135647
absphidiff_nose2ell_flyany_frametouch,1.503913e+00,-2.289041e+00,7903
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.647961e+00,-3.455065e-01,66916
absphidiff_nose2ell_flyfemale_frametouch,1.538267e+00,-2.761534e+00,3443
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,6.053782e-01,5.734521e+00,1486
absphidiff_nose2ell_flymale_framenearfly,1.722080e+00,1.928132e+00,68568
absphidiff_nose2ell_flymale_frametouch,1.471628e+00,-1.420077e+00,4441
absphidiff_nose2ell_flymale_framewingextension,1.282824e+00,-3.670657e-01,480
abssmoothdtheta_flyany_frameany,1.403541e+00,3.496942e+00,479440
abssmoothdtheta_flyfemale_frameany,1.309906e+00,1.837373e+00,238460
abssmoothdtheta_flymale_frameany,1.495730e+00,4.750181e+00,240627
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.786300e+00,1.470234e+00,2204
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.699995e+00,-5.366080e-01,336
absthetadiff_nose2ell_flyany_framenearfly,1.730640e+00,1.480587e+00,135655
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.683000e+00,9.071087e-01,1417
absthetadiff_nose2ell_flyany_framestop_nearfly,1.638927e+00,1.257665e+00,34322
absthetadiff_nose2ell_flyany_frametouch,1.753538e+00,-7.876997e-01,7903
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.691190e+00,3.539669e-01,66920
absthetadiff_nose2ell_flyfemale_frametouch,1.761489e+00,-2.481417e+00,3443
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.818306e-01,4.555613e+00,1486
absthetadiff_nose2ell_flymale_framenearfly,1.770717e+00,2.363873e+00,68572
absthetadiff_nose2ell_flymale_frametouch,1.751534e+00,8.799607e-02,4441
absthetadiff_nose2ell_flymale_framewingextension,8.557571e-01,-9.011319e-01,480
absyaw_flyany_framemove,5.144459e-01,-9.438714e-01,339687
absyaw_flyfemale_framemove,5.695941e-01,4.806992e-01,164901
absyaw_flymale_framemove,4.590813e-01,-1.711481e+00,174492
accmag_flyany_frameany,1.433180e+02,2.576778e+00,479440
accmag_flyfemale_frameany,1.424473e+02,2.084777e+00,238460
accmag_flymale_frameany,1.440714e+02,2.840319e+00,240627
angle_biggest_wing_flyany_frameany,-1.979631e-03,-3.883721e+00,479460
angle_biggest_wing_flyany_framewingextension,7.429994e-01,1.178061e+00,480
angle_biggest_wing_flyfemale_frameany,1.223114e-03,-3.582972e+00,238469
angle_biggest_wing_flymale_frameany,-5.182713e-03,-2.972113e+00,240638
angle_smallest_wing_flyany_frameany,-7.628181e-03,-3.613467e+00,479460
angle_smallest_wing_flyany_framewingextension,9.873920e-02,7.876882e-01,480
angle_smallest_wing_flyfemale_frameany,-5.747217e-03,-2.891720e+00,238469
angle_smallest_wing_flymale_frameany,-9.531253e-03,-2.894557e+00,240638
angleonclosestfly_flyany_framenearfly,-3.635169e-01,1.104353e+00,135655
angleonclosestfly_flyany_framestop_nearfly,-4.614569e-01,-9.800411e-01,34322
angleonclosestfly_flyany_frametouch,-3.373371e-01,4.275487e-01,7903
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.851803e-01,5.838504e-01,66920
angleonclosestfly_flyfemale_frametouch,-3.446286e-01,6.334364e-01,3443
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.086351e-02,3.315185e-01,1486
angleonclosestfly_flymale_framenearfly,-3.409932e-01,1.375185e+00,68572
angleonclosestfly_flymale_frametouch,-3.298125e-01,-5.239312e-03,4441
angleonclosestfly_flymale_framewingextension,-4.339946e-02,3.996835e-01,480
anglesub_flyany_frameany,1.733711e-01,-1.248798e+00,479460
anglesub_flyfemale_frameany,1.750933e-01,-7.777369e-01,238469
anglesub_flymale_frameany,1.716196e-01,-1.185403e+00,240638
area_flyany_frameany,1.671880e+00,3.948421e-01,479460
area_flyfemale_frameany,1.933528e+00,7.999810e-01,238469
area_flymale_frameany,1.412601e+00,-6.199061e-01,240638
area_inmost_wing_flyany_frameany,9.270101e-01,1.215420e+00,479460
area_inmost_wing_flyany_framewingextension,6.855057e-01,1.773980e+00,480
area_inmost_wing_flyany_framewinggrooming,3.845549e-01,-5.829250e-02,7528
area_inmost_wing_flyfemale_frameany,9.105918e-01,-4.958734e-01,238469
area_inmost_wing_flymale_frameany,9.432004e-01,2.988073e+00,240638
area_outmost_wing_flyany_frameany,9.506750e-01,1.122158e-01,479460
area_outmost_wing_flyany_framewingextension,1.205706e+00,-6.059133e-01,480
area_outmost_wing_flyany_framewinggrooming,7.454105e-01,-5.068774e+00,7528
area_outmost_wing_flyfemale_frameany,9.414730e-01,-1.684496e+00,238469
area_outmost_wing_flymale_frameany,9.597476e-01,2.230397e+00,240638
arena_angle_flyany_frameany,5.176681e-01,6.330006e+00,479460
b_mm_flyany_frameany,2.106009e-01,-5.073117e-03,479460
b_mm_flyfemale_frameany,2.272111e-01,2.803567e-01,238469
b_mm_flymale_frameany,1.941440e-01,-6.733516e-01,240638
boutfreq_flyany_framebackup,7.112168e-04,-1.438558e+00,479460
boutfreq_flyany_framebodyturn,5.068202e-03,2.546774e+00,479460
boutfreq_flyany_framecrabwalkall,1.491470e-02,2.590577e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.355692e-03,3.109895e+00,479460
boutfreq_flyany_framejump,5.276770e-04,-1.714567e+00,479460
boutfreq_flyany_framepivotcenter,1.042840e-04,-8.998192e-01,479460
boutfreq_flyany_framepivottail,7.041255e-03,1.667286e+00,479460
boutfreq_flyany_framerighting,2.189964e-04,-1.744830e+00,479460
boutfreq_flyany_framestop,1.483544e-02,1.018723e+00,479460
boutfreq_flyany_frametouch,4.083761e-03,-1.108982e+00,479460
boutfreq_flyany_framewalk,2.160973e-02,7.718222e-01,479460
boutfreq_flyany_framewingextension,6.048471e-05,-1.024470e+00,479460
boutfreq_flyany_framewingflick,3.337088e-05,-8.736935e-01,479460
boutfreq_flyany_framewinggrooming,3.211947e-04,-3.629490e+00,479460
boutfreq_flymale_frameattemptedcopulation,2.493486e-05,-6.505049e-02,240627
boutfreq_flymale_framechase,4.986972e-04,-1.184634e+00,240627
boutfreq_flymale_framecopulation,0.000000e+00,-2.926824e-05,240627
corfrac_maj_flyany_frameany,-1.584036e-01,-1.173688e+00,479440
corfrac_maj_flyany_framebackup,-2.163962e-01,5.465274e-01,1157
corfrac_maj_flyany_framebodyturn,-7.906157e-01,-5.305148e+00,6234
corfrac_maj_flyany_framecrabwalkall,-3.308521e-01,-2.041627e+00,54705
corfrac_maj_flyany_framecrabwalkextreme,-5.935815e-01,-1.980404e+00,2293
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.150429e-01,-2.448671e+00,12277
corfrac_maj_flyfemale_frameany,-1.555280e-01,-5.132605e-01,238460
corfrac_maj_flymale_frameany,-1.610536e-01,-1.740967e+00,240627
da_flyany_frameany,5.666068e-06,2.083355e+00,479440
da_flyfemale_frameany,-6.754408e-06,1.481551e+00,238460
da_flymale_frameany,1.413294e-05,-5.684422e-01,240627
dangle2wall_flyany_framenearwall,1.539492e-01,1.246682e+01,328801
dangle2wall_flyfemale_framenearwall,2.140331e-01,1.293283e+01,147787
dangle2wall_flymale_framenearwall,9.435291e-02,8.189377e+00,180661
dangle_biggest_wing_flyany_frameany,4.150306e-02,4.049152e+00,479440
dangle_biggest_wing_flyfemale_frameany,4.260633e-02,3.536521e+00,238460
dangle_biggest_wing_flymale_frameany,4.051584e-02,3.453233e+00,240627
dangle_smallest_wing_flyany_frameany,-4.154424e-02,-4.051498e+00,479440
dangle_smallest_wing_flyfemale_frameany,-4.266327e-02,-3.542279e+00,238460
dangle_smallest_wing_flymale_frameany,-4.054147e-02,-3.437148e+00,240627
danglesub_flyany_framemove,-1.710285e-02,4.682188e-01,339667
danglesub_flyany_framenearfly,-1.688520e-01,-5.579855e+00,135647
danglesub_flyfemale_framenearfly,-1.518230e-01,-4.192643e+00,66916
danglesub_flymale_framenearfly,-1.861461e-01,-6.300372e+00,68568
darea_flyany_frameany,3.437569e-05,1.598888e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.129731e-01,-1.739763e+00,1157
darea_flyany_framebodyturn,2.985628e-03,1.033642e+00,6234
darea_flyany_framechase,1.086545e-02,-6.232960e-01,1519
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.064430e-02,-4.691675e-01,54705
darea_flyany_framecrabwalkextreme,-5.645499e-02,-1.705354e+00,2293
darea_flyany_framejump,-4.028360e-01,-2.677306e+00,552
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,6.032152e-02,3.157382e+00,12277
darea_flyany_framerighting,-7.798919e-02,-1.314677e+00,1197
darea_flyany_framestop,-2.838662e-02,-2.889704e+00,139773
darea_flyany_frametouch,-2.244142e-01,-9.835055e+00,7903
darea_flyany_framewalk,2.647269e-02,4.725522e-01,212798
darea_flyany_framewingextension,-2.386114e-01,-2.588415e+00,480
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.342105e-02,-7.573640e-01,7528
darea_flyfemale_frameany,-4.396726e-05,1.605188e+00,238460
darea_flymale_frameany,9.937443e-05,-9.483984e-01,240627
darea_inmost_wing_flyany_frameany,8.919785e-03,-4.832547e+00,479440
darea_inmost_wing_flyfemale_frameany,2.560812e-02,-3.971022e+00,238460
darea_inmost_wing_flymale_frameany,-7.722313e-03,-4.299271e+00,240627
darea_outmost_wing_flyany_frameany,-8.888362e-03,4.827501e+00,479440
darea_outmost_wing_flyany_framewingextension,-5.030578e-02,1.744441e+00,480
darea_outmost_wing_flyfemale_frameany,-2.567945e-02,3.961942e+00,238460
darea_outmost_wing_flymale_frameany,7.859653e-03,4.321160e+00,240627
db_flyany_frameany,2.933323e-06,5.465373e-01,479440
db_flyfemale_frameany,-2.884859e-06,1.587553e+00,238460
db_flymale_frameany,8.437578e-06,-1.144877e+00,240627
dcenter_flyany_frameany,1.221229e+01,2.563542e+00,479460
dcenter_flyany_framebackupstart,9.846494e+00,3.212995e+00,341
dcenter_flyany_framebodyturn,1.232250e+01,3.577326e+00,6234
dcenter_flyany_framebodyturnstart,1.213504e+01,3.518667e+00,2430
dcenter_flyany_framecrabwalkallstart,1.228461e+01,2.404454e+00,7151
dcenter_flyany_framecrabwalkextreme,8.699933e+00,8.929226e-01,2293
dcenter_flyany_framecrabwalkextremestart,8.886669e+00,1.085126e+00,649
dcenter_flyany_framejumpstart,1.070572e+01,-1.706854e+00,253
dcenter_flyany_framemove,1.230046e+01,3.322654e+00,339687
dcenter_flyany_framenearwall,1.116149e+01,2.408312e+00,328815
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.113080e+01,3.458424e+00,3376
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.197756e+01,1.088934e+00,139773
dcenter_flyany_frametouch,3.045950e+00,3.166592e+00,7903
dcenter_flyany_framewalk,1.353945e+01,3.785599e+00,212801
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.498528e+01,8.114792e-01,7528
dcenter_flyfemale_frameany,1.211852e+01,2.094465e+00,238469
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.229517e+01,2.500348e+00,240638
dcenter_flymale_framewingextension,4.382662e+00,-1.786349e+00,480
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.127261e-01,1.109133e+00,339667
ddcenter_flyany_framenearfly,8.766980e-01,5.454605e+00,135647
ddcenter_flyfemale_framenearfly,7.403049e-01,3.970065e+00,66916
ddcenter_flymale_framenearfly,1.012129e+00,6.597565e+00,68568
ddell2nose_flyany_framenearfly,2.252333e+00,5.363058e+00,135647
ddell2nose_flyfemale_framenearfly,1.955373e+00,3.871595e+00,66916
ddell2nose_flymale_framenearfly,2.549369e+00,6.693145e+00,68568
ddist2wall_flyany_framenearwall,6.123283e-02,8.909921e+00,328801
ddist2wall_flyfemale_framenearwall,7.932766e-02,1.024669e+01,147787
ddist2wall_flymale_framenearwall,4.224876e-02,4.243565e+00,180661
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.266980e+00,5.328642e+00,135647
ddnose2ell_flyfemale_framenearfly,1.974586e+00,3.598172e+00,66916
ddnose2ell_flymale_framechase,-2.685343e+00,-2.840646e+00,1486
ddnose2ell_flymale_framenearfly,2.559361e+00,6.600053e+00,68568
decc_flyany_frameany,1.794239e-06,-1.084452e+00,479440
decc_flyfemale_frameany,-3.370297e-07,-3.167912e-02,238460
decc_flymale_frameany,5.416719e-06,-6.383274e-01,240627
dell2nose_flyany_frameany,1.132661e+01,2.575602e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.115555e+01,2.070434e+00,238469
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.148675e+01,2.574328e+00,240638
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.434175e+01,3.260887e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,7.188137e+00,3.070167e+00,341
dist2wall_flyany_framebodyturnstart,1.111051e+01,6.987432e+00,2430
dist2wall_flyany_framecrabwalkall,8.756103e+00,5.892146e+00,54706
dist2wall_flyany_framecrabwalkextreme,9.417772e+00,2.197559e+00,2293
dist2wall_flyany_framejump,1.773742e+01,-1.407458e+00,552
dist2wall_flyany_framejumpstart,1.518351e+01,-2.274809e+00,244
dist2wall_flyany_framemove,1.277287e+01,5.764658e+00,339687
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,8.500460e+00,5.045664e+00,3376
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.827919e+01,2.355687e+00,139773
dist2wall_flyany_frametouch,1.024607e+01,2.504091e+00,7903
dist2wall_flyany_framewalk,1.425590e+01,6.913862e+00,212801
dist2wall_flyany_framewinggrooming,2.400463e+01,1.716974e+00,7528
dist2wall_flyfemale_frameany,1.611342e+01,3.976307e+00,238469
dist2wall_flymale_frameany,1.259595e+01,2.074084e+00,240638
dmax_wing_angle_flyany_frameany,2.068310e-02,1.754270e+00,479440
dmax_wing_angle_flyany_framewingextension,-7.279408e-01,-3.140865e-01,480
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.702207e-02,2.726816e+00,238460
dmax_wing_angle_flymale_frameany,1.452892e-02,3.801191e-01,240627
dmax_wing_area_flyany_frameany,-3.223714e-01,1.144437e+00,479440
dmax_wing_area_flyany_framewingextension,-3.357270e-01,1.184317e+00,480
dmax_wing_area_flyfemale_frameany,-3.387575e-01,1.249238e+00,238460
dmax_wing_area_flymale_frameany,-3.065189e-01,6.300094e-01,240627
dmin_wing_angle_flyany_frameany,-2.072428e-02,-1.757510e+00,479440
dmin_wing_angle_flyany_framewingextension,-7.176638e-01,1.925322e-01,480
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.707901e-02,-2.762409e+00,238460
dmin_wing_angle_flymale_frameany,-1.455455e-02,-3.623291e-01,240627
dmin_wing_area_flyany_frameany,3.224028e-01,-1.146296e+00,479440
dmin_wing_area_flyany_framewingextension,9.208930e-01,8.016208e-01,480
dmin_wing_area_flyfemale_frameany,3.386862e-01,-1.260820e+00,238460
dmin_wing_area_flymale_frameany,3.066562e-01,-6.219137e-01,240627
dnose2ell_angle_30tomin30_flyany_frameany,1.183023e+01,2.285763e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.176533e+01,1.850152e+00,238469
dnose2ell_angle_30tomin30_flymale_frameany,1.188474e+01,2.219482e+00,240638
dnose2ell_angle_min20to20_flyany_frameany,4.218718e+01,1.443719e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.000620e+01,5.685536e-01,238469
dnose2ell_angle_min20to20_flymale_frameany,4.431686e+01,1.660698e+00,240638
dnose2ell_angle_min30to30_flyany_frameany,3.406177e+01,1.494020e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.257938e+01,6.725294e-01,238469
dnose2ell_angle_min30to30_flymale_frameany,3.550683e+01,1.671592e+00,240638
dnose2ell_flyany_frameany,1.130112e+01,2.520396e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.010039e+00,3.140359e+00,341
dnose2ell_flyany_framebodyturn,1.146261e+01,3.597313e+00,6234
dnose2ell_flyany_framebodyturnstart,1.126812e+01,3.490174e+00,2430
dnose2ell_flyany_framecrabwalkallstart,1.136827e+01,2.334397e+00,7151
dnose2ell_flyany_framecrabwalkextreme,7.652299e+00,8.359637e-01,2293
dnose2ell_flyany_framecrabwalkextremestart,7.815195e+00,1.046681e+00,649
dnose2ell_flyany_framejumpstart,9.930077e+00,-1.770707e+00,253
dnose2ell_flyany_framenearwall,1.022490e+01,2.372827e+00,328815
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.024972e+01,3.386662e+00,3376
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.106000e+01,1.043631e+00,139773
dnose2ell_flyany_frametouch,1.253571e+00,3.176382e+00,7903
dnose2ell_flyany_framewalk,1.266096e+01,3.764122e+00,212801
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.416626e+01,8.384529e-01,7528
dnose2ell_flyfemale_frameany,1.120715e+01,2.028918e+00,238469
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.138388e+01,2.458345e+00,240638
dnose2ell_flymale_framechase,2.358889e+00,5.571925e-01,1486
dnose2ell_flymale_framewingextension,2.351785e+00,-1.805344e+00,480
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.218071e+01,2.541872e+00,479460
dnose2tail_flyany_framemove,1.226563e+01,3.267321e+00,339687
dnose2tail_flyfemale_frameany,1.208322e+01,2.036663e+00,238469
dnose2tail_flymale_frameany,1.226649e+01,2.445360e+00,240638
dnwingsdetected_flyany_frameany,-6.325397e-05,-7.985304e-01,479440
dnwingsdetected_flyfemale_frameany,-1.271764e-04,-1.061979e+00,238460
dnwingsdetected_flymale_frameany,0.000000e+00,7.645989e-01,240627
dphi_flyany_framemove,-4.410069e-02,-9.852533e-01,339667
dphi_flyfemale_framemove,-8.847814e-03,-3.495054e-01,164892
dphi_flymale_framemove,-7.885852e-02,-1.134377e+00,174481
dtheta_flyany_frameany,1.555450e-02,1.860644e+00,479440
dtheta_flyfemale_frameany,3.637080e-02,3.365358e+00,238460
dtheta_flymale_frameany,-5.281169e-03,-4.883955e-01,240627
du_cor_flyany_frameany,9.951303e+00,4.544660e+00,479440
du_cor_flyfemale_frameany,8.527618e+00,2.894158e+00,238460
du_cor_flymale_frameany,1.136798e+01,5.368263e+00,240627
du_ctr_flyany_frameany,1.045271e+01,4.461966e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.264763e+00,-4.030066e+00,1157
du_ctr_flyany_framebodyturn,5.838020e+00,1.010519e+00,6234
du_ctr_flyany_framecrabwalkall,1.351197e+01,2.126688e+00,54705
du_ctr_flyany_framecrabwalkextreme,1.375163e+00,3.781320e+00,2293
du_ctr_flyany_framejump,2.097034e+01,-4.755364e+00,552
du_ctr_flyany_framemove,1.451151e+01,3.827143e+00,339667
du_ctr_flyany_framenearfly,8.470749e+00,3.087211e+00,135647
du_ctr_flyany_framenearwall,1.063401e+01,3.809057e+00,328801
du_ctr_flyany_framenotnearfly_notnearwall,1.036803e+01,4.599363e+00,128641
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.902914e+00,8.639772e-01,1197
du_ctr_flyany_framestop,1.867860e-01,5.974314e+00,139773
du_ctr_flyany_frametouch,2.503168e+00,1.622829e+00,7903
