field,value,zscore,nflyframes
a_mm_flyany_frameany,5.986191e-01,-5.286211e+00,479460
a_mm_flyfemale_frameany,6.296350e-01,-5.948741e+00,247878
a_mm_flymale_frameany,5.654205e-01,-4.331464e+00,231582
absangle2wall_flyany_frameattemptedcopulation,1.820166e+00,8.263883e-01,614
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.247122e+00,6.336123e+00,750
absangle2wall_flyany_framecrabwalkall,1.309843e+00,8.492715e+00,18665
absangle2wall_flyany_framecrabwalkextreme,1.302283e+00,5.663596e+00,368
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.392422e+00,7.259788e+00,143332
absangle2wall_flyany_framenearwall,1.430003e+00,1.625182e+00,264894
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.826200e-01,8.423047e+00,1227
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.549917e+00,-1.750311e+00,336128
absangle2wall_flyany_frametouch,1.478201e+00,1.870690e+00,9716
absangle2wall_flyany_framewalk,1.403445e+00,5.434080e+00,87586
absangle2wall_flyany_framewinggrooming,1.580728e+00,3.053476e-01,32000
absangle2wall_flyfemale_framenearwall,1.432279e+00,1.482357e+00,145962
absangle2wall_flymale_framenearwall,1.428436e+00,1.536615e+00,118932
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.518871e+00,-4.802373e-01,245
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.537891e+00,7.361246e-01,718
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.655342e+00,2.647018e+00,160047
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.446523e+00,-1.698715e+00,413
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.708867e+00,2.407015e+00,112187
absanglefrom1to2_nose2ell_flyany_frametouch,6.816015e-01,-1.658063e+00,9716
absanglefrom1to2_nose2ell_flyfemale_framechase,2.303032e-01,-1.324238e+00,1127
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.731408e+00,1.597629e+00,78832
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.405674e-01,-1.287592e+00,4496
absanglefrom1to2_nose2ell_flyfemale_framewingextension,4.090922e-01,-6.811475e-01,371
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.569017e-01,-7.886034e-01,405
absanglefrom1to2_nose2ell_flymale_framechase,1.921300e-01,-3.254610e+00,2948
absanglefrom1to2_nose2ell_flymale_framenearfly,1.569833e+00,3.949368e-01,81215
absanglefrom1to2_nose2ell_flymale_frametouch,5.986341e-01,-1.848610e+00,5219
absanglefrom1to2_nose2ell_flymale_framewingextension,5.596861e-01,-7.685093e-01,1889
absdangle2wall_flyany_framenearwall,1.070673e+00,-3.556656e+00,264881
absdangle2wall_flyfemale_framenearwall,9.437854e-01,-4.251177e+00,145955
absdangle2wall_flymale_framenearwall,1.195145e+00,-2.375182e+00,118926
absdtheta_flyany_frameany,7.712438e-01,-5.453834e+00,479440
absdtheta_flyany_framebackup,2.268495e+00,-1.588530e+00,780
absdtheta_flyany_framebodyturn,5.313783e+00,-1.273711e+00,1915
absdtheta_flyany_framecrabwalkall,1.604659e+00,-1.394815e+00,18664
absdtheta_flyany_framecrabwalkextreme,1.696997e+00,-1.289047e+00,368
absdtheta_flyany_framemove,1.719534e+00,-3.146272e+00,143312
absdtheta_flyany_framenearfly,7.684961e-01,-5.548370e+00,160040
absdtheta_flyany_framenearwall,1.070323e+00,-3.529258e+00,264881
absdtheta_flyany_framenotnearfly_notnearwall,4.789242e-01,-3.116734e+00,156370
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.760340e+00,-2.119530e+00,5314
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.529776e-01,-2.211895e+00,336128
absdtheta_flyany_frametouch,1.370529e+00,-2.872328e+00,9716
absdtheta_flyany_framewalk,1.577604e+00,-9.012115e-01,87586
absdtheta_flyany_framewingextension,1.106572e+00,-6.384598e-01,2260
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.037785e-01,-2.395119e+00,32000
absdtheta_flyfemale_frameany,7.395349e-01,-4.891616e+00,247867
absdtheta_flymale_frameany,8.051838e-01,-5.285653e+00,231573
absdtheta_flymale_framechase,1.687170e+00,-7.824366e-01,2948
absdv_cor_flyany_frameany,7.670003e-01,-5.547518e+00,479440
absdv_cor_flyany_frameattemptedcopulation,6.629756e-01,-6.511727e-01,614
absdv_cor_flyany_framebackup,1.156083e+00,-2.659263e+00,780
absdv_cor_flyany_framebodyturn,2.241802e+00,-3.281513e+00,1915
absdv_cor_flyany_framecrabwalkall,4.194036e+00,-4.675292e+00,18664
absdv_cor_flyany_framecrabwalkextreme,3.785687e+00,-4.264554e+00,368
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.188598e+00,-4.008656e+00,143312
absdv_cor_flyany_framenearfly,6.916348e-01,-5.319477e+00,160040
absdv_cor_flyany_framenearwall,1.233210e+00,-3.834011e+00,264881
absdv_cor_flyany_framenotnearfly_notnearwall,3.044250e-01,-2.728071e+00,156370
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.008850e+00,-2.318528e+00,5314
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.092652e-01,-2.945029e+00,336128
absdv_cor_flyany_frametouch,1.224359e+00,-3.488498e+00,9716
absdv_cor_flyany_framewalk,2.783937e+00,-3.590950e+00,87586
absdv_cor_flyany_framewingextension,1.188034e+00,1.301713e+00,2260
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.118353e-01,-1.308648e+00,32000
absdv_cor_flyfemale_frameany,7.051959e-01,-4.765351e+00,247867
absdv_cor_flymale_frameany,8.331535e-01,-5.501190e+00,231573
absdv_cor_flymale_framechase,2.395732e+00,9.380522e-01,2948
absphidiff_nose2ell_flyany_framenearfly,1.325427e+00,-6.403123e+00,160040
absphidiff_nose2ell_flyany_frametouch,1.410340e+00,-5.371923e+00,9716
absphidiff_nose2ell_flyfemale_framechase,3.658765e-01,-1.099976e+00,1127
absphidiff_nose2ell_flyfemale_framenearfly,1.347731e+00,-6.515664e+00,78828
absphidiff_nose2ell_flyfemale_frametouch,1.401628e+00,-8.060806e+00,4496
absphidiff_nose2ell_flyfemale_framewingextension,1.127483e+00,-7.672716e-01,371
absphidiff_nose2ell_flymale_framechase,4.561179e-01,1.150789e-01,2948
absphidiff_nose2ell_flymale_framenearfly,1.314853e+00,-5.887666e+00,81212
absphidiff_nose2ell_flymale_frametouch,1.500658e+00,-9.208250e-01,5219
absphidiff_nose2ell_flymale_framewingextension,1.114381e+00,-1.162856e+00,1889
abssmoothdtheta_flyany_frameany,5.264125e-01,-5.825790e+00,479440
abssmoothdtheta_flyfemale_frameany,5.183044e-01,-5.307138e+00,247867
abssmoothdtheta_flymale_frameany,5.350911e-01,-5.553323e+00,231573
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.458246e+00,-3.292767e+00,718
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.384675e+00,-3.241634e+00,160047
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.467802e+00,-2.245024e+00,413
absthetadiff_nose2ell_flyany_framestop_nearfly,1.406164e+00,-2.220642e+00,112187
absthetadiff_nose2ell_flyany_frametouch,1.493456e+00,-3.663338e+00,9716
absthetadiff_nose2ell_flyfemale_framechase,3.509407e-01,-2.272297e-01,1127
absthetadiff_nose2ell_flyfemale_framenearfly,1.364224e+00,-4.129525e+00,78832
absthetadiff_nose2ell_flyfemale_frametouch,1.570064e+00,-5.125061e+00,4496
absthetadiff_nose2ell_flyfemale_framewingextension,1.259285e+00,1.026544e-01,371
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.307317e-01,-6.565934e-02,405
absthetadiff_nose2ell_flymale_framechase,2.569457e-01,-4.282587e+00,2948
absthetadiff_nose2ell_flymale_framenearfly,1.421630e+00,-2.119295e+00,81215
absthetadiff_nose2ell_flymale_frametouch,1.473540e+00,-1.511358e+00,5219
absthetadiff_nose2ell_flymale_framewingextension,6.961267e-01,-1.034839e+00,1889
absyaw_flyany_framemove,5.403292e-01,-1.884946e+00,143332
absyaw_flyfemale_framemove,5.857217e-01,-1.383388e+00,74694
absyaw_flymale_framemove,4.986344e-01,-1.838479e+00,68624
accmag_flyany_frameany,5.157112e+01,-5.218643e+00,479440
accmag_flyfemale_frameany,4.967633e+01,-4.681993e+00,247867
accmag_flymale_frameany,5.359923e+01,-5.246701e+00,231573
angle_biggest_wing_flyany_frameany,5.897985e-02,2.343652e+00,479460
angle_biggest_wing_flyany_framewingextension,7.659438e-01,1.908995e+00,2260
angle_biggest_wing_flyfemale_frameany,5.459873e-02,1.558800e+00,247878
angle_biggest_wing_flymale_frameany,6.366926e-02,2.310575e+00,231582
angle_smallest_wing_flyany_frameany,2.535967e-02,2.831053e+00,479460
angle_smallest_wing_flyany_framewingextension,1.747008e-01,4.852956e+00,2260
angle_smallest_wing_flyfemale_frameany,2.400248e-02,2.512505e+00,247878
angle_smallest_wing_flymale_frameany,2.681236e-02,2.135400e+00,231582
angleonclosestfly_flyany_framenearfly,-3.439040e-01,4.034437e-01,160047
angleonclosestfly_flyany_framestop_nearfly,-3.503508e-01,-1.876495e-01,112187
angleonclosestfly_flyany_frametouch,-4.605384e-01,-3.968819e+00,9716
angleonclosestfly_flyfemale_framechase,-5.766811e-02,-1.015069e+00,1127
angleonclosestfly_flyfemale_framenearfly,-3.653049e-01,3.319963e-01,78832
angleonclosestfly_flyfemale_frametouch,-6.231148e-01,-4.955282e+00,4496
angleonclosestfly_flyfemale_framewingextension,-7.636261e-01,-8.925036e-01,371
angleonclosestfly_flymale_frameattemptedcopulation,7.920817e-02,4.892291e-01,405
angleonclosestfly_flymale_framechase,-5.558496e-02,-2.202485e+00,2948
angleonclosestfly_flymale_framenearfly,-3.025224e-01,9.275578e-01,81215
angleonclosestfly_flymale_frametouch,-2.585957e-01,3.798031e-01,5219
angleonclosestfly_flymale_framewingextension,3.679091e-01,2.140862e+00,1889
anglesub_flyany_frameany,1.888110e-01,-7.582546e-01,479460
anglesub_flyfemale_frameany,1.813167e-01,-1.037422e+00,247878
anglesub_flymale_frameany,1.968328e-01,-3.587858e-01,231582
area_flyany_frameany,1.707996e+00,-3.026445e+00,479460
area_flyfemale_frameany,1.888352e+00,-3.600440e+00,247878
area_flymale_frameany,1.514949e+00,-2.391552e+00,231582
area_inmost_wing_flyany_frameany,1.017386e+00,4.326670e+00,479460
area_inmost_wing_flyany_framewingextension,7.526252e-01,3.826523e+00,2260
area_inmost_wing_flyany_framewinggrooming,3.909502e-01,6.338128e-01,32000
area_inmost_wing_flyfemale_frameany,1.104156e+00,4.686703e+00,247878
area_inmost_wing_flymale_frameany,9.245089e-01,2.854358e+00,231582
area_outmost_wing_flyany_frameany,1.080577e+00,4.571890e+00,479460
area_outmost_wing_flyany_framewingextension,1.220210e+00,2.912501e-01,2260
area_outmost_wing_flyany_framewinggrooming,8.455504e-01,6.422893e-01,32000
area_outmost_wing_flyfemale_frameany,1.174410e+00,4.637714e+00,247878
area_outmost_wing_flymale_frameany,9.801413e-01,3.375231e+00,231582
arena_angle_flyany_frameany,-1.235808e-01,-1.335240e+00,479460
b_mm_flyany_frameany,2.263244e-01,-7.507087e-01,479460
b_mm_flyfemale_frameany,2.386037e-01,-1.366835e+00,247878
b_mm_flymale_frameany,2.131810e-01,-3.485508e-01,231582
boutfreq_flyany_framebackup,3.775080e-04,-5.138453e+00,479460
boutfreq_flyany_framebodyturn,1.564260e-03,-5.165818e+00,479460
boutfreq_flyany_framecrabwalkall,4.978517e-03,-6.234381e+00,479460
boutfreq_flyany_framecrabwalkextreme,2.148250e-04,-3.812483e+00,479460
boutfreq_flyany_framejump,1.251408e-04,-2.182377e+00,479460
boutfreq_flyany_framepivotcenter,1.689401e-04,-1.781660e+00,479460
boutfreq_flyany_framepivottail,2.559129e-03,-6.283781e+00,479460
boutfreq_flyany_framerighting,5.214199e-05,-8.230876e-01,479460
boutfreq_flyany_framestop,8.941309e-03,-4.393916e+00,479460
boutfreq_flyany_frametouch,2.066909e-03,-3.238513e+00,479460
boutfreq_flyany_framewalk,8.284320e-03,-6.660898e+00,479460
boutfreq_flyany_framewingextension,4.025362e-04,1.528500e+00,479460
boutfreq_flyany_framewingflick,1.543403e-04,1.082307e+00,479460
boutfreq_flyany_framewinggrooming,1.134610e-03,-1.353917e+00,479460
boutfreq_flymale_frameattemptedcopulation,3.022805e-05,3.917567e-02,231573
boutfreq_flymale_framechase,5.786512e-04,-4.624867e-01,231573
boutfreq_flymale_framecopulation,0.000000e+00,-3.232407e-01,231573
corfrac_maj_flyany_frameany,-7.619780e-02,1.134717e+00,479440
corfrac_maj_flyany_framebackup,-1.678397e-01,3.801264e+00,780
corfrac_maj_flyany_framebodyturn,-7.109131e-01,4.647698e+00,1915
corfrac_maj_flyany_framecrabwalkall,-3.168128e-01,2.796011e-01,18664
corfrac_maj_flyany_framecrabwalkextreme,-4.563255e-01,2.031091e+00,368
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.809198e-01,7.391385e-01,5314
corfrac_maj_flyfemale_frameany,-6.193136e-02,2.106480e+00,247867
corfrac_maj_flymale_frameany,-9.146805e-02,-2.408715e-01,231573
da_flyany_frameany,-2.973691e-06,8.876989e-01,479440
da_flyfemale_frameany,-1.621748e-04,-3.193878e+00,247867
da_flymale_frameany,1.674292e-04,4.119316e+00,231573
dangle2wall_flyany_framenearwall,3.547538e-02,2.518482e+00,264881
dangle2wall_flyfemale_framenearwall,2.904586e-02,9.266651e-01,145955
dangle2wall_flymale_framenearwall,4.501161e-02,4.478346e+00,118926
dangle_biggest_wing_flyany_frameany,2.005108e-02,2.708601e+00,479440
dangle_biggest_wing_flyfemale_frameany,2.149336e-02,2.537175e+00,247867
dangle_biggest_wing_flymale_frameany,1.850732e-02,2.154700e+00,231573
dangle_smallest_wing_flyany_frameany,-2.016884e-02,-2.716846e+00,479440
dangle_smallest_wing_flyfemale_frameany,-2.121620e-02,-2.520983e+00,247867
dangle_smallest_wing_flymale_frameany,-1.904780e-02,-2.166887e+00,231573
danglesub_flyany_framemove,4.160968e-03,8.490623e+00,143312
danglesub_flyany_framenearfly,-3.387287e-02,3.603218e+00,160040
danglesub_flyfemale_framenearfly,-3.063691e-02,3.524623e+00,78828
danglesub_flymale_framenearfly,-3.885140e-02,3.222404e+00,81212
darea_flyany_frameany,-1.465674e-05,3.916571e-01,479440
darea_flyany_frameattemptedcopulation,2.752490e-02,1.224005e+00,614
darea_flyany_framebackup,-8.936801e-02,5.121118e+00,780
darea_flyany_framebodyturn,-4.825558e-02,6.835908e-01,1915
darea_flyany_framechase,1.293882e-02,-6.204549e-01,4075
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.044646e-02,6.694109e-01,18664
darea_flyany_framecrabwalkextreme,-3.861967e-02,6.456854e-01,368
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-6.516000e-02,7.122951e-01,5314
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-2.860694e-03,2.889614e+00,336128
darea_flyany_frametouch,-1.016985e-02,5.089437e+00,9716
darea_flyany_framewalk,1.183069e-02,-3.803168e+00,87586
darea_flyany_framewingextension,1.886991e-02,6.018917e-01,2260
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.139613e-02,-7.811609e-01,32000
darea_flyfemale_frameany,-7.950430e-04,-3.277447e+00,247867
darea_flymale_frameany,8.206393e-04,3.972849e+00,231573
darea_inmost_wing_flyany_frameany,-3.272430e-02,-6.489236e+00,479440
darea_inmost_wing_flyfemale_frameany,-3.376886e-02,-6.031401e+00,247867
darea_inmost_wing_flymale_frameany,-3.160624e-02,-4.981220e+00,231573
darea_outmost_wing_flyany_frameany,3.304677e-02,6.500642e+00,479440
darea_outmost_wing_flyany_framewingextension,-6.102669e-02,1.278765e+00,2260
darea_outmost_wing_flyfemale_frameany,3.454235e-02,6.074964e+00,247867
darea_outmost_wing_flymale_frameany,3.144596e-02,4.994008e+00,231573
db_flyany_frameany,-1.863278e-07,-1.122633e-01,479440
db_flyfemale_frameany,-4.403540e-05,-3.124386e+00,247867
db_flymale_frameany,4.674807e-05,3.500741e+00,231573
dcenter_flyany_frameany,1.123857e+01,2.254434e-01,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.258030e+01,2.952471e+00,1915
dcenter_flyany_framebodyturnstart,1.250079e+01,3.097558e+00,750
dcenter_flyany_framecrabwalkallstart,1.228426e+01,1.809730e+00,2386
dcenter_flyany_framecrabwalkextreme,1.001721e+01,2.987322e+00,368
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.197793e+01,2.485768e+00,143332
dcenter_flyany_framenearwall,1.088733e+01,1.567383e+00,264894
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.196794e+01,3.931326e+00,1227
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.077334e+01,-6.468743e-01,336128
dcenter_flyany_frametouch,2.838113e+00,-2.314107e+00,9716
dcenter_flyany_framewalk,1.302850e+01,2.495730e+00,87586
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.133041e+01,-2.446875e+00,32000
dcenter_flyfemale_frameany,1.162879e+01,1.604434e+00,247878
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.082090e+01,-1.049855e+00,231582
dcenter_flymale_framewingextension,4.794388e+00,-5.525024e-01,1889
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.019262e-01,8.096055e-01,143312
ddcenter_flyany_framenearfly,1.347371e-01,-3.022343e+00,160040
ddcenter_flyfemale_framenearfly,1.334766e-01,-2.803579e+00,78828
ddcenter_flymale_framenearfly,1.425462e-01,-3.048227e+00,81212
ddell2nose_flyany_framenearfly,4.067969e-01,-3.432576e+00,160040
ddell2nose_flyfemale_framenearfly,4.294619e-01,-3.031020e+00,78828
ddell2nose_flymale_framenearfly,4.095272e-01,-3.627113e+00,81212
ddist2wall_flyany_framenearwall,4.086037e-03,-2.286362e+00,264881
ddist2wall_flyfemale_framenearwall,1.978513e-03,-2.380356e+00,145955
ddist2wall_flymale_framenearwall,1.174115e-02,-3.165590e-01,118926
ddnose2ell_flyany_frameattemptedcopulation,4.349025e-01,-9.345620e-02,614
ddnose2ell_flyany_framenearfly,4.097786e-01,-3.451705e+00,160040
ddnose2ell_flyfemale_framenearfly,4.080064e-01,-3.182548e+00,78828
ddnose2ell_flymale_framechase,-2.267140e+00,-2.489790e+00,2948
ddnose2ell_flymale_framenearfly,4.294659e-01,-3.398469e+00,81212
decc_flyany_frameany,5.673233e-07,-8.986683e-01,479440
decc_flyfemale_frameany,2.370956e-05,9.229035e-01,247867
decc_flymale_frameany,-2.420326e-05,-1.820116e+00,231573
dell2nose_flyany_frameany,1.038198e+01,3.664685e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.071848e+01,1.761269e+00,247878
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.002180e+01,-9.615864e-01,231582
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.688218e+01,6.095484e+00,479460
dist2wall_flyany_frameattemptedcopulation,1.140613e+01,-6.505022e-01,614
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,9.452608e+00,5.013568e+00,750
dist2wall_flyany_framecrabwalkall,9.120385e+00,7.585743e+00,18665
dist2wall_flyany_framecrabwalkextreme,1.063501e+01,6.235779e+00,368
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.108300e+01,4.341310e+00,143332
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.415918e+00,3.542406e+00,1227
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.948581e+01,3.827514e+00,336128
dist2wall_flyany_frametouch,1.177783e+01,5.429829e+00,9716
dist2wall_flyany_framewalk,1.055280e+01,3.079324e+00,87586
dist2wall_flyany_framewinggrooming,1.839178e+01,-1.612368e-02,32000
dist2wall_flyfemale_frameany,1.597039e+01,4.373596e+00,247878
dist2wall_flymale_frameany,1.785813e+01,7.031259e+00,231582
dmax_wing_angle_flyany_frameany,-2.632180e-03,-1.375100e+00,479440
dmax_wing_angle_flyany_framewingextension,-4.911347e-01,-2.491344e-01,2260
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-5.963709e-03,-1.597878e+00,247867
dmax_wing_angle_flymale_frameany,9.337629e-04,-5.808198e-01,231573
dmax_wing_area_flyany_frameany,-3.055158e-01,-2.402077e-01,479440
dmax_wing_area_flyany_framewingextension,-1.793908e-01,1.285344e+00,2260
dmax_wing_area_flyfemale_frameany,-3.077483e-01,7.947076e-03,247867
dmax_wing_area_flymale_frameany,-3.031262e-01,-3.987491e-01,231573
dmin_wing_angle_flyany_frameany,2.514414e-03,1.361569e+00,479440
dmin_wing_angle_flyany_framewingextension,-1.388139e+00,-2.241117e+00,2260
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,6.240869e-03,1.610750e+00,247867
dmin_wing_angle_flymale_frameany,-1.474242e-03,5.618984e-01,231573
dmin_wing_area_flyany_frameany,3.058382e-01,2.459564e-01,479440
dmin_wing_area_flyany_framewingextension,1.509020e+00,2.376663e+00,2260
dmin_wing_area_flyfemale_frameany,3.085218e-01,-3.439128e-03,247867
dmin_wing_area_flymale_frameany,3.029659e-01,4.026262e-01,231573
dnose2ell_angle_30tomin30_flyany_frameany,1.085738e+01,1.532557e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.124063e+01,1.411732e+00,247878
dnose2ell_angle_30tomin30_flymale_frameany,1.044718e+01,-9.800274e-01,231582
dnose2ell_angle_min20to20_flyany_frameany,4.345724e+01,8.764923e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.399119e+01,1.810420e+00,247878
dnose2ell_angle_min20to20_flymale_frameany,4.288571e+01,-2.444847e-01,231582
dnose2ell_angle_min30to30_flyany_frameany,3.502652e+01,1.025095e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.543319e+01,1.898976e+00,247878
dnose2ell_angle_min30to30_flymale_frameany,3.459122e+01,-8.414526e-02,231582
dnose2ell_flyany_frameany,1.038981e+01,3.846889e-01,479460
dnose2ell_flyany_frameattemptedcopulation,2.411870e-01,-4.362456e-01,614
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.176190e+01,3.007827e+00,1915
dnose2ell_flyany_framebodyturnstart,1.167489e+01,3.064460e+00,750
dnose2ell_flyany_framecrabwalkallstart,1.149736e+01,1.989756e+00,2386
dnose2ell_flyany_framecrabwalkextreme,9.079539e+00,2.987848e+00,368
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.001511e+01,1.729367e+00,264894
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.126985e+01,4.099296e+00,1227
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.931426e+00,-5.233443e-01,336128
dnose2ell_flyany_frametouch,1.044194e+00,-1.334673e+00,9716
dnose2ell_flyany_framewalk,1.216781e+01,2.523305e+00,87586
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.046522e+01,-2.437964e+00,32000
dnose2ell_flyfemale_frameany,1.079725e+01,1.767688e+00,247878
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.953693e+00,-8.875780e-01,231582
dnose2ell_flymale_framechase,1.933165e+00,5.683808e-01,2948
dnose2ell_flymale_framewingextension,2.836499e+00,-4.984056e-01,1889
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.124502e+01,2.701788e-01,479460
dnose2tail_flyany_framemove,1.199429e+01,2.469045e+00,143332
dnose2tail_flyfemale_frameany,1.166101e+01,1.672700e+00,247878
dnose2tail_flymale_frameany,1.079975e+01,-9.860762e-01,231582
dnwingsdetected_flyany_frameany,-2.530250e-04,-3.727681e+00,479440
dnwingsdetected_flyfemale_frameany,-3.670627e-04,-2.008265e+00,247867
dnwingsdetected_flymale_frameany,-1.309634e-04,6.525259e-01,231573
dphi_flyany_framemove,4.461235e-02,9.391700e-01,143312
dphi_flyfemale_framemove,-1.526753e-02,-4.365628e-01,74683
dphi_flymale_framemove,8.340780e-02,1.510514e+00,68615
dtheta_flyany_frameany,6.852026e-03,1.067161e+00,479440
dtheta_flyfemale_frameany,1.245347e-02,1.301513e+00,247867
dtheta_flymale_frameany,8.564468e-04,2.915183e-01,231573
du_cor_flyany_frameany,2.704297e+00,-3.782780e+00,479440
du_cor_flyfemale_frameany,2.507201e+00,-3.458159e+00,247867
du_cor_flymale_frameany,2.915262e+00,-3.535317e+00,231573
du_ctr_flyany_frameany,2.891542e+00,-3.841867e+00,479440
du_ctr_flyany_frameattemptedcopulation,7.353782e-01,-1.687782e-01,614
du_ctr_flyany_framebackup,-6.932716e+00,1.806304e+00,780
du_ctr_flyany_framebodyturn,4.596357e+00,-2.391892e+00,1915
du_ctr_flyany_framecrabwalkall,8.663428e+00,-3.024150e+00,18664
du_ctr_flyany_framecrabwalkextreme,4.333941e-01,-6.316345e+00,368
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,9.103278e+00,-1.133577e+00,143312
du_ctr_flyany_framenearfly,2.601555e+00,-3.862409e+00,160040
du_ctr_flyany_framenearwall,4.597313e+00,-2.123995e+00,264881
du_ctr_flyany_framenotnearfly_notnearwall,1.438237e+00,-2.656352e+00,156370
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,3.799022e-02,-4.820307e+00,336128
