field,value,zscore,nflyframes
a_mm_flyany_frameany,6.352943e-01,-7.012766e-01,503433
a_mm_flyfemale_frameany,6.707066e-01,-1.363377e+00,239600
a_mm_flymale_frameany,6.031353e-01,4.752153e-01,263703
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.596185e-01,-3.296866e+00,219
absangle2wall_flyany_framebodyturnstart,1.035861e+00,-2.096669e+00,352
absangle2wall_flyany_framecrabwalkall,1.206673e+00,3.308290e+00,21472
absangle2wall_flyany_framecrabwalkextreme,8.093489e-01,-3.018728e+00,472
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.363159e+00,4.186188e+00,149482
absangle2wall_flyany_framenearwall,1.338838e+00,-1.627669e+00,189154
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,6.867936e-01,-7.338325e+00,735
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.444449e+00,-4.968594e+00,353951
absangle2wall_flyany_frametouch,1.651499e+00,6.428572e+00,5913
absangle2wall_flyany_framewalk,1.342420e+00,2.198357e-01,81794
absangle2wall_flyany_framewinggrooming,1.322841e+00,-3.769176e+00,6187
absangle2wall_flyfemale_framenearwall,1.363204e+00,-8.713684e-01,87320
absangle2wall_flymale_framenearwall,1.314525e+00,-2.127079e+00,101834
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.481022e+00,1.360395e-02,438
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.607991e+00,9.506018e-01,148557
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.603831e+00,4.403646e-01,118117
absanglefrom1to2_nose2ell_flyany_frametouch,7.570220e-01,9.142363e-01,5913
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.623625e+00,1.788044e-02,83917
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.620709e-01,-4.506668e-01,3588
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.594528e+00,8.343241e-01,64510
absanglefrom1to2_nose2ell_flymale_frametouch,7.463033e-01,1.111960e+00,2206
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,8.877447e-01,-5.883844e+00,189149
absdangle2wall_flyfemale_framenearwall,9.724886e-01,-4.517081e+00,87318
absdangle2wall_flymale_framenearwall,8.028760e-01,-6.427984e+00,101831
absdtheta_flyany_frameany,5.631233e-01,-7.842026e+00,503412
absdtheta_flyany_framebackup,2.606496e+00,5.609101e-01,950
absdtheta_flyany_framebodyturn,3.917713e+00,-6.596536e+00,967
absdtheta_flyany_framecrabwalkall,1.308395e+00,-4.258306e+00,21472
absdtheta_flyany_framecrabwalkextreme,2.585611e+00,7.778733e+00,472
absdtheta_flyany_framemove,1.218548e+00,-8.078539e+00,149461
absdtheta_flyany_framenearfly,4.811832e-01,-8.591590e+00,148551
absdtheta_flyany_framenearwall,8.839149e-01,-5.908437e+00,189149
absdtheta_flyany_framenotnearfly_notnearwall,3.978265e-01,-3.823587e+00,215259
absdtheta_flyany_framepivotcenter,3.257416e+00,-6.714174e+00,501
absdtheta_flyany_framepivottail,4.703889e+00,-2.316039e+00,3501
absdtheta_flyany_framerighting,5.534320e+00,-6.897446e+00,2224
absdtheta_flyany_framestop,2.965978e-01,-5.099663e+00,353951
absdtheta_flyany_frametouch,6.100549e-01,-1.138542e+01,5913
absdtheta_flyany_framewalk,8.942600e-01,-7.976909e+00,81794
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,4.469719e-01,-9.199154e+00,6187
absdtheta_flyfemale_frameany,5.919079e-01,-6.493092e+00,239590
absdtheta_flymale_frameany,5.367125e-01,-8.199228e+00,263692
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,5.973073e-01,-6.715349e+00,503412
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.034638e+00,-3.831268e+00,950
absdv_cor_flyany_framebodyturn,2.183510e+00,-3.017064e+00,967
absdv_cor_flyany_framecrabwalkall,3.355780e+00,-7.179410e+00,21472
absdv_cor_flyany_framecrabwalkextreme,3.611899e+00,-5.159566e+00,472
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.677445e+00,-6.899551e+00,149461
absdv_cor_flyany_framenearfly,4.249370e-01,-7.267272e+00,148551
absdv_cor_flyany_framenearwall,1.198630e+00,-4.457880e+00,189149
absdv_cor_flyany_framenotnearfly_notnearwall,2.853054e-01,-2.412119e+00,215259
absdv_cor_flyany_framepivotcenter,1.886905e-02,-4.845638e-01,501
absdv_cor_flyany_framepivottail,1.833366e+00,-2.653357e+00,3501
absdv_cor_flyany_framerighting,4.511124e+00,-3.834242e+00,2224
absdv_cor_flyany_framestop,1.349561e-01,2.276520e-01,353951
absdv_cor_flyany_frametouch,5.120950e-01,-9.088464e+00,5913
absdv_cor_flyany_framewalk,1.917041e+00,-7.841931e+00,81794
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.217449e-01,-1.301490e-01,6187
absdv_cor_flyfemale_frameany,6.756115e-01,-4.936805e+00,239590
absdv_cor_flymale_frameany,5.258848e-01,-7.461447e+00,263692
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.513501e+00,-2.472855e+00,148551
absphidiff_nose2ell_flyany_frametouch,1.479320e+00,-3.194708e+00,5913
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.494726e+00,-3.326530e+00,83914
absphidiff_nose2ell_flyfemale_frametouch,1.498182e+00,-4.447537e+00,3588
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.530618e+00,-1.732508e+00,64507
absphidiff_nose2ell_flymale_frametouch,1.463047e+00,-1.621979e+00,2206
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,3.648779e-01,-8.011316e+00,503412
abssmoothdtheta_flyfemale_frameany,3.990957e-01,-6.830656e+00,239590
abssmoothdtheta_flymale_frameany,3.336517e-01,-8.109026e+00,263692
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.725380e+00,1.193218e+00,438
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.520136e+00,-1.341307e+00,148557
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.473189e+00,-1.308356e+00,118117
absthetadiff_nose2ell_flyany_frametouch,1.760405e+00,7.045965e-02,5913
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.524780e+00,-1.697260e+00,83917
absthetadiff_nose2ell_flyfemale_frametouch,1.773744e+00,-1.196615e+00,3588
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.517069e+00,-9.857137e-01,64510
absthetadiff_nose2ell_flymale_frametouch,1.761721e+00,5.917494e-01,2206
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.200610e-01,-2.245414e+00,149482
absyaw_flyfemale_framemove,4.539846e-01,-6.043138e+00,82464
absyaw_flymale_framemove,5.798397e-01,3.470441e-01,66956
accmag_flyany_frameany,4.267363e+01,-6.648176e+00,503412
accmag_flyfemale_frameany,4.392181e+01,-5.613211e+00,239590
accmag_flymale_frameany,4.150799e+01,-7.108967e+00,263692
angle_biggest_wing_flyany_frameany,2.711305e-01,2.616155e+01,503433
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.875917e-01,2.676985e+01,239600
angle_biggest_wing_flymale_frameany,2.560856e-01,1.816262e+01,263703
angle_smallest_wing_flyany_frameany,1.902623e-01,3.877151e+01,503433
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.053019e-01,4.031160e+01,239600
angle_smallest_wing_flymale_frameany,1.766511e-01,2.473857e+01,263703
angleonclosestfly_flyany_framenearfly,-3.441971e-01,3.555065e-01,148557
angleonclosestfly_flyany_framestop_nearfly,-3.062840e-01,8.485102e-01,118117
angleonclosestfly_flyany_frametouch,-5.050199e-01,-4.822568e+00,5913
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.392197e-01,6.048421e-01,83917
angleonclosestfly_flyfemale_frametouch,-6.439577e-01,-5.038981e+00,3588
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.516569e-01,-7.006682e-01,64510
angleonclosestfly_flymale_frametouch,-4.181516e-01,-2.245563e+00,2206
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.871606e-01,-4.822605e-01,503433
anglesub_flyfemale_frameany,2.058176e-01,1.710992e+00,239600
anglesub_flymale_frameany,1.696892e-01,-1.553839e+00,263703
area_flyany_frameany,1.891110e+00,1.149261e+00,503433
area_flyfemale_frameany,2.117404e+00,7.754934e-01,239600
area_flymale_frameany,1.685540e+00,1.946468e+00,263703
area_inmost_wing_flyany_frameany,7.610134e-01,-2.962290e+00,503433
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.006541e-01,1.479582e+00,6187
area_inmost_wing_flyfemale_frameany,8.563901e-01,-1.268158e+00,239600
area_inmost_wing_flymale_frameany,6.743629e-01,-4.275009e+00,263703
area_outmost_wing_flyany_frameany,8.823814e-01,-1.111585e+00,503433
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.161840e-01,-6.368259e-01,6187
area_outmost_wing_flyfemale_frameany,9.908437e-01,2.788882e-01,239600
area_outmost_wing_flymale_frameany,7.836300e-01,-2.413517e+00,263703
arena_angle_flyany_frameany,3.410698e-01,3.570202e+00,503433
b_mm_flyany_frameany,2.361485e-01,2.696255e+00,503433
b_mm_flyfemale_frameany,2.512766e-01,2.612089e+00,239600
b_mm_flymale_frameany,2.224013e-01,2.885773e+00,263703
boutfreq_flyany_framebackup,4.350132e-04,-4.205845e+00,503433
boutfreq_flyany_framebodyturn,6.991993e-04,-6.617606e+00,503433
boutfreq_flyany_framecrabwalkall,4.808982e-03,-5.946952e+00,503433
boutfreq_flyany_framecrabwalkextreme,2.780906e-04,-2.783505e+00,503433
boutfreq_flyany_framejump,9.931808e-06,-2.810438e+00,503433
boutfreq_flyany_framepivotcenter,2.661725e-04,3.805182e-01,503433
boutfreq_flyany_framepivottail,1.459976e-03,-7.477428e+00,503433
boutfreq_flyany_framerighting,1.946634e-04,5.558039e-02,503433
boutfreq_flyany_framestop,1.085944e-02,-2.488529e+00,503433
boutfreq_flyany_frametouch,9.474945e-04,-4.664334e+00,503433
boutfreq_flyany_framewalk,7.651465e-03,-6.975204e+00,503433
boutfreq_flyany_framewingextension,5.959085e-06,-9.687026e-01,503433
boutfreq_flyany_framewingflick,1.191817e-04,2.251796e-01,503433
boutfreq_flyany_framewinggrooming,7.428993e-04,-3.493720e+00,503433
boutfreq_flymale_frameattemptedcopulation,1.137691e-05,-5.953905e-01,263692
boutfreq_flymale_framechase,7.584606e-06,-1.346008e+00,263692
boutfreq_flymale_framecopulation,0.000000e+00,-2.014710e-01,263692
corfrac_maj_flyany_frameany,2.812817e-02,7.774423e+00,503412
corfrac_maj_flyany_framebackup,-2.804913e-01,-4.729397e+00,950
corfrac_maj_flyany_framebodyturn,-8.499573e-01,-1.106180e+01,967
corfrac_maj_flyany_framecrabwalkall,-3.261726e-01,-9.354490e-01,21472
corfrac_maj_flyany_framecrabwalkextreme,-8.595331e-01,-7.873077e+00,472
corfrac_maj_flyany_framepivotcenter,-1.362989e-01,-1.431623e+00,501
corfrac_maj_flyany_framepivottail,-8.005258e-01,-1.318827e+01,3501
corfrac_maj_flyfemale_frameany,6.153881e-03,5.763521e+00,239590
corfrac_maj_flymale_frameany,4.821784e-02,8.845312e+00,263692
da_flyany_frameany,-1.996825e-05,-1.708357e+00,503412
da_flyfemale_frameany,-3.692396e-05,6.139997e-01,239590
da_flymale_frameany,-7.065948e-06,-1.414684e+00,263692
dangle2wall_flyany_framenearwall,3.272942e-02,1.290496e+00,189149
dangle2wall_flyfemale_framenearwall,4.621491e-02,1.392317e+00,87318
dangle2wall_flymale_framenearwall,1.925669e-02,7.303808e-01,101831
dangle_biggest_wing_flyany_frameany,6.840011e-02,7.749122e+00,503412
dangle_biggest_wing_flyfemale_frameany,4.072310e-02,4.601053e+00,239590
dangle_biggest_wing_flymale_frameany,9.355212e-02,8.195053e+00,263692
dangle_smallest_wing_flyany_frameany,-6.850698e-02,-7.756953e+00,503412
dangle_smallest_wing_flyfemale_frameany,-4.091563e-02,-4.618854e+00,239590
dangle_smallest_wing_flymale_frameany,-9.360465e-02,-8.167695e+00,263692
danglesub_flyany_framemove,-2.853176e-03,5.279529e+00,149461
danglesub_flyany_framenearfly,-2.427918e-02,5.007873e+00,148551
danglesub_flyfemale_framenearfly,-2.461593e-02,4.686967e+00,83914
danglesub_flymale_framenearfly,-2.351257e-02,4.862241e+00,64507
darea_flyany_frameany,-5.297667e-05,-1.027139e+00,503412
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.201727e-01,-1.273789e+00,950
darea_flyany_framebodyturn,-1.379957e-01,-2.762948e+00,967
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.934002e-02,-2.269874e+00,21472
darea_flyany_framecrabwalkextreme,-3.295682e-03,1.193296e+00,472
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,8.446213e-02,8.387610e-01,501
darea_flyany_framepivottail,-5.024670e-02,6.640444e-01,3501
darea_flyany_framerighting,-9.601939e-02,-1.108404e+00,2224
darea_flyany_framestop,-4.160983e-03,2.941725e+00,353951
darea_flyany_frametouch,-3.126410e-03,6.041365e+00,5913
darea_flyany_framewalk,1.255248e-02,-3.626044e+00,81794
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-5.105240e-02,-2.074441e+01,6187
darea_flyfemale_frameany,-7.481356e-05,1.195421e+00,239590
darea_flymale_frameany,-4.248790e-05,-1.770547e+00,263692
darea_inmost_wing_flyany_frameany,-8.861470e-02,-1.031967e+01,503412
darea_inmost_wing_flyfemale_frameany,-7.481366e-02,-8.427866e+00,239590
darea_inmost_wing_flymale_frameany,-1.012816e-01,-9.041065e+00,263692
darea_outmost_wing_flyany_frameany,8.893226e-02,1.032981e+01,503412
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,7.526526e-02,8.458705e+00,239590
darea_outmost_wing_flymale_frameany,1.014461e-01,9.079783e+00,263692
db_flyany_frameany,9.859041e-07,5.230459e-01,503412
db_flyfemale_frameany,5.280025e-06,1.753503e+00,239590
db_flymale_frameany,-3.121367e-06,-1.841205e+00,263692
dcenter_flyany_frameany,1.154335e+01,8.253510e-01,503433
dcenter_flyany_framebackupstart,1.488619e+01,1.104816e+01,219
dcenter_flyany_framebodyturn,1.524013e+01,1.044458e+01,967
dcenter_flyany_framebodyturnstart,1.515111e+01,1.073691e+01,352
dcenter_flyany_framecrabwalkallstart,1.393993e+01,6.269975e+00,2420
dcenter_flyany_framecrabwalkextreme,1.553284e+01,1.360172e+01,472
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.398397e+01,8.702638e+00,149482
dcenter_flyany_framenearwall,1.229964e+01,6.048163e+00,189154
dcenter_flyany_framepivotcenter,9.295812e+00,-4.702632e-01,501
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.460728e+01,1.066696e+01,735
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.042383e+01,-1.727543e+00,353951
dcenter_flyany_frametouch,2.835764e+00,-3.202132e+00,5913
dcenter_flyany_framewalk,1.428754e+01,6.304569e+00,81794
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.331820e+01,-6.238305e-03,6187
dcenter_flyfemale_frameany,1.068771e+01,-1.318659e+00,239600
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.232535e+01,2.347935e+00,263703
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-7.537449e-02,-9.321286e+00,149461
ddcenter_flyany_framenearfly,6.070980e-02,-4.514233e+00,148551
ddcenter_flyfemale_framenearfly,5.213613e-02,-4.412142e+00,83914
ddcenter_flymale_framenearfly,6.827734e-02,-4.476624e+00,64507
ddell2nose_flyany_framenearfly,2.793429e-01,-4.759348e+00,148551
ddell2nose_flyfemale_framenearfly,2.165687e-01,-4.801209e+00,83914
ddell2nose_flymale_framenearfly,3.360612e-01,-4.660028e+00,64507
ddist2wall_flyany_framenearwall,8.581952e-03,-1.815187e+00,189149
ddist2wall_flyfemale_framenearwall,1.333686e-02,-8.306956e-01,87318
ddist2wall_flymale_framenearwall,3.819793e-03,-2.207898e+00,101831
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.649201e-01,-4.900820e+00,148551
ddnose2ell_flyfemale_framenearfly,2.723054e-01,-4.587944e+00,83914
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,2.578841e-01,-4.886645e+00,64507
decc_flyany_frameany,1.240615e-05,1.586214e+00,503412
decc_flyfemale_frameany,2.868826e-05,1.228785e+00,239590
decc_flymale_frameany,-1.343986e-06,-2.228260e-01,263692
dell2nose_flyany_frameany,1.063705e+01,8.222396e-01,503433
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.779021e+00,-1.108014e+00,239600
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.142093e+01,2.212001e+00,263703
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.947927e+01,8.363609e+00,503433
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.913357e+00,-1.885221e+00,219
dist2wall_flyany_framebodyturnstart,7.210273e+00,-4.747451e-01,352
dist2wall_flyany_framecrabwalkall,8.043726e+00,3.548675e+00,21472
dist2wall_flyany_framecrabwalkextreme,6.653971e+00,-2.291945e+00,472
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.355809e+01,7.724572e+00,149482
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.632105e+00,-1.809201e+00,735
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.235481e+01,5.359827e+00,353951
dist2wall_flyany_frametouch,1.717437e+01,1.343497e+01,5913
dist2wall_flyany_framewalk,1.154740e+01,3.839145e+00,81794
dist2wall_flyany_framewinggrooming,2.160235e+01,1.102077e+00,6187
dist2wall_flyfemale_frameany,1.971079e+01,7.625297e+00,239600
dist2wall_flymale_frameany,1.926528e+01,7.962702e+00,263703
dmax_wing_angle_flyany_frameany,6.228482e-03,3.056769e-01,503412
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.883355e-02,-3.488112e+00,239590
dmax_wing_angle_flymale_frameany,2.897861e-02,2.364516e+00,263692
dmax_wing_area_flyany_frameany,-6.149494e-01,-8.051488e+00,503412
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.928018e-01,-3.916364e+00,239590
dmax_wing_area_flymale_frameany,-7.261696e-01,-8.769582e+00,263692
dmin_wing_angle_flyany_frameany,-6.335349e-03,-3.171858e-01,503412
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.864102e-02,3.429669e+00,239590
dmin_wing_angle_flymale_frameany,-2.903114e-02,-2.336758e+00,263692
dmin_wing_area_flyany_frameany,6.152669e-01,8.056848e+00,503412
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.932534e-01,3.902795e+00,239590
dmin_wing_area_flymale_frameany,7.263341e-01,8.781602e+00,263692
dnose2ell_angle_30tomin30_flyany_frameany,1.110778e+01,5.721865e-01,503433
dnose2ell_angle_30tomin30_flyfemale_frameany,1.016360e+01,-1.807458e+00,239600
dnose2ell_angle_30tomin30_flymale_frameany,1.197062e+01,2.278617e+00,263703
dnose2ell_angle_min20to20_flyany_frameany,4.956200e+01,5.414811e+00,503433
dnose2ell_angle_min20to20_flyfemale_frameany,4.324573e+01,1.579257e+00,239600
dnose2ell_angle_min20to20_flymale_frameany,5.532329e+01,6.353430e+00,263703
dnose2ell_angle_min30to30_flyany_frameany,3.935575e+01,5.056128e+00,503433
dnose2ell_angle_min30to30_flyfemale_frameany,3.441794e+01,1.236573e+00,239600
dnose2ell_angle_min30to30_flymale_frameany,4.385998e+01,6.218585e+00,263703
dnose2ell_flyany_frameany,1.067572e+01,9.186879e-01,503433
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.443052e+01,1.108035e+01,219
dnose2ell_flyany_framebodyturn,1.456548e+01,1.077957e+01,967
dnose2ell_flyany_framebodyturnstart,1.454425e+01,1.113420e+01,352
dnose2ell_flyany_framecrabwalkallstart,1.320900e+01,6.447169e+00,2420
dnose2ell_flyany_framecrabwalkextreme,1.491425e+01,1.349665e+01,472
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.143987e+01,6.159732e+00,189154
dnose2ell_flyany_framepivotcenter,8.488484e+00,-4.648090e-01,501
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.416184e+01,1.115543e+01,735
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.525371e+00,-1.705585e+00,353951
dnose2ell_flyany_frametouch,1.015260e+00,-2.875852e+00,5913
dnose2ell_flyany_framewalk,1.349159e+01,6.462079e+00,81794
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.242664e+01,-5.175103e-02,6187
dnose2ell_flyfemale_frameany,9.818807e+00,-1.242403e+00,239600
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.145908e+01,2.385896e+00,263703
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.158455e+01,9.571468e-01,503433
dnose2tail_flyany_framemove,1.410318e+01,8.878856e+00,149482
dnose2tail_flyfemale_frameany,1.069397e+01,-1.313874e+00,239600
dnose2tail_flymale_frameany,1.239846e+01,2.460527e+00,263703
dnwingsdetected_flyany_frameany,-1.807256e-04,-2.556620e+00,503412
dnwingsdetected_flyfemale_frameany,-5.063063e-04,-2.727853e+00,239590
dnwingsdetected_flymale_frameany,1.150072e-04,1.612460e+00,263692
dphi_flyany_framemove,1.420186e-01,3.626024e+00,149461
dphi_flyfemale_framemove,7.711039e-02,1.459606e+00,82454
dphi_flymale_framemove,2.012092e-01,3.914842e+00,66945
dtheta_flyany_frameany,-5.072669e-03,-5.352620e-01,503412
dtheta_flyfemale_frameany,9.208649e-03,1.033452e+00,239590
dtheta_flymale_frameany,-1.809196e-02,-1.648854e+00,263692
du_cor_flyany_frameany,1.708628e+00,-5.607742e+00,503412
du_cor_flyfemale_frameany,2.158469e+00,-4.320428e+00,239590
du_cor_flymale_frameany,1.300377e+00,-5.911130e+00,263692
du_ctr_flyany_frameany,1.862107e+00,-5.660578e+00,503412
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.640533e+00,2.440558e+00,950
du_ctr_flyany_framebodyturn,2.637501e+00,-9.169155e+00,967
du_ctr_flyany_framecrabwalkall,5.928637e+00,-6.572584e+00,21472
du_ctr_flyany_framecrabwalkextreme,1.246824e+00,2.479337e+00,472
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,5.634498e+00,-5.389287e+00,149461
du_ctr_flyany_framenearfly,1.152284e+00,-6.506722e+00,148551
du_ctr_flyany_framenearwall,3.910298e+00,-3.690496e+00,189149
du_ctr_flyany_framenotnearfly_notnearwall,9.470428e-01,-2.552435e+00,215259
du_ctr_flyany_framepivotcenter,8.199000e-02,-7.379230e-01,501
du_ctr_flyany_framerighting,9.087795e-01,-6.089928e+00,2224
du_ctr_flyany_framestop,1.085247e-01,1.292557e+00,353951
du_ctr_flyany_frametouch,5.443959e-01,-7.464514e+00,5913
du_ctr_flyany_framewalk,8.693631e+00,-7.283962e+00,81794
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,3.373922e-02,-4.297510e+00,6187
du_ctr_flyfemale_frameany,2.334079e+00,-4.365976e+00,239590
du_ctr_flymale_frameany,1.433750e+00,-5.951976e+00,263692
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.861643e+00,-5.660960e+00,503412
du_tail_flyany_framepivottail,-1.145671e+00,-7.798906e+00,3501
