field,value,zscore,nflyframes
a_mm_flyany_frameany,6.127274e-01,-3.008522e+00,431460
a_mm_flyfemale_frameany,6.526674e-01,-3.050791e+00,239700
a_mm_flymale_frameany,5.628024e-01,-4.183185e+00,191760
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.358983e+00,1.101332e+01,3390
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.442380e+00,1.062415e+01,26494
absangle2wall_flyany_framenearwall,1.401669e+00,-1.347797e-01,332606
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.390348e+00,-5.836125e+00,404926
absangle2wall_flyany_frametouch,1.352351e+00,-2.246433e+00,6657
absangle2wall_flyany_framewalk,1.503449e+00,1.224288e+01,7691
absangle2wall_flyany_framewinggrooming,1.338077e+00,-3.135852e+00,3035
absangle2wall_flyfemale_framenearwall,1.443806e+00,9.222704e-01,201573
absangle2wall_flymale_framenearwall,1.338463e+00,-1.849252e+00,131033
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.725268e+00,5.188748e+00,442
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.708193e+00,4.671304e+00,171873
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.705582e+00,2.394618e+00,160486
absanglefrom1to2_nose2ell_flyany_frametouch,6.785011e-01,-2.075501e+00,6657
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.864529e+00,4.334243e+00,93212
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.412879e-01,-5.133724e+00,2325
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.512773e+00,-1.330133e+00,78661
absanglefrom1to2_nose2ell_flymale_frametouch,7.263466e-01,2.186256e-01,4332
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,2.798740e-01,-1.093558e+01,332593
absdangle2wall_flyfemale_framenearwall,2.091323e-01,-1.033335e+01,201565
absdangle2wall_flymale_framenearwall,3.859865e-01,-9.650272e+00,131028
absdtheta_flyany_frameany,2.739612e-01,-1.033951e+01,431442
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,NaN,NaN,0
absdtheta_flyany_framecrabwalkall,3.483580e-01,-1.395733e+01,3390
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.436702e+00,-5.554960e+00,26515
absdtheta_flyany_framenearfly,2.741135e-01,-9.552996e+00,171863
absdtheta_flyany_framenearwall,2.800281e-01,-1.097173e+01,332593
absdtheta_flyany_framenotnearfly_notnearwall,3.174539e-01,-4.877902e+00,91481
absdtheta_flyany_framepivotcenter,3.777364e+00,-5.578152e+00,307
absdtheta_flyany_framepivottail,6.171774e+00,4.172799e+00,244
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.205203e-01,-8.304508e+00,404926
absdtheta_flyany_frametouch,3.947008e-01,-1.249753e+01,6657
absdtheta_flyany_framewalk,1.491592e+00,-1.298143e+00,7691
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,5.212270e-01,-3.678965e+00,3820
absdtheta_flyany_framewinggrooming,3.478328e-01,-1.283257e+01,3035
absdtheta_flyfemale_frameany,2.057594e-01,-9.390171e+00,239690
absdtheta_flymale_frameany,3.592134e-01,-9.746013e+00,191752
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.422433e-01,-9.149328e+00,431442
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,NaN,NaN,0
absdv_cor_flyany_framecrabwalkall,6.171773e-01,-1.563252e+01,3390
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.182414e+00,-9.513640e+00,26515
absdv_cor_flyany_framenearfly,1.398837e-01,-8.179581e+00,171863
absdv_cor_flyany_framenearwall,1.573175e-01,-9.766312e+00,332593
absdv_cor_flyany_framenotnearfly_notnearwall,1.829912e-01,-3.548480e+00,91481
absdv_cor_flyany_framepivotcenter,1.691277e-02,-3.966928e-01,307
absdv_cor_flyany_framepivottail,3.067886e+00,2.783482e+00,244
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,9.549621e-02,-4.100068e+00,404926
absdv_cor_flyany_frametouch,1.881733e-01,-1.035121e+01,6657
absdv_cor_flyany_framewalk,2.098028e+00,-6.655318e+00,7691
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,4.414583e-01,-3.596387e+00,3820
absdv_cor_flyany_framewinggrooming,1.124947e-01,-1.459623e+00,3035
absdv_cor_flyfemale_frameany,1.127515e-01,-7.713434e+00,239690
absdv_cor_flymale_frameany,1.791080e-01,-9.204418e+00,191752
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.068438e+00,-1.275591e+01,171863
absphidiff_nose2ell_flyany_frametouch,1.226781e+00,-1.134968e+01,6657
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.034490e+00,-1.453729e+01,93208
absphidiff_nose2ell_flyfemale_frametouch,1.291830e+00,-1.146745e+01,2325
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.110874e+00,-1.068253e+01,78655
absphidiff_nose2ell_flymale_frametouch,1.143148e+00,-8.320407e+00,4332
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.385623e-01,-1.043699e+01,431442
abssmoothdtheta_flyfemale_frameany,9.842198e-02,-9.617304e+00,239690
abssmoothdtheta_flymale_frameany,1.887376e-01,-9.695668e+00,191752
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.418093e+00,-4.664155e+00,442
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.541235e+00,-1.110656e+00,171873
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.539601e+00,-1.229837e-01,160486
absthetadiff_nose2ell_flyany_frametouch,1.889033e+00,1.852504e+00,6657
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.563679e+00,-9.694861e-01,93212
absthetadiff_nose2ell_flyfemale_frametouch,1.954653e+00,3.376335e+00,2325
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.513180e+00,-1.298197e+00,78661
absthetadiff_nose2ell_flymale_frametouch,1.804665e+00,4.685916e-01,4332
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.484858e-01,-1.967568e+00,26494
absyaw_flyfemale_framemove,6.159506e-01,-5.045048e-01,7343
absyaw_flymale_framemove,4.585327e-01,-3.165870e+00,19151
accmag_flyany_frameany,1.842869e+01,-8.481921e+00,431442
accmag_flyfemale_frameany,1.434934e+01,-7.597065e+00,239690
accmag_flymale_frameany,2.352789e+01,-8.435274e+00,191752
angle_biggest_wing_flyany_frameany,1.948077e-01,1.775501e+01,431460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.004437e-01,1.754116e+01,239700
angle_biggest_wing_flymale_frameany,1.877628e-01,1.261727e+01,191760
angle_smallest_wing_flyany_frameany,1.249767e-01,2.454149e+01,431460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.298430e-01,2.478260e+01,239700
angle_smallest_wing_flymale_frameany,1.188938e-01,1.587487e+01,191760
angleonclosestfly_flyany_framenearfly,-3.978621e-01,-1.888297e+00,171873
angleonclosestfly_flyany_framestop_nearfly,-3.937609e-01,-1.568619e+00,160486
angleonclosestfly_flyany_frametouch,-3.132044e-01,8.620211e-02,6657
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-7.659824e-02,3.696719e+00,93212
angleonclosestfly_flyfemale_frametouch,3.807637e-01,1.283791e+01,2325
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-7.994419e-01,-1.702005e+01,78661
angleonclosestfly_flymale_frametouch,-1.205449e+00,-1.574072e+01,4332
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.822047e-01,-1.393023e+00,431460
anglesub_flyfemale_frameany,1.684537e-01,-2.986841e+00,239700
anglesub_flymale_frameany,1.993933e-01,7.681132e-02,191760
area_flyany_frameany,1.819913e+00,-1.162110e-01,431460
area_flyfemale_frameany,2.032068e+00,-7.592188e-01,239700
area_flymale_frameany,1.554718e+00,-7.387559e-01,191760
area_inmost_wing_flyany_frameany,8.876995e-01,3.025838e-01,431460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,5.158861e-01,7.387772e+00,3035
area_inmost_wing_flyfemale_frameany,8.963157e-01,-7.961473e-01,239700
area_inmost_wing_flymale_frameany,8.769293e-01,1.473063e+00,191760
area_outmost_wing_flyany_frameany,9.845793e-01,1.614049e+00,431460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.565016e-01,1.150493e+00,3035
area_outmost_wing_flyfemale_frameany,1.004669e+00,2.514561e-01,239700
area_outmost_wing_flymale_frameany,9.594673e-01,2.822652e+00,191760
arena_angle_flyany_frameany,2.538375e-01,2.852741e+00,431460
b_mm_flyany_frameany,2.353945e-01,2.484747e+00,431460
b_mm_flyfemale_frameany,2.477853e-01,1.357339e+00,239700
b_mm_flymale_frameany,2.199061e-01,2.460866e+00,191760
boutfreq_flyany_framebackup,3.013026e-05,-7.402208e+00,431460
boutfreq_flyany_framebodyturn,1.367450e-04,-7.902819e+00,431460
boutfreq_flyany_framecrabwalkall,2.477634e-03,-8.716550e+00,431460
boutfreq_flyany_framecrabwalkextreme,6.953136e-06,-4.927597e+00,431460
boutfreq_flyany_framejump,2.317712e-06,-2.691594e+00,431460
boutfreq_flyany_framepivotcenter,1.970055e-04,-1.918922e+00,431460
boutfreq_flyany_framepivottail,1.436981e-04,-9.466847e+00,431460
boutfreq_flyany_framerighting,2.085941e-05,-6.955082e-01,431460
boutfreq_flyany_framestop,6.185973e-03,-7.377700e+00,431460
boutfreq_flyany_frametouch,1.151903e-03,-4.187221e+00,431460
boutfreq_flyany_framewalk,1.687294e-03,-1.092807e+01,431460
boutfreq_flyany_framewingextension,1.622398e-05,-5.853148e-01,431460
boutfreq_flyany_framewingflick,8.772540e-03,1.248723e+02,431460
boutfreq_flyany_framewinggrooming,8.876837e-04,-2.612956e+00,431460
boutfreq_flymale_frameattemptedcopulation,3.129042e-05,5.386873e-01,191752
boutfreq_flymale_framechase,2.607535e-05,-8.351336e-01,191752
boutfreq_flymale_framecopulation,0.000000e+00,-6.137544e-02,191752
corfrac_maj_flyany_frameany,5.156379e-02,9.351034e+00,431442
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkall,-5.271928e-02,2.055896e+01,3390
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-8.457028e-02,1.042124e+00,307
corfrac_maj_flyany_framepivottail,-6.601086e-01,3.270164e+00,244
corfrac_maj_flyfemale_frameany,3.294867e-02,7.352768e+00,239690
corfrac_maj_flymale_frameany,7.483268e-02,1.057115e+01,191752
da_flyany_frameany,-1.313210e-05,-4.641428e-01,431442
da_flyfemale_frameany,-1.084119e-05,5.913618e-01,239690
da_flymale_frameany,-1.599574e-05,-8.081107e-01,191752
dangle2wall_flyany_framenearwall,3.954822e-03,-6.853157e-01,332593
dangle2wall_flyfemale_framenearwall,2.195472e-03,-1.125815e+00,201565
dangle2wall_flymale_framenearwall,6.593847e-03,2.391410e-01,131028
dangle_biggest_wing_flyany_frameany,5.073341e-02,5.628265e+00,431442
dangle_biggest_wing_flyfemale_frameany,7.817249e-02,7.480128e+00,239690
dangle_biggest_wing_flymale_frameany,1.643455e-02,2.190153e+00,191752
dangle_smallest_wing_flyany_frameany,-5.064658e-02,-5.618352e+00,431442
dangle_smallest_wing_flyfemale_frameany,-7.804635e-02,-7.450035e+00,239690
dangle_smallest_wing_flymale_frameany,-1.639688e-02,-2.171389e+00,191752
danglesub_flyany_framemove,3.310531e-02,1.865610e+01,26480
danglesub_flyany_framenearfly,-4.524024e-03,5.530296e+00,171863
danglesub_flyfemale_framenearfly,-1.862165e-03,5.346762e+00,93208
danglesub_flymale_framenearfly,-7.851348e-03,5.129424e+00,78655
darea_flyany_frameany,-4.312396e-06,7.786427e-01,431442
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,NaN,NaN,0
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.679078e-02,-3.378197e+00,3390
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,4.223986e-02,-4.023982e-02,307
darea_flyany_framepivottail,-5.224956e-02,1.044624e+00,244
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-7.441105e-04,3.608447e+00,404926
darea_flyany_frametouch,7.659420e-03,6.211176e+00,6657
darea_flyany_framewalk,3.928661e-02,1.659256e+00,7691
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,-5.865949e-01,-3.019400e+00,3820
darea_flyany_framewinggrooming,-3.451560e-02,-1.279932e+01,3035
darea_flyfemale_frameany,-1.157582e-05,7.588166e-01,239690
darea_flymale_frameany,4.766882e-06,-5.806020e-01,191752
darea_inmost_wing_flyany_frameany,-8.952640e-02,-9.424546e+00,431442
darea_inmost_wing_flyfemale_frameany,-1.535983e-01,-1.123173e+01,239690
darea_inmost_wing_flymale_frameany,-9.436504e-03,-4.006954e+00,191752
darea_outmost_wing_flyany_frameany,8.941230e-02,9.411501e+00,431442
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.533380e-01,1.126553e+01,239690
darea_outmost_wing_flymale_frameany,9.505133e-03,4.021179e+00,191752
db_flyany_frameany,4.690919e-06,1.914169e+00,431442
db_flyfemale_frameany,2.891833e-06,8.407999e-01,239690
db_flymale_frameany,6.939776e-06,-1.200169e-01,191752
dcenter_flyany_frameany,1.136544e+01,1.091839e+00,431460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,NaN,NaN,0
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,1.142127e+01,-3.545878e-01,1069
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,9.230760e+00,-6.063495e+00,26494
dcenter_flyany_framenearwall,1.007277e+01,-7.312857e-01,332606
dcenter_flyany_framepivotcenter,6.922741e+00,-2.140418e+00,307
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.130843e+01,1.043745e+00,404926
dcenter_flyany_frametouch,2.734414e+00,-4.926873e+00,6659
dcenter_flyany_framewalk,9.741386e+00,-7.162890e+00,7691
dcenter_flyany_framewingflick,1.336020e+01,7.017369e+00,3820
dcenter_flyany_framewinggrooming,1.238901e+01,-5.700496e-01,3035
dcenter_flyfemale_frameany,1.101190e+01,4.912588e-01,239700
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.180737e+01,1.640721e+00,191760
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,1.336020e+01,9.358391e+00,3820
ddcenter_flyany_framemove,1.269437e+00,4.206114e+01,26480
ddcenter_flyany_framenearfly,3.813282e-03,-4.380870e+00,171863
ddcenter_flyfemale_framenearfly,1.154807e-02,-4.023438e+00,93208
ddcenter_flymale_framenearfly,-5.855199e-03,-4.584994e+00,78655
ddell2nose_flyany_framenearfly,7.920391e-02,-4.864233e+00,171863
ddell2nose_flyfemale_framenearfly,8.669891e-02,-4.494395e+00,93208
ddell2nose_flymale_framenearfly,6.983516e-02,-5.134402e+00,78655
ddist2wall_flyany_framenearwall,1.928297e-03,-2.360310e+00,332593
ddist2wall_flyfemale_framenearwall,1.640114e-03,-2.267752e+00,201565
ddist2wall_flymale_framenearwall,2.360572e-03,-1.519243e+00,131028
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.036916e-02,-5.105926e+00,171863
ddnose2ell_flyfemale_framenearfly,3.926695e-02,-4.784009e+00,93208
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,6.424693e-02,-5.067928e+00,78655
decc_flyany_frameany,1.683904e-05,2.009458e+00,431442
decc_flyfemale_frameany,1.123550e-05,2.131716e-01,239690
decc_flymale_frameany,2.384346e-05,1.170941e+00,191752
dell2nose_flyany_frameany,1.052264e+01,1.239984e+00,431460
dell2nose_flyany_framewingflick,1.255889e+01,6.861564e+00,3820
dell2nose_flyfemale_frameany,1.008819e+01,5.762711e-01,239700
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.106569e+01,1.889013e+00,191760
dell2nose_flymale_framewingflick,1.255889e+01,8.395358e+00,3820
dist2wall_flyany_frameany,1.161991e+01,7.126031e-01,431460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,1.103546e+01,1.322978e+01,3390
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.207490e+00,-2.465314e-01,26494
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.167477e+01,-1.607260e+00,404926
dist2wall_flyany_frametouch,9.154398e+00,1.369803e+00,6657
dist2wall_flyany_framewalk,7.822453e+00,-5.490348e-01,7691
dist2wall_flyany_framewinggrooming,1.235365e+01,-3.462262e+00,3035
dist2wall_flyfemale_frameany,9.676757e+00,-1.886501e+00,239700
dist2wall_flymale_frameany,1.404885e+01,3.671779e+00,191760
dmax_wing_angle_flyany_frameany,2.742701e-02,3.733135e+00,431442
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-1.174169e+01,-1.556364e+00,3820
dmax_wing_angle_flyfemale_frameany,-5.189504e-03,-1.428968e+00,239690
dmax_wing_angle_flymale_frameany,6.819765e-02,6.157491e+00,191752
dmax_wing_area_flyany_frameany,-4.496953e-01,-4.257820e+00,431442
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.093541e-01,-2.614986e+00,239690
dmax_wing_area_flymale_frameany,-5.001217e-01,-4.445789e+00,191752
dmin_wing_angle_flyany_frameany,-2.734019e-02,-3.714414e+00,431442
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-1.339309e+01,-2.053266e+00,3820
dmin_wing_angle_flyfemale_frameany,5.315649e-03,1.433409e+00,239690
dmin_wing_angle_flymale_frameany,-6.815998e-02,-6.134192e+00,191752
dmin_wing_area_flyany_frameany,4.495812e-01,4.252617e+00,431442
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.090939e-01,2.598077e+00,239690
dmin_wing_area_flymale_frameany,5.001903e-01,4.449776e+00,191752
dnose2ell_angle_30tomin30_flyany_frameany,1.107595e+01,1.229829e+00,431460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.058140e+01,2.220024e-01,239700
dnose2ell_angle_30tomin30_flymale_frameany,1.169414e+01,2.146705e+00,191760
dnose2ell_angle_min20to20_flyany_frameany,4.949776e+01,5.454731e+00,431460
dnose2ell_angle_min20to20_flyfemale_frameany,5.321415e+01,8.284149e+00,239700
dnose2ell_angle_min20to20_flymale_frameany,4.485226e+01,5.867970e-01,191760
dnose2ell_angle_min30to30_flyany_frameany,3.964437e+01,5.508714e+00,431460
dnose2ell_angle_min30to30_flyfemale_frameany,4.206515e+01,7.936849e+00,239700
dnose2ell_angle_min30to30_flymale_frameany,3.661840e+01,1.130804e+00,191760
dnose2ell_flyany_frameany,1.050140e+01,1.169333e+00,431460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,NaN,NaN,0
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,1.056704e+01,-2.728900e-01,1069
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.275358e+00,-3.065228e-01,332606
dnose2ell_flyany_framepivotcenter,6.031676e+00,-2.178651e+00,307
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.044559e+01,1.108500e+00,404926
dnose2ell_flyany_frametouch,9.257334e-01,-5.218942e+00,6659
dnose2ell_flyany_framewalk,9.054508e+00,-6.481091e+00,7691
dnose2ell_flyany_framewingflick,1.243085e+01,5.908595e+00,3820
dnose2ell_flyany_framewinggrooming,1.173063e+01,-2.437882e-01,3035
dnose2ell_flyfemale_frameany,1.018485e+01,6.873255e-01,239700
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.089708e+01,1.558178e+00,191760
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,1.243085e+01,8.388578e+00,3820
dnose2tail_flyany_frameany,1.135475e+01,1.070399e+00,431460
dnose2tail_flyany_framemove,9.547408e+00,-4.999900e+00,26494
dnose2tail_flyfemale_frameany,1.107443e+01,7.160993e-01,239700
dnose2tail_flymale_frameany,1.170514e+01,1.329645e+00,191760
dnwingsdetected_flyany_frameany,7.029352e-05,1.612897e+00,431442
dnwingsdetected_flyfemale_frameany,1.265283e-04,1.301578e-01,239690
dnwingsdetected_flymale_frameany,0.000000e+00,4.866996e-01,191752
dphi_flyany_framemove,1.706545e-01,4.079561e+00,26480
dphi_flyfemale_framemove,1.079538e-01,1.720320e+00,7335
dphi_flymale_framemove,2.542555e-01,4.858443e+00,19145
dtheta_flyany_frameany,1.221978e-02,1.889787e+00,431442
dtheta_flyfemale_frameany,8.951860e-03,1.093204e+00,239690
dtheta_flymale_frameany,1.630468e-02,1.822533e+00,191752
du_cor_flyany_frameany,2.480532e-01,-7.061695e+00,431442
du_cor_flyfemale_frameany,1.221885e-01,-6.520880e+00,239690
du_cor_flymale_frameany,4.053841e-01,-6.525245e+00,191752
du_ctr_flyany_frameany,3.117945e-01,-7.151437e+00,431442
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,NaN,NaN,0
du_ctr_flyany_framecrabwalkall,1.011243e+00,-1.246865e+01,3390
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,4.459666e+00,-6.024934e+00,26515
du_ctr_flyany_framenearfly,2.648402e-01,-6.895077e+00,171863
du_ctr_flyany_framenearwall,3.585977e-01,-7.451444e+00,332593
du_ctr_flyany_framenotnearfly_notnearwall,7.317104e-01,-3.367502e+00,91481
du_ctr_flyany_framepivotcenter,1.154701e-01,-7.760256e-02,307
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,8.854573e-02,-7.743032e-02,404926
du_ctr_flyany_frametouch,2.131168e-01,-7.434552e+00,6657
du_ctr_flyany_framewalk,1.012703e+01,-4.820021e+00,7691
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,4.558720e-01,-7.312236e+00,3820
du_ctr_flyany_framewinggrooming,1.631577e-01,2.979995e+00,3035
du_ctr_flyfemale_frameany,1.457494e-01,-6.646287e+00,239690
du_ctr_flymale_frameany,5.193509e-01,-6.539438e+00,191752
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,3.120587e-01,-7.149810e+00,431442
du_tail_flyany_framepivottail,2.912650e+00,1.308311e+01,244
du_tail_flyfemale_frameany,1.457012e-01,-6.645341e+00,239690
du_tail_flymale_frameany,5.200055e-01,-6.537522e+00,191752
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,NaN,NaN,0
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.020191e-01,-1.125155e+01,3390
duration_flyany_framecrabwalkextreme,NaN,NaN,0
