field,value,zscore,nflyframes
a_mm_flyany_frameany,6.262509e-01,2.470874e-01,455487
a_mm_flyfemale_frameany,6.754645e-01,9.056640e-01,215638
a_mm_flymale_frameany,5.819757e-01,-2.195040e-01,239688
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.208596e-01,-3.324955e+00,837
absangle2wall_flyany_framebodyturnstart,1.024545e+00,-3.137290e+00,2401
absangle2wall_flyany_framecrabwalkall,1.133497e+00,-1.934874e+00,54900
absangle2wall_flyany_framecrabwalkextreme,9.470716e-01,-2.580814e+00,1415
absangle2wall_flyany_framejump,1.671731e+00,-6.320006e-01,1005
absangle2wall_flyany_framejumpstart,1.705081e+00,-4.818287e-01,382
absangle2wall_flyany_framemove,1.303950e+00,-2.390004e+00,338334
absangle2wall_flyany_framenearwall,1.333355e+00,-1.498002e+00,379969
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.957337e-01,-3.639014e+00,3896
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.674673e+00,2.446352e-01,117153
absangle2wall_flyany_frametouch,1.404955e+00,-9.701125e-01,9745
absangle2wall_flyany_framewalk,1.347082e+00,-1.784111e+00,211500
absangle2wall_flyany_framewinggrooming,1.504535e+00,-1.228176e+00,20946
absangle2wall_flyfemale_framenearwall,1.358084e+00,-6.534880e-01,173356
absangle2wall_flymale_framenearwall,1.311031e+00,-2.013436e+00,206494
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.679740e+00,1.959713e+00,464
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.487781e+00,5.095014e-01,740
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.392956e+00,-6.805394e-01,1886
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.246986e+00,1.727500e+00,207
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.576601e+00,1.881042e+00,143165
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.482583e+00,2.002945e+00,1553
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.603124e+00,2.121035e+00,27276
absanglefrom1to2_nose2ell_flyany_frametouch,8.104741e-01,3.597203e+00,9745
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.549875e+00,-7.878660e-01,67761
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.200521e-01,2.457141e+00,4657
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.944675e-01,1.781860e+00,510
absanglefrom1to2_nose2ell_flymale_framenearfly,1.600282e+00,2.392735e+00,75339
absanglefrom1to2_nose2ell_flymale_frametouch,8.018626e-01,2.926341e+00,5088
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,2.040603e+00,4.214303e+00,379954
absdangle2wall_flyfemale_framenearwall,2.084023e+00,4.115900e+00,173348
absdangle2wall_flymale_framenearwall,2.001362e+00,3.748987e+00,206487
absdtheta_flyany_frameany,1.867021e+00,3.955119e+00,455468
absdtheta_flyany_framebackup,2.677802e+00,1.848722e+00,3527
absdtheta_flyany_framebodyturn,6.147837e+00,1.841420e+00,6049
absdtheta_flyany_framecrabwalkall,1.875641e+00,1.716288e+00,54899
absdtheta_flyany_framecrabwalkextreme,2.044711e+00,2.390651e+00,1415
absdtheta_flyany_framemove,2.347533e+00,3.579888e+00,338315
absdtheta_flyany_framenearfly,1.992410e+00,3.667890e+00,143157
absdtheta_flyany_framenearwall,2.029353e+00,4.202221e+00,379954
absdtheta_flyany_framenotnearfly_notnearwall,1.046072e+00,7.669200e-01,69869
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.815135e+00,2.171983e+00,15100
absdtheta_flyany_framerighting,1.015039e+01,2.237843e+00,2331
absdtheta_flyany_framestop,4.722704e-01,2.587775e+00,117153
absdtheta_flyany_frametouch,2.022151e+00,3.052440e+00,9745
absdtheta_flyany_framewalk,1.939379e+00,3.229567e+00,211499
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.197645e-01,-1.751043e-02,20945
absdtheta_flyfemale_frameany,1.888208e+00,3.849247e+00,215629
absdtheta_flymale_frameany,1.847883e+00,3.550843e+00,239678
absdtheta_flymale_framechase,1.833516e+00,4.082813e-01,510
absdv_cor_flyany_frameany,2.500955e+00,2.889540e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.598247e+00,2.322668e+00,3527
absdv_cor_flyany_framebodyturn,3.689636e+00,2.892125e+00,6049
absdv_cor_flyany_framecrabwalkall,6.439045e+00,2.473503e+00,54899
absdv_cor_flyany_framecrabwalkextreme,5.293255e+00,3.300262e+00,1415
absdv_cor_flyany_framejump,1.418017e+01,-1.501498e+00,1005
absdv_cor_flyany_framemove,3.309314e+00,2.341841e+00,338315
absdv_cor_flyany_framenearfly,2.274724e+00,2.228166e+00,143157
absdv_cor_flyany_framenearwall,2.790410e+00,3.116863e+00,379954
absdv_cor_flyany_framenotnearfly_notnearwall,9.976873e-01,-3.005496e-01,69869
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.832335e+00,1.936085e+00,15100
absdv_cor_flyany_framerighting,6.182299e+00,-3.563171e-02,2331
absdv_cor_flyany_framestop,1.675184e-01,1.203638e+00,117153
absdv_cor_flyany_frametouch,2.290986e+00,3.791113e+00,9745
absdv_cor_flyany_framewalk,3.862416e+00,2.430563e+00,211499
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.569124e-01,4.667752e-01,20945
absdv_cor_flyfemale_frameany,2.354423e+00,2.860777e+00,215629
absdv_cor_flymale_frameany,2.633164e+00,2.469312e+00,239678
absdv_cor_flymale_framechase,2.604921e+00,1.667491e+00,510
absphidiff_nose2ell_flyany_framenearfly,1.718949e+00,2.089793e+00,143157
absphidiff_nose2ell_flyany_frametouch,1.566556e+00,2.719208e-01,9745
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.710344e+00,1.409542e+00,67758
absphidiff_nose2ell_flyfemale_frametouch,1.611022e+00,9.027325e-02,4657
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.488910e-01,-2.794382e+00,510
absphidiff_nose2ell_flymale_framenearfly,1.726744e+00,2.536724e+00,75334
absphidiff_nose2ell_flymale_frametouch,1.526562e+00,2.782037e-01,5088
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.468611e+00,3.943800e+00,455468
abssmoothdtheta_flyfemale_frameany,1.495696e+00,3.734746e+00,215629
abssmoothdtheta_flymale_frameany,1.444158e+00,3.631365e+00,239678
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.666156e+00,-3.423762e-01,464
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.744459e+00,1.057148e+00,1886
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.754585e+00,3.657899e-01,207
absthetadiff_nose2ell_flyany_framenearfly,1.757874e+00,2.296927e+00,143165
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.644391e+00,3.066579e-01,1553
absthetadiff_nose2ell_flyany_framestop_nearfly,1.627554e+00,1.150731e+00,27276
absthetadiff_nose2ell_flyany_frametouch,1.914285e+00,1.847145e+00,9745
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.753448e+00,1.612330e+00,67761
absthetadiff_nose2ell_flyfemale_frametouch,1.873997e+00,-6.488182e-01,4657
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.081012e-01,1.816147e+00,510
absthetadiff_nose2ell_flymale_framenearfly,1.761422e+00,2.735306e+00,75339
absthetadiff_nose2ell_flymale_frametouch,1.950551e+00,2.095530e+00,5088
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.587709e-01,9.777466e-01,338334
absyaw_flyfemale_framemove,5.874429e-01,1.611917e+00,159589
absyaw_flymale_framemove,5.329538e-01,4.926277e-01,178661
accmag_flyany_frameany,1.525227e+02,3.298244e+00,455468
accmag_flyfemale_frameany,1.580791e+02,3.436103e+00,215629
accmag_flymale_frameany,1.474900e+02,2.815985e+00,239678
angle_biggest_wing_flyany_frameany,2.629251e-02,-2.800286e-01,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.499304e-02,5.001234e-01,215638
angle_biggest_wing_flymale_frameany,1.834370e-02,-7.540111e-01,239688
angle_smallest_wing_flyany_frameany,9.833591e-03,5.172891e-01,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.773609e-02,2.125337e+00,215638
angle_smallest_wing_flymale_frameany,2.637227e-03,-7.261768e-01,239688
angleonclosestfly_flyany_framenearfly,-2.480969e-01,4.799721e+00,143165
angleonclosestfly_flyany_framestop_nearfly,-2.653064e-01,3.252823e+00,27276
angleonclosestfly_flyany_frametouch,-3.187412e-01,9.718653e-01,9745
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.469626e-01,2.952444e+00,67761
angleonclosestfly_flyfemale_frametouch,-2.522274e-01,2.643557e+00,4657
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.061629e-02,4.318859e-01,510
angleonclosestfly_flymale_framenearfly,-2.491599e-01,4.602721e+00,75339
angleonclosestfly_flymale_frametouch,-3.786400e-01,-1.109446e+00,5088
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.727370e-01,-1.753808e+00,455487
anglesub_flyfemale_frameany,1.773680e-01,-6.531424e-01,215638
anglesub_flymale_frameany,1.686279e-01,-1.892776e+00,239688
area_flyany_frameany,1.694154e+00,4.433356e-01,455487
area_flyfemale_frameany,1.950471e+00,7.244206e-01,215638
area_flymale_frameany,1.463552e+00,3.332801e-01,239688
area_inmost_wing_flyany_frameany,9.735008e-01,1.865818e+00,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.331306e-01,2.218225e+00,20946
area_inmost_wing_flyfemale_frameany,1.014328e+00,1.539237e+00,215638
area_inmost_wing_flymale_frameany,9.368393e-01,1.986393e+00,239688
area_outmost_wing_flyany_frameany,1.018348e+00,1.567672e+00,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,9.184733e-01,8.171589e-01,20946
area_outmost_wing_flyfemale_frameany,1.070366e+00,1.152131e+00,215638
area_outmost_wing_flymale_frameany,9.716290e-01,1.879541e+00,239688
arena_angle_flyany_frameany,-1.575912e-01,-1.407991e+00,455487
b_mm_flyany_frameany,2.140686e-01,5.830915e-01,455487
b_mm_flyfemale_frameany,2.296943e-01,5.703966e-01,215638
b_mm_flymale_frameany,2.000092e-01,7.839212e-01,239688
boutfreq_flyany_framebackup,1.839789e-03,5.043447e+00,455487
boutfreq_flyany_framebodyturn,5.271281e-03,2.656645e+00,455487
boutfreq_flyany_framecrabwalkall,1.340324e-02,6.900987e-01,455487
boutfreq_flyany_framecrabwalkextreme,8.957446e-04,-8.350762e-01,455487
boutfreq_flyany_framejump,8.386628e-04,2.849806e-01,455487
boutfreq_flyany_framepivotcenter,1.031863e-04,-6.348601e-01,455487
boutfreq_flyany_framepivottail,8.553482e-03,3.550972e+00,455487
boutfreq_flyany_framerighting,4.325041e-04,1.306027e+00,455487
boutfreq_flyany_framestop,1.161394e-02,-1.448318e+00,455487
boutfreq_flyany_frametouch,4.718027e-03,-6.721627e-01,455487
boutfreq_flyany_framewalk,2.467469e-02,2.321108e+00,455487
boutfreq_flyany_framewingextension,8.123174e-05,-1.223227e+00,455487
boutfreq_flyany_framewingflick,1.229453e-04,2.059792e-01,455487
boutfreq_flyany_framewinggrooming,1.012104e-03,-1.594953e-01,455487
boutfreq_flymale_frameattemptedcopulation,4.172264e-06,-9.140597e-01,239678
boutfreq_flymale_framechase,5.131885e-04,-1.970655e+00,239678
boutfreq_flymale_framecopulation,0.000000e+00,-1.299853e-01,239678
corfrac_maj_flyany_frameany,-1.276378e-01,9.105607e-01,455468
corfrac_maj_flyany_framebackup,-1.784966e-01,3.651573e+00,3527
corfrac_maj_flyany_framebodyturn,-7.538061e-01,-8.649476e-01,6049
corfrac_maj_flyany_framecrabwalkall,-2.794153e-01,1.196467e+00,54899
corfrac_maj_flyany_framecrabwalkextreme,-5.996521e-01,-2.133227e+00,1415
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.691062e-01,3.053134e+00,15100
corfrac_maj_flyfemale_frameany,-1.501114e-01,-8.464758e-02,215629
corfrac_maj_flymale_frameany,-1.074117e-01,1.816732e+00,239678
da_flyany_frameany,-1.216217e-05,-5.283086e-01,455468
da_flyfemale_frameany,-2.070962e-05,9.551490e-01,215629
da_flymale_frameany,-2.770352e-06,-1.014568e+00,239678
dangle2wall_flyany_framenearwall,3.436568e-02,-4.573264e-01,379954
dangle2wall_flyfemale_framenearwall,5.624221e-02,2.713811e-01,173348
dangle2wall_flymale_framenearwall,1.486772e-02,-1.195937e+00,206487
dangle_biggest_wing_flyany_frameany,-1.175981e-02,-1.157425e+00,455468
dangle_biggest_wing_flyfemale_frameany,-1.415231e-02,-1.577640e+00,215629
dangle_biggest_wing_flymale_frameany,-8.600263e-03,-4.743307e-01,239678
dangle_smallest_wing_flyany_frameany,1.178867e-02,1.162494e+00,455468
dangle_smallest_wing_flyfemale_frameany,1.412282e-02,1.559166e+00,215629
dangle_smallest_wing_flymale_frameany,8.830639e-03,5.031622e-01,239678
danglesub_flyany_framemove,-1.118298e-02,1.566137e+00,338315
danglesub_flyany_framenearfly,-1.527702e-01,-4.072857e+00,143157
danglesub_flyfemale_framenearfly,-1.495860e-01,-3.836521e+00,67758
danglesub_flymale_framenearfly,-1.557854e-01,-3.871170e+00,75334
darea_flyany_frameany,1.252862e-05,8.250246e-01,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.501954e-01,1.174411e+00,3527
darea_flyany_framebodyturn,-6.156488e-02,-1.263785e+00,6049
darea_flyany_framechase,3.714302e-02,2.403462e-01,642
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.571620e-02,-1.180238e+00,54899
darea_flyany_framecrabwalkextreme,-4.612611e-02,-7.594810e-01,1415
darea_flyany_framejump,-3.871872e-01,-2.665546e+00,1005
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-5.948655e-02,-1.079371e+00,15100
darea_flyany_framerighting,6.183157e-02,5.520005e-01,2331
darea_flyany_framestop,-1.649937e-02,8.283159e-01,117153
darea_flyany_frametouch,-1.157661e-01,-1.894515e+00,9745
darea_flyany_framewalk,2.395562e-02,1.579150e-01,211499
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,1.592713e-03,6.682706e+00,20945
darea_flyfemale_frameany,-7.315415e-05,1.244427e+00,215629
darea_flymale_frameany,7.783701e-05,-9.521374e-01,239678
darea_inmost_wing_flyany_frameany,8.736022e-02,2.782684e-01,455468
darea_inmost_wing_flyfemale_frameany,1.102224e-01,5.913947e-01,215629
darea_inmost_wing_flymale_frameany,6.648075e-02,-5.041706e-02,239678
darea_outmost_wing_flyany_frameany,-8.750954e-02,-2.922546e-01,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.104162e-01,-6.347660e-01,215629
darea_outmost_wing_flymale_frameany,-6.666519e-02,5.659668e-02,239678
db_flyany_frameany,6.390436e-06,2.123599e+00,455468
db_flyfemale_frameany,-1.625168e-06,1.451631e+00,215629
db_flymale_frameany,1.130460e-05,-6.661913e-01,239678
dcenter_flyany_frameany,1.218135e+01,2.748808e+00,455487
dcenter_flyany_framebackupstart,8.424492e+00,9.539105e-01,838
dcenter_flyany_framebodyturn,1.233422e+01,3.602836e+00,6049
dcenter_flyany_framebodyturnstart,1.214762e+01,3.562313e+00,2401
dcenter_flyany_framecrabwalkallstart,1.273101e+01,4.126759e+00,6104
dcenter_flyany_framecrabwalkextreme,9.159521e+00,2.108851e+00,1415
dcenter_flyany_framecrabwalkextremestart,8.851185e+00,1.328936e+00,408
dcenter_flyany_framejumpstart,1.355787e+01,3.019685e+00,382
dcenter_flyany_framemove,1.192157e+01,2.537915e+00,338334
dcenter_flyany_framenearwall,1.128128e+01,3.096091e+00,379969
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.082248e+01,2.810484e+00,3896
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.295797e+01,3.102349e+00,117153
dcenter_flyany_frametouch,2.865107e+00,-1.823804e+00,9745
dcenter_flyany_framewalk,1.300955e+01,2.611657e+00,211500
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.656997e+01,3.032347e+00,20946
dcenter_flyfemale_frameany,1.215708e+01,2.268346e+00,215638
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.220288e+01,2.672317e+00,239688
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,8.138697e-02,-2.748500e+00,338315
ddcenter_flyany_framenearfly,7.283266e-01,3.323250e+00,143157
ddcenter_flyfemale_framenearfly,6.656487e-01,2.844210e+00,67758
ddcenter_flymale_framenearfly,7.836825e-01,3.546406e+00,75334
ddell2nose_flyany_framenearfly,1.961982e+00,3.550517e+00,143157
ddell2nose_flyfemale_framenearfly,1.803904e+00,2.802720e+00,67758
ddell2nose_flymale_framenearfly,2.102819e+00,4.087759e+00,75334
ddist2wall_flyany_framenearwall,2.435691e-02,4.867433e-01,379954
ddist2wall_flyfemale_framenearwall,2.804398e-02,6.873924e-01,173348
ddist2wall_flymale_framenearwall,2.001515e-02,1.033037e-01,206487
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.947976e+00,3.339954e+00,143157
ddnose2ell_flyfemale_framenearfly,1.836256e+00,2.712441e+00,67758
ddnose2ell_flymale_framechase,-9.726285e-01,2.330291e-01,510
ddnose2ell_flymale_framenearfly,2.047760e+00,3.633394e+00,75334
decc_flyany_frameany,1.892487e-05,2.213217e+00,455468
decc_flyfemale_frameany,1.028610e-05,5.469427e-01,215629
decc_flymale_frameany,2.125492e-05,6.476421e-01,239678
dell2nose_flyany_frameany,1.128729e+01,2.762615e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.118640e+01,2.284403e+00,215638
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.137804e+01,2.695216e+00,239688
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.048185e+01,-8.765627e-01,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.177901e+00,-1.760657e+00,838
dist2wall_flyany_framebodyturnstart,6.371051e+00,-2.282358e+00,2401
dist2wall_flyany_framecrabwalkall,5.987760e+00,-2.280862e+00,54900
dist2wall_flyany_framecrabwalkextreme,6.751262e+00,-2.614670e+00,1415
dist2wall_flyany_framejump,2.005246e+01,1.408089e+00,1005
dist2wall_flyany_framejumpstart,1.843668e+01,1.557608e+00,382
dist2wall_flyany_framemove,8.403037e+00,-1.766345e+00,338334
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.640413e+00,-1.956142e+00,3896
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.651944e+01,1.008082e+00,117153
dist2wall_flyany_frametouch,7.554292e+00,-1.911575e+00,9745
dist2wall_flyany_framewalk,8.537013e+00,-1.510812e+00,211500
dist2wall_flyany_framewinggrooming,2.393636e+01,1.726646e+00,20946
dist2wall_flyfemale_frameany,1.161102e+01,-6.796801e-01,215638
dist2wall_flymale_frameany,9.464846e+00,-9.054716e-01,239688
dmax_wing_angle_flyany_frameany,2.413295e-03,-9.154665e-01,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-3.178899e-03,-1.529723e+00,215629
dmax_wing_angle_flymale_frameany,7.787648e-03,-1.148077e-01,239678
dmax_wing_area_flyany_frameany,-3.404090e-01,8.227071e-02,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.725940e-01,5.571736e-03,215629
dmax_wing_area_flymale_frameany,-3.112574e-01,7.687028e-02,239678
dmin_wing_angle_flyany_frameany,-2.384437e-03,9.243285e-01,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,3.149404e-03,1.509152e+00,215629
dmin_wing_angle_flymale_frameany,-7.557271e-03,1.542019e-01,239678
dmin_wing_area_flyany_frameany,3.402597e-01,-8.866005e-02,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.724003e-01,-2.324166e-02,215629
dmin_wing_area_flymale_frameany,3.110730e-01,-7.427149e-02,239678
dnose2ell_angle_30tomin30_flyany_frameany,1.185549e+01,2.625584e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.184101e+01,2.098230e+00,215638
dnose2ell_angle_30tomin30_flymale_frameany,1.186798e+01,2.585302e+00,239688
dnose2ell_angle_min20to20_flyany_frameany,4.329231e+01,2.402824e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.064309e+01,9.586563e-01,215638
dnose2ell_angle_min20to20_flymale_frameany,4.568072e+01,2.623826e+00,239688
dnose2ell_angle_min30to30_flyany_frameany,3.477389e+01,2.324927e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.290071e+01,9.237522e-01,215638
dnose2ell_angle_min30to30_flymale_frameany,3.646199e+01,2.590842e+00,239688
dnose2ell_flyany_frameany,1.128073e+01,2.769136e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.549903e+00,8.998281e-01,838
dnose2ell_flyany_framebodyturn,1.141702e+01,3.476050e+00,6049
dnose2ell_flyany_framebodyturnstart,1.125280e+01,3.465969e+00,2401
dnose2ell_flyany_framecrabwalkallstart,1.181629e+01,4.043820e+00,6104
dnose2ell_flyany_framecrabwalkextreme,8.235020e+00,2.233959e+00,1415
dnose2ell_flyany_framecrabwalkextremestart,7.859380e+00,1.463156e+00,408
dnose2ell_flyany_framejumpstart,1.291409e+01,3.058588e+00,382
dnose2ell_flyany_framenearwall,1.034911e+01,3.106022e+00,379969
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.928860e+00,2.728648e+00,3896
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.213410e+01,3.242563e+00,117153
dnose2ell_flyany_frametouch,1.169074e+00,1.146193e+00,9745
dnose2ell_flyany_framewalk,1.210762e+01,2.584806e+00,211500
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.568915e+01,2.968823e+00,20946
dnose2ell_flyfemale_frameany,1.123973e+01,2.193478e+00,215638
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.131691e+01,2.738659e+00,239688
dnose2ell_flymale_framechase,2.280239e+00,4.476545e-01,510
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.215946e+01,2.777240e+00,455487
dnose2tail_flyany_framemove,1.189586e+01,2.547334e+00,338334
dnose2tail_flyfemale_frameany,1.211412e+01,2.151743e+00,215638
dnose2tail_flymale_frameany,1.219934e+01,2.738947e+00,239688
dnwingsdetected_flyany_frameany,0.000000e+00,3.331962e-01,455468
dnwingsdetected_flyfemale_frameany,-1.405830e-04,-8.309239e-01,215629
dnwingsdetected_flymale_frameany,2.529541e-04,1.414123e+00,239678
dphi_flyany_framemove,-4.245001e-02,-9.825091e-01,338315
dphi_flyfemale_framemove,6.629399e-03,6.856875e-02,159580
dphi_flymale_framemove,-8.528923e-02,-1.464585e+00,178651
dtheta_flyany_frameany,2.371378e-03,1.958474e-01,455468
dtheta_flyfemale_frameany,1.126777e-02,7.790957e-01,215629
dtheta_flymale_frameany,-5.589192e-03,-3.854773e-01,239678
du_cor_flyany_frameany,8.818708e+00,2.117250e+00,455468
du_cor_flyfemale_frameany,8.248734e+00,2.028035e+00,215629
du_cor_flymale_frameany,9.331488e+00,1.860749e+00,239678
du_ctr_flyany_frameany,9.342264e+00,2.130964e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.327425e+00,-1.957137e+00,3527
du_ctr_flyany_framebodyturn,6.411139e+00,3.113102e+00,6049
du_ctr_flyany_framecrabwalkall,1.358558e+01,2.414176e+00,54899
du_ctr_flyany_framecrabwalkextreme,1.175345e+00,1.063547e+00,1415
du_ctr_flyany_framejump,3.823663e+01,1.642691e+00,1005
du_ctr_flyany_framemove,1.251982e+01,1.340903e+00,338315
du_ctr_flyany_framenearfly,8.113200e+00,1.961431e+00,143157
du_ctr_flyany_framenearwall,9.888608e+00,2.212776e+00,379954
du_ctr_flyany_framenotnearfly_notnearwall,6.529208e+00,-1.453885e-01,69869
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.456530e+00,1.928248e+00,2331
du_ctr_flyany_framestop,1.497073e-01,2.295910e+00,117153
du_ctr_flyany_frametouch,3.131327e+00,4.272652e+00,9745
du_ctr_flyany_framewalk,1.770095e+01,1.546968e+00,211499
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.476845e-01,4.581106e+00,20945
du_ctr_flyfemale_frameany,8.785442e+00,2.042351e+00,215629
du_ctr_flymale_frameany,9.843163e+00,1.867857e+00,239678
