field,value,zscore,nflyframes
a_mm_flyany_frameany,6.540925e-01,1.801195e+00,479440
a_mm_flyfemale_frameany,6.926996e-01,1.234228e+00,237793
a_mm_flymale_frameany,6.159222e-01,2.258786e+00,240124
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.247020e-01,-1.332910e+00,1393
absangle2wall_flyany_framebodyturnstart,1.016703e+00,-2.532671e+00,2662
absangle2wall_flyany_framecrabwalkall,1.136714e+00,-2.857633e-01,60868
absangle2wall_flyany_framecrabwalkextreme,8.921141e-01,-1.346055e+00,2127
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.262041e+00,-2.013811e+00,329551
absangle2wall_flyany_framenearwall,1.319286e+00,-2.109528e+00,424082
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.812677e-01,-2.091410e+00,4727
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.588347e+00,-1.302313e+00,149889
absangle2wall_flyany_frametouch,1.332116e+00,-2.537705e+00,10722
absangle2wall_flyany_framewalk,1.333280e+00,6.321505e-02,230592
absangle2wall_flyany_framewinggrooming,1.491764e+00,-1.216929e+00,13627
absangle2wall_flyfemale_framenearwall,1.328236e+00,-1.971748e+00,212916
absangle2wall_flymale_framenearwall,1.310315e+00,-1.941765e+00,209909
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.702166e+00,5.156130e-02,765
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.420568e+00,-1.665062e+00,1049
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.370990e+00,-2.633476e+00,2589
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.058870e+00,-1.098694e+00,347
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.574151e+00,-4.842512e-01,175195
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.485094e+00,-4.504788e-01,2260
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.591131e+00,1.366308e-01,48008
absanglefrom1to2_nose2ell_flyany_frametouch,7.333060e-01,-1.747690e-01,10722
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.613050e+00,-1.409583e-01,90386
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.622596e-01,-4.530715e-01,4721
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.590994e-01,-5.813011e-01,2087
absanglefrom1to2_nose2ell_flymale_framenearfly,1.535199e+00,-3.009959e-01,84340
absanglefrom1to2_nose2ell_flymale_frametouch,7.049231e-01,-1.563046e-02,5935
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.547937e+00,8.148671e-01,424064
absdangle2wall_flyfemale_framenearwall,1.532864e+00,7.582305e-01,212906
absdangle2wall_flymale_framenearwall,1.566094e+00,7.763525e-01,209901
absdtheta_flyany_frameany,1.445621e+00,1.632172e+00,479420
absdtheta_flyany_framebackup,2.658792e+00,6.324269e-01,6372
absdtheta_flyany_framebodyturn,5.426128e+00,-9.523500e-01,7023
absdtheta_flyany_framecrabwalkall,1.685608e+00,-6.118176e-01,60866
absdtheta_flyany_framecrabwalkextreme,2.031735e+00,1.757243e+00,2126
absdtheta_flyany_framemove,1.938563e+00,-1.123821e+00,329531
absdtheta_flyany_framenearfly,1.605477e+00,2.116311e+00,175191
absdtheta_flyany_framenearwall,1.532911e+00,7.373534e-01,424064
absdtheta_flyany_framenotnearfly_notnearwall,8.376728e-01,1.031073e+00,50568
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.350355e+00,3.294933e-01,20162
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.536202e-01,-2.371219e+00,149889
absdtheta_flyany_frametouch,1.856840e+00,1.767236e+00,10722
absdtheta_flyany_framewalk,1.597858e+00,-8.289034e-01,230590
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.674351e-01,-4.518700e-02,13627
absdtheta_flyfemale_frameany,1.437019e+00,1.594311e+00,237783
absdtheta_flymale_frameany,1.457547e+00,1.465717e+00,240114
absdtheta_flymale_framechase,1.697557e+00,-6.136531e-01,2087
absdv_cor_flyany_frameany,2.334671e+00,4.695251e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.503729e+00,1.255256e+00,6372
absdv_cor_flyany_framebodyturn,3.667746e+00,2.276513e+00,7023
absdv_cor_flyany_framecrabwalkall,6.436648e+00,2.453069e+00,60866
absdv_cor_flyany_framecrabwalkextreme,5.136747e+00,1.448956e+00,2126
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,3.315147e+00,2.707252e+00,329531
absdv_cor_flyany_framenearfly,2.226874e+00,4.405795e+00,175191
absdv_cor_flyany_framenearwall,2.483975e+00,3.511163e+00,424064
absdv_cor_flyany_framenotnearfly_notnearwall,1.257585e+00,4.907466e+00,50568
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.821123e+00,1.256703e+00,20162
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.616913e-01,2.756493e+00,149889
absdv_cor_flyany_frametouch,2.404636e+00,4.728043e+00,10722
absdv_cor_flyany_framewalk,3.797410e+00,1.696211e+00,230590
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.335016e-01,1.060254e+00,13627
absdv_cor_flyfemale_frameany,2.305072e+00,5.077545e+00,237783
absdv_cor_flymale_frameany,2.374663e+00,3.688602e+00,240114
absdv_cor_flymale_framechase,2.874038e+00,2.978365e+00,2087
absphidiff_nose2ell_flyany_framenearfly,1.682664e+00,1.705422e+00,175191
absphidiff_nose2ell_flyany_frametouch,1.574659e+00,-3.548958e-01,10722
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.697765e+00,2.051027e+00,90384
absphidiff_nose2ell_flyfemale_frametouch,1.646299e+00,1.083612e+00,4721
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.096319e-01,-1.481335e+00,2087
absphidiff_nose2ell_flymale_framenearfly,1.668186e+00,1.346729e+00,84338
absphidiff_nose2ell_flymale_frametouch,1.506263e+00,-9.937464e-01,5935
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.155810e+00,2.111999e+00,479420
abssmoothdtheta_flyfemale_frameany,1.155011e+00,1.836742e+00,237783
abssmoothdtheta_flymale_frameany,1.161091e+00,2.136209e+00,240114
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.522490e+00,-3.938987e-01,765
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.692708e+00,7.739169e-01,2589
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.617798e+00,-4.418652e-01,347
absthetadiff_nose2ell_flyany_framenearfly,1.652797e+00,9.398310e-01,175195
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.556574e+00,-4.020188e-01,2260
absthetadiff_nose2ell_flyany_framestop_nearfly,1.567885e+00,5.456053e-01,48008
absthetadiff_nose2ell_flyany_frametouch,1.759349e+00,5.466468e-02,10722
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.692760e+00,1.400261e+00,90386
absthetadiff_nose2ell_flyfemale_frametouch,1.892988e+00,1.495533e+00,4721
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.762989e-01,-1.609697e-01,2087
absthetadiff_nose2ell_flymale_framenearfly,1.614803e+00,5.046990e-01,84340
absthetadiff_nose2ell_flymale_frametouch,1.634067e+00,-5.253092e-01,5935
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.334362e-01,-2.046110e+00,329551
absyaw_flyfemale_framemove,6.002512e-01,-4.788427e-01,163736
absyaw_flymale_framemove,4.673629e-01,-2.718990e+00,165488
accmag_flyany_frameany,1.177128e+02,2.029488e+00,479420
accmag_flyfemale_frameany,1.192721e+02,1.979594e+00,237783
accmag_flymale_frameany,1.165106e+02,1.877828e+00,240114
angle_biggest_wing_flyany_frameany,7.248582e-03,-3.621193e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-4.067952e-03,-4.765716e+00,237793
angle_biggest_wing_flymale_frameany,1.719442e-02,-1.754052e+00,240124
angle_smallest_wing_flyany_frameany,2.629264e-04,-2.664600e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-9.031200e-03,-4.243638e+00,237793
angle_smallest_wing_flymale_frameany,8.872512e-03,-6.840379e-01,240124
angleonclosestfly_flyany_framenearfly,-3.888536e-01,-8.010953e-01,175195
angleonclosestfly_flyany_framestop_nearfly,-3.293749e-01,4.406933e-01,48008
angleonclosestfly_flyany_frametouch,-3.917475e-01,-1.890193e+00,10722
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.233025e-01,-4.924941e-01,90386
angleonclosestfly_flyfemale_frametouch,-4.273324e-01,-1.517284e+00,4721
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,4.764284e-02,2.118064e+00,2087
angleonclosestfly_flymale_framenearfly,-3.561559e-01,-8.155167e-01,84340
angleonclosestfly_flymale_frametouch,-3.577633e-01,-9.751727e-01,5935
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.959481e-01,1.780414e-01,479440
anglesub_flyfemale_frameany,1.978188e-01,7.114124e-01,237793
anglesub_flymale_frameany,1.934786e-01,-2.037876e-01,240124
area_flyany_frameany,1.891158e+00,1.145476e+00,479440
area_flyfemale_frameany,2.095068e+00,3.790021e-01,237793
area_flymale_frameany,1.688915e+00,2.091538e+00,240124
area_inmost_wing_flyany_frameany,8.154300e-01,-1.102337e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.496330e-01,-1.654418e+00,13627
area_inmost_wing_flyfemale_frameany,8.720705e-01,-6.663925e-01,237793
area_inmost_wing_flymale_frameany,7.614337e-01,-1.386785e+00,240124
area_outmost_wing_flyany_frameany,8.334694e-01,-2.442292e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.294375e-01,-3.657823e+00,13627
area_outmost_wing_flyfemale_frameany,8.884060e-01,-2.157859e+00,237793
area_outmost_wing_flymale_frameany,7.798897e-01,-2.341257e+00,240124
arena_angle_flyany_frameany,-1.999005e-03,-1.317578e-01,479440
b_mm_flyany_frameany,2.293146e-01,5.574018e-01,479440
b_mm_flyfemale_frameany,2.405554e-01,-3.794611e-01,237793
b_mm_flymale_frameany,2.181149e-01,1.580922e+00,240124
boutfreq_flyany_framebackup,2.911730e-03,1.017497e+01,479440
boutfreq_flyany_framebodyturn,5.552311e-03,3.455481e+00,479440
boutfreq_flyany_framecrabwalkall,1.392041e-02,3.416161e+00,479440
boutfreq_flyany_framecrabwalkextreme,1.199316e-03,3.711491e+00,479440
boutfreq_flyany_framejump,1.480894e-04,-2.154389e+00,479440
boutfreq_flyany_framepivotcenter,7.300184e-05,-2.924087e+00,479440
boutfreq_flyany_framepivottail,9.859419e-03,3.875016e+00,479440
boutfreq_flyany_framerighting,8.343067e-06,-1.790637e+00,479440
boutfreq_flyany_framestop,1.240823e-02,-1.161955e+00,479440
boutfreq_flyany_frametouch,4.786835e-03,1.053640e+00,479440
boutfreq_flyany_framewalk,2.269106e-02,2.913467e+00,479440
boutfreq_flyany_framewingextension,2.294343e-05,-9.023262e-01,479440
boutfreq_flyany_framewingflick,2.085767e-05,-7.532099e-01,479440
boutfreq_flyany_framewinggrooming,5.005840e-04,-4.567242e+00,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-8.003877e-01,240114
boutfreq_flymale_framechase,7.496439e-04,-3.591780e-02,240114
boutfreq_flymale_framecopulation,0.000000e+00,-2.231269e-01,240114
corfrac_maj_flyany_frameany,-1.410045e-01,-2.937599e+00,479420
corfrac_maj_flyany_framebackup,-2.005221e-01,1.684157e+00,6372
corfrac_maj_flyany_framebodyturn,-7.866155e-01,-4.011693e+00,7023
corfrac_maj_flyany_framecrabwalkall,-2.839626e-01,2.595457e+00,60866
corfrac_maj_flyany_framecrabwalkextreme,-5.913159e-01,-9.546108e-01,2126
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.146499e-01,-3.285471e+00,20162
corfrac_maj_flyfemale_frameany,-1.551771e-01,-2.956361e+00,237783
corfrac_maj_flymale_frameany,-1.291325e-01,-2.562714e+00,240114
da_flyany_frameany,-2.561967e-06,9.988953e-01,479420
da_flyfemale_frameany,-1.200235e-05,1.242583e+00,237783
da_flymale_frameany,4.560811e-05,2.836157e-01,240114
dangle2wall_flyany_framenearwall,2.649616e-02,1.031051e+00,424064
dangle2wall_flyfemale_framenearwall,1.311250e-02,-8.960291e-01,212906
dangle2wall_flymale_framenearwall,3.976440e-02,3.520769e+00,209901
dangle_biggest_wing_flyany_frameany,1.554536e-03,1.261209e+00,479420
dangle_biggest_wing_flyfemale_frameany,9.340528e-03,1.883859e+00,237783
dangle_biggest_wing_flymale_frameany,-4.568730e-03,5.238908e-01,240114
dangle_smallest_wing_flyany_frameany,-1.538961e-03,-1.256692e+00,479420
dangle_smallest_wing_flyfemale_frameany,-9.296589e-03,-1.893958e+00,237783
dangle_smallest_wing_flymale_frameany,4.498746e-03,-5.031164e-01,240114
danglesub_flyany_framemove,-1.681461e-02,5.359933e-01,329531
danglesub_flyany_framenearfly,-1.361836e-01,-4.163875e+00,175191
danglesub_flyfemale_framenearfly,-1.228961e-01,-3.412014e+00,90384
danglesub_flymale_framenearfly,-1.497897e-01,-4.440650e+00,84338
darea_flyany_frameany,-1.097331e-05,7.149691e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.063537e-01,4.111046e+00,6372
darea_flyany_framebodyturn,-1.290871e-01,-2.245770e+00,7023
darea_flyany_framechase,-1.587420e-01,-5.880014e+00,2155
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.772596e-02,7.683981e-01,60866
darea_flyany_framecrabwalkextreme,-3.443249e-02,2.763558e-01,2126
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-6.197732e-02,4.701149e-01,20162
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-6.039461e-03,2.211531e+00,149889
darea_flyany_frametouch,-8.771548e-02,-5.445352e-01,10722
darea_flyany_framewalk,1.605023e-02,-3.091088e+00,230590
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.464462e-02,-2.466333e+00,13627
darea_flyfemale_frameany,-5.401401e-05,1.240376e+00,237783
darea_flymale_frameany,2.524877e-04,1.483996e-01,240114
darea_inmost_wing_flyany_frameany,3.033379e-02,-3.454466e+00,479420
darea_inmost_wing_flyfemale_frameany,1.885236e-02,-3.956136e+00,237783
darea_inmost_wing_flymale_frameany,3.716033e-02,-2.098327e+00,240114
darea_outmost_wing_flyany_frameany,-3.034803e-02,3.448600e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.877858e-02,3.948700e+00,237783
darea_outmost_wing_flymale_frameany,-3.718824e-02,2.122320e+00,240114
db_flyany_frameany,-2.680791e-07,6.923257e-02,479420
db_flyfemale_frameany,-2.023569e-06,1.006503e+00,237783
db_flymale_frameany,1.472240e-05,-3.639773e-02,240114
dcenter_flyany_frameany,1.110315e+01,-6.109089e-01,479440
dcenter_flyany_framebackupstart,8.748442e+00,-7.329327e-01,1395
dcenter_flyany_framebodyturn,1.088636e+01,-1.724465e+00,7023
dcenter_flyany_framebodyturnstart,1.075383e+01,-1.832293e+00,2662
dcenter_flyany_framecrabwalkallstart,1.102822e+01,-1.297954e+00,6672
dcenter_flyany_framecrabwalkextreme,7.874823e+00,-1.281526e+00,2127
dcenter_flyany_framecrabwalkextremestart,8.265988e+00,-7.068432e-01,575
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.099784e+01,-7.559058e-01,329551
dcenter_flyany_framenearwall,1.046887e+01,-2.301688e-01,424082
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.628793e+00,-2.307257e+00,4727
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.135978e+01,-3.784125e-02,149889
dcenter_flyany_frametouch,2.983625e+00,1.202745e+00,10722
dcenter_flyany_framewalk,1.181287e+01,-1.071737e+00,230592
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.375678e+01,4.755667e-01,13627
dcenter_flyfemale_frameany,1.088168e+01,-8.361753e-01,237793
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.133674e+01,-2.777282e-01,240124
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.077611e-01,-2.057869e+00,329531
ddcenter_flyany_framenearfly,6.116577e-01,3.204170e+00,175191
ddcenter_flyfemale_framenearfly,5.743143e-01,3.161647e+00,90384
ddcenter_flymale_framenearfly,6.538261e-01,3.169199e+00,84338
ddell2nose_flyany_framenearfly,1.723562e+00,3.779150e+00,175191
ddell2nose_flyfemale_framenearfly,1.675806e+00,3.813460e+00,90384
ddell2nose_flymale_framenearfly,1.776290e+00,3.652600e+00,84338
ddist2wall_flyany_framenearwall,1.562542e-02,-3.862831e-02,424064
ddist2wall_flyfemale_framenearwall,1.069965e-02,-1.114514e+00,212906
ddist2wall_flymale_framenearwall,2.127330e-02,1.238194e+00,209901
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.739548e+00,3.810461e+00,175191
ddnose2ell_flyfemale_framenearfly,1.641466e+00,3.475150e+00,90384
ddnose2ell_flymale_framechase,-1.064793e+00,4.306394e-01,2087
ddnose2ell_flymale_framenearfly,1.847324e+00,3.902966e+00,84338
decc_flyany_frameany,1.093952e-06,-6.770936e-01,479420
decc_flyfemale_frameany,3.038400e-06,-5.294572e-01,237783
decc_flymale_frameany,-1.394489e-06,-3.893255e-01,240114
dell2nose_flyany_frameany,1.017825e+01,-6.433043e-01,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.887857e+00,-8.664264e-01,237793
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.047881e+01,-3.057885e-01,240124
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.436955e+00,-2.928400e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.890911e+00,-1.908689e+00,1395
dist2wall_flyany_framebodyturnstart,6.357594e+00,-2.058520e+00,2662
dist2wall_flyany_framecrabwalkall,6.006234e+00,-2.265556e+00,60868
dist2wall_flyany_framecrabwalkextreme,6.416788e+00,-2.494086e+00,2127
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.929095e+00,-1.792013e+00,329551
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.446570e+00,-2.054490e+00,4727
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.273624e+01,-2.175118e+00,149889
dist2wall_flyany_frametouch,7.157982e+00,-2.667674e+00,10722
dist2wall_flyany_framewalk,8.359412e+00,-5.361028e-01,230592
dist2wall_flyany_framewinggrooming,1.853592e+01,-9.401378e-01,13627
dist2wall_flyfemale_frameany,9.481794e+00,-3.194125e+00,237793
dist2wall_flymale_frameany,9.375431e+00,-2.280503e+00,240124
dmax_wing_angle_flyany_frameany,5.146571e-04,-1.053437e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,5.158628e-03,1.666045e-01,237783
dmax_wing_angle_flymale_frameany,-3.901232e-03,-1.338109e+00,240114
dmax_wing_area_flyany_frameany,-1.201169e-01,4.702611e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.257367e-01,3.897120e+00,237783
dmax_wing_area_flymale_frameany,-1.098778e-01,3.788053e+00,240114
dmin_wing_angle_flyany_frameany,-4.990814e-04,1.062131e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-5.114689e-03,-1.967623e-01,237783
dmin_wing_angle_flymale_frameany,3.831247e-03,1.365411e+00,240114
dmin_wing_area_flyany_frameany,1.201027e-01,-4.704895e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.258105e-01,-3.903473e+00,237783
dmin_wing_area_flymale_frameany,1.098499e-01,-3.777839e+00,240114
dnose2ell_angle_30tomin30_flyany_frameany,1.070157e+01,-6.935752e-01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.045585e+01,-1.032140e+00,237793
dnose2ell_angle_30tomin30_flymale_frameany,1.095900e+01,-2.555776e-01,240124
dnose2ell_angle_min20to20_flyany_frameany,4.097918e+01,-1.164026e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.022274e+01,-4.443962e-01,237793
dnose2ell_angle_min20to20_flymale_frameany,4.185656e+01,-1.260486e+00,240124
dnose2ell_angle_min30to30_flyany_frameany,3.276493e+01,-1.350926e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.212884e+01,-7.186410e-01,237793
dnose2ell_angle_min30to30_flymale_frameany,3.349118e+01,-1.333057e+00,240124
dnose2ell_flyany_frameany,1.015665e+01,-7.096011e-01,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.878164e+00,-9.069092e-01,1395
dnose2ell_flyany_framebodyturn,9.964077e+00,-1.801294e+00,7023
dnose2ell_flyany_framebodyturnstart,9.840385e+00,-1.905856e+00,2662
dnose2ell_flyany_framecrabwalkallstart,1.004591e+01,-1.468845e+00,6672
dnose2ell_flyany_framecrabwalkextreme,6.787903e+00,-1.321248e+00,2127
dnose2ell_flyany_framecrabwalkextremestart,7.117778e+00,-8.576352e-01,575
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.498374e+00,-3.410322e-01,424082
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.687256e+00,-2.470626e+00,4727
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.045332e+01,-4.676268e-02,149889
dnose2ell_flyany_frametouch,1.099638e+00,-2.377847e-01,10722
dnose2ell_flyany_framewalk,1.087299e+01,-1.185428e+00,230592
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.283710e+01,4.055263e-01,13627
dnose2ell_flyfemale_frameany,9.953900e+00,-9.162240e-01,237793
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.037246e+01,-3.778912e-01,240124
dnose2ell_flymale_framechase,2.200272e+00,1.141571e+00,2087
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.106745e+01,-6.818947e-01,479440
dnose2tail_flyany_framemove,1.098072e+01,-8.117891e-01,329551
dnose2tail_flyfemale_frameany,1.087673e+01,-8.567566e-01,237793
dnose2tail_flymale_frameany,1.127268e+01,-3.718108e-01,240124
dnwingsdetected_flyany_frameany,1.265086e-04,2.798734e+00,479420
dnwingsdetected_flyfemale_frameany,1.275339e-04,-5.907138e-01,237783
dnwingsdetected_flymale_frameany,3.788873e-04,2.526251e+00,240114
dphi_flyany_framemove,-2.534954e-02,-6.058597e-01,329531
dphi_flyfemale_framemove,-7.909922e-02,-1.570223e+00,163726
dphi_flymale_framemove,2.925263e-02,7.156966e-01,165478
dtheta_flyany_frameany,-3.613998e-03,-1.861487e-01,479420
dtheta_flyfemale_frameany,-9.456417e-03,-8.930943e-01,237783
dtheta_flymale_frameany,1.813986e-03,5.349200e-01,240114
du_cor_flyany_frameany,8.477468e+00,4.860334e+00,479420
du_cor_flyfemale_frameany,7.573211e+00,4.049767e+00,237783
du_cor_flymale_frameany,9.418358e+00,4.930123e+00,240114
du_ctr_flyany_frameany,8.873581e+00,4.768171e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.886238e+00,-2.069968e+00,6372
du_ctr_flyany_framebodyturn,5.745776e+00,1.134526e+00,7023
du_ctr_flyany_framecrabwalkall,1.299815e+01,2.487894e+00,60866
du_ctr_flyany_framecrabwalkextreme,1.149867e+00,1.093003e+00,2126
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.274312e+01,2.862152e+00,329531
du_ctr_flyany_framenearfly,7.606445e+00,3.848567e+00,175191
du_ctr_flyany_framenearwall,8.868949e+00,3.428753e+00,424064
du_ctr_flyany_framenotnearfly_notnearwall,9.740623e+00,6.462285e+00,50568
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.147771e-01,2.063993e+00,149889
du_ctr_flyany_frametouch,3.101249e+00,4.349529e+00,10722
du_ctr_flyany_framewalk,1.720154e+01,1.809835e+00,230590
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.336454e-01,1.337838e+00,13627
du_ctr_flyfemale_frameany,7.935298e+00,3.913828e+00,237783
du_ctr_flymale_frameany,9.849747e+00,4.876965e+00,240114
