field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.427891e-01,4.897019e-01,2.267000e-01,7.733000e-01,2,8,3763341
a_mm_flyfemale_frameany,6.813184e-01,-2.335002e-01,6.229000e-01,3.771000e-01,2,8,1802461
a_mm_flymale_frameany,6.072296e-01,1.605032e+00,1.500000e-02,9.850000e-01,2,8,1950957
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,292
absangle2wall_flyany_framebackupstart_nearwall,8.069163e-01,4.148978e-01,2.653000e-01,7.347000e-01,2,8,6185
absangle2wall_flyany_framebodyturnstart,1.095140e+00,2.655454e-01,3.269000e-01,6.731000e-01,2,8,20523
absangle2wall_flyany_framecrabwalkall,1.144275e+00,3.278873e-01,2.863000e-01,7.137000e-01,2,8,365345
absangle2wall_flyany_framecrabwalkextreme,1.049016e+00,1.314126e+00,3.240000e-02,9.676000e-01,2,8,7310
absangle2wall_flyany_framejump,1.699506e+00,7.860289e-01,1.223000e-01,8.777000e-01,2,8,11093
absangle2wall_flyany_framejumpstart,1.730875e+00,1.109440e+00,2.290000e-02,9.771000e-01,2,8,3932
absangle2wall_flyany_framemove,1.283422e+00,-4.513572e-01,7.492000e-01,2.508000e-01,2,8,2306332
absangle2wall_flyany_framenearwall,1.399431e+00,3.272523e-01,2.975000e-01,7.025000e-01,2,8,3294567
absangle2wall_flyany_framepivotcenterstart,1.860910e+00,2.318197e+00,0.000000e+00,1.000000e+00,1,3,687
absangle2wall_flyany_framepivottailstart,8.364762e-01,4.948710e-02,4.677000e-01,5.323000e-01,2,8,32246
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.706133e+00,1.665780e+00,9.600000e-03,9.904000e-01,2,8,1457009
absangle2wall_flyany_frametouch,1.430542e+00,8.387622e-02,4.466000e-01,5.534000e-01,2,8,80924
absangle2wall_flyany_framewalk,1.324324e+00,-4.092693e-01,7.187000e-01,2.813000e-01,2,8,1405359
absangle2wall_flyany_framewinggrooming,1.626338e+00,9.560386e-01,8.030000e-02,9.197000e-01,2,8,247865
absangle2wall_flyfemale_framenearwall,1.417734e+00,6.074616e-01,1.801000e-01,8.199000e-01,2,8,1561104
absangle2wall_flymale_framenearwall,1.382481e+00,3.822474e-02,4.453000e-01,5.547000e-01,2,8,1724304
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.583061e+00,-1.535748e+00,9.877000e-01,1.230000e-02,2,8,3297
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.414866e+00,-1.598927e+00,9.934000e-01,6.600000e-03,2,8,8135
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.454633e+00,-5.620030e-01,7.971000e-01,2.029000e-01,2,8,15100
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.837198e+00,1.147943e+00,1.309000e-01,8.691000e-01,1,2,479
absanglefrom1to2_nose2ell_flyany_framenearfly,1.602162e+00,1.024525e+00,7.240000e-02,9.276000e-01,2,8,1378891
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.396819e+00,-2.505980e+00,9.998000e-01,2.000000e-04,2,8,14497
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.638483e+00,1.453698e+00,2.500000e-02,9.750000e-01,2,8,485755
absanglefrom1to2_nose2ell_flyany_frametouch,7.736811e-01,1.509820e+00,1.520000e-02,9.848000e-01,2,8,80924
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.603350e+00,4.885464e-02,4.205000e-01,5.795000e-01,2,8,663491
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.891949e-01,1.094777e+00,6.070000e-02,9.393000e-01,2,8,32371
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,292
absanglefrom1to2_nose2ell_flymale_framechase,2.771488e-01,3.562914e-01,2.627000e-01,7.373000e-01,2,8,14738
absanglefrom1to2_nose2ell_flymale_framenearfly,1.601618e+00,8.468953e-01,1.004000e-01,8.996000e-01,2,8,712729
absanglefrom1to2_nose2ell_flymale_frametouch,7.597357e-01,1.234684e+00,3.220000e-02,9.678000e-01,2,8,48404
absanglefrom1to2_nose2ell_flymale_framewingextension,7.491232e-01,2.485304e-01,2.140000e-01,7.860000e-01,1,5,4778
absdangle2wall_flyany_framenearwall,1.679076e+00,2.696214e+00,2.000000e-04,9.998000e-01,2,8,3294427
absdangle2wall_flyfemale_framenearwall,1.642401e+00,2.494799e+00,1.000000e-04,9.999000e-01,2,8,1561037
absdangle2wall_flymale_framenearwall,1.716038e+00,2.525097e+00,1.900000e-03,9.981000e-01,2,8,1724232
absdtheta_flyany_frameany,1.574159e+00,3.125004e+00,1.000000e-04,9.999000e-01,2,8,3763183
absdtheta_flyany_framebackup,2.751552e+00,1.726852e+00,5.200000e-03,9.948000e-01,2,8,24363
absdtheta_flyany_framebodyturn,6.077270e+00,1.787706e+00,8.100000e-03,9.919000e-01,2,8,52560
absdtheta_flyany_framecrabwalkall,1.797774e+00,8.505797e-01,1.166000e-01,8.834000e-01,2,8,365339
absdtheta_flyany_framecrabwalkextreme,1.809488e+00,-3.741233e-01,7.205000e-01,2.795000e-01,2,8,7310
absdtheta_flyany_framemove,2.307710e+00,2.940425e+00,0.000000e+00,1.000000e+00,2,8,2306174
absdtheta_flyany_framenearfly,1.683683e+00,3.133918e+00,0.000000e+00,1.000000e+00,2,8,1378835
absdtheta_flyany_framenearwall,1.669807e+00,2.699327e+00,2.000000e-04,9.998000e-01,2,8,3294427
absdtheta_flyany_framenotnearfly_notnearwall,9.677908e-01,1.799809e+00,6.700000e-03,9.933000e-01,2,8,430101
absdtheta_flyany_framepivotcenter,7.071008e+00,1.819048e+00,1.900000e-03,9.981000e-01,2,8,4090
absdtheta_flyany_framepivottail,5.790342e+00,2.542304e+00,2.000000e-04,9.998000e-01,2,8,129206
absdtheta_flyany_framerighting,9.923855e+00,1.436296e+00,1.570000e-02,9.843000e-01,2,8,5924
absdtheta_flyany_framestop,4.141449e-01,4.453363e-01,2.707000e-01,7.293000e-01,2,8,1457009
absdtheta_flyany_frametouch,2.060665e+00,4.416206e+00,0.000000e+00,1.000000e+00,2,8,80924
absdtheta_flyany_framewalk,1.855966e+00,2.377898e+00,6.000000e-04,9.994000e-01,2,8,1405346
absdtheta_flyany_framewingextension,1.534465e+00,7.338057e-01,2.154000e-01,7.846000e-01,1,5,4984
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,6.827831e-01,8.250354e-01,1.177000e-01,8.823000e-01,2,8,247862
absdtheta_flyfemale_frameany,1.537621e+00,2.814304e+00,0.000000e+00,1.000000e+00,2,8,1802385
absdtheta_flymale_frameany,1.610648e+00,3.035229e+00,4.000000e-04,9.996000e-01,2,8,1950876
absdtheta_flymale_framechase,1.728223e+00,-2.810666e-01,7.374000e-01,2.626000e-01,2,8,14738
absdv_cor_flyany_frameany,1.925193e+00,1.716674e+00,4.800000e-03,9.952000e-01,2,8,3763183
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,291
absdv_cor_flyany_framebackup,1.445339e+00,7.046589e-01,1.572000e-01,8.428000e-01,2,8,24363
absdv_cor_flyany_framebodyturn,3.019469e+00,-2.022893e-01,6.349000e-01,3.651000e-01,2,8,52560
absdv_cor_flyany_framecrabwalkall,6.052294e+00,1.051558e+00,6.610000e-02,9.339000e-01,2,8,365339
absdv_cor_flyany_framecrabwalkextreme,4.602315e+00,-8.885051e-01,9.067000e-01,9.330000e-02,2,8,7310
absdv_cor_flyany_framejump,1.734621e+01,6.835846e-01,1.392000e-01,8.608000e-01,2,8,11093
absdv_cor_flyany_framemove,3.031460e+00,7.570956e-01,1.371000e-01,8.629000e-01,2,8,2306174
absdv_cor_flyany_framenearfly,1.803622e+00,1.634981e+00,9.600000e-03,9.904000e-01,2,8,1378835
absdv_cor_flyany_framenearwall,2.086838e+00,1.151359e+00,5.080000e-02,9.492000e-01,2,8,3294427
absdv_cor_flyany_framenotnearfly_notnearwall,8.785701e-01,1.297954e+00,2.820000e-02,9.718000e-01,2,8,430101
absdv_cor_flyany_framepivotcenter,4.378398e-02,-1.066820e-01,3.699000e-01,6.301000e-01,2,8,4090
absdv_cor_flyany_framepivottail,2.442403e+00,-2.818422e-01,6.793000e-01,3.207000e-01,2,8,129206
absdv_cor_flyany_framerighting,6.103396e+00,3.935305e-01,2.699000e-01,7.301000e-01,2,8,5924
absdv_cor_flyany_framestop,1.518630e-01,1.480720e+00,3.080000e-02,9.692000e-01,2,8,1457009
absdv_cor_flyany_frametouch,2.029642e+00,2.290933e+00,1.000000e-04,9.999000e-01,2,8,80924
absdv_cor_flyany_framewalk,3.629275e+00,6.134435e-01,1.999000e-01,8.001000e-01,2,8,1405346
absdv_cor_flyany_framewingextension,1.192592e+00,9.757841e-01,1.475000e-01,8.525000e-01,1,5,4984
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.328324e-01,4.657074e-01,2.162000e-01,7.838000e-01,2,8,247862
absdv_cor_flyfemale_frameany,1.806891e+00,1.790346e+00,2.600000e-03,9.974000e-01,2,8,1802385
absdv_cor_flymale_frameany,2.042290e+00,1.391896e+00,1.950000e-02,9.805000e-01,2,8,1950876
absdv_cor_flymale_framechase,2.428165e+00,8.501527e-01,1.033000e-01,8.967000e-01,2,8,14738
absphidiff_nose2ell_flyany_framenearfly,1.672187e+00,1.284990e+00,8.600000e-03,9.914000e-01,2,8,1378835
absphidiff_nose2ell_flyany_frametouch,1.623559e+00,1.268637e+00,2.390000e-02,9.761000e-01,2,8,80924
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flyfemale_framenearfly,1.677366e+00,1.302233e+00,7.400000e-03,9.926000e-01,2,8,663468
absphidiff_nose2ell_flyfemale_frametouch,1.642729e+00,1.220193e+00,3.540000e-02,9.646000e-01,2,8,32371
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,4.608380e-01,-4.462596e-02,5.134000e-01,4.866000e-01,2,8,14738
absphidiff_nose2ell_flymale_framenearfly,1.669420e+00,1.261874e+00,1.140000e-02,9.886000e-01,2,8,712697
absphidiff_nose2ell_flymale_frametouch,1.608235e+00,9.467355e-01,7.500000e-02,9.250000e-01,2,8,48404
absphidiff_nose2ell_flymale_framewingextension,1.389112e+00,1.120017e+00,2.600000e-02,9.740000e-01,1,5,4778
abssmoothdtheta_flyany_frameany,1.254474e+00,3.471896e+00,1.000000e-04,9.999000e-01,2,8,3763183
abssmoothdtheta_flyfemale_frameany,1.245843e+00,3.113995e+00,0.000000e+00,1.000000e+00,2,8,1802385
abssmoothdtheta_flymale_frameany,1.265387e+00,3.383170e+00,4.000000e-04,9.996000e-01,2,8,1950876
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.610485e+00,8.211848e-01,1.045000e-01,8.955000e-01,2,8,3297
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.728694e+00,1.083139e+00,4.040000e-02,9.596000e-01,2,8,15100
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framenearfly,1.657003e+00,7.613392e-01,1.204000e-01,8.796000e-01,2,8,1378891
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.641148e+00,1.126895e+00,4.220000e-02,9.578000e-01,2,8,14497
absthetadiff_nose2ell_flyany_framestop_nearfly,1.546404e+00,-1.338600e-01,6.063000e-01,3.937000e-01,2,8,485755
absthetadiff_nose2ell_flyany_frametouch,1.791443e+00,4.377858e-01,2.754000e-01,7.246000e-01,2,8,80924
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.679669e+00,8.477719e-01,9.160000e-02,9.084000e-01,2,8,663491
absthetadiff_nose2ell_flyfemale_frametouch,1.808628e+00,-1.874401e-01,5.967000e-01,4.033000e-01,2,8,32371
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,292
absthetadiff_nose2ell_flymale_framechase,3.652142e-01,-2.300899e-01,6.192000e-01,3.808000e-01,2,8,14738
absthetadiff_nose2ell_flymale_framenearfly,1.639265e+00,7.067141e-01,1.385000e-01,8.615000e-01,2,8,712729
absthetadiff_nose2ell_flymale_frametouch,1.779788e+00,5.325675e-01,2.320000e-01,7.680000e-01,2,8,48404
absthetadiff_nose2ell_flymale_framewingextension,1.087313e+00,8.219050e-01,5.920000e-02,9.408000e-01,1,5,4778
absyaw_flyany_framemove,5.776599e-01,-5.593874e-01,8.126000e-01,1.874000e-01,2,8,2306332
absyaw_flyfemale_framemove,5.807114e-01,-1.002156e+00,9.472000e-01,5.280000e-02,2,8,1107497
absyaw_flymale_framemove,5.748993e-01,-1.819821e-01,6.033000e-01,3.967000e-01,2,8,1196694
accmag_flyany_frameany,1.178899e+02,2.002585e+00,2.100000e-03,9.979000e-01,2,8,3763183
accmag_flyfemale_frameany,1.173750e+02,1.793214e+00,3.300000e-03,9.967000e-01,2,8,1802385
accmag_flymale_frameany,1.187156e+02,2.054092e+00,2.400000e-03,9.976000e-01,2,8,1950876
angle_biggest_wing_flyany_frameany,2.859424e-02,-1.514740e+00,9.911000e-01,8.900000e-03,2,8,3763341
angle_biggest_wing_flyany_framewingextension,7.450672e-01,8.246086e-01,1.427000e-01,8.573000e-01,1,5,4984
angle_biggest_wing_flyfemale_frameany,2.976172e-02,-1.346882e+00,9.829000e-01,1.710000e-02,2,8,1802461
angle_biggest_wing_flymale_frameany,2.680674e-02,-1.236078e+00,9.829000e-01,1.710000e-02,2,8,1950957
angle_smallest_wing_flyany_frameany,1.072233e-02,-6.718200e-01,8.577000e-01,1.423000e-01,2,8,3763341
angle_smallest_wing_flyany_framewingextension,9.193796e-02,1.770284e-01,4.436000e-01,5.564000e-01,1,5,4984
angle_smallest_wing_flyfemale_frameany,1.107871e-02,-2.074032e-01,6.272000e-01,3.728000e-01,2,8,1802461
angle_smallest_wing_flymale_frameany,1.005782e-02,-8.134107e-01,9.155000e-01,8.450000e-02,2,8,1950957
angleonclosestfly_flyany_framenearfly,-3.349498e-01,4.637026e-01,2.541000e-01,7.459000e-01,2,8,1378891
angleonclosestfly_flyany_framestop_nearfly,-2.843821e-01,1.339452e+00,3.170000e-02,9.683000e-01,2,8,485755
angleonclosestfly_flyany_frametouch,-3.591070e-01,-8.065816e-01,8.884000e-01,1.116000e-01,2,8,80924
angleonclosestfly_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flyfemale_framenearfly,-3.492929e-01,2.137032e-01,4.256000e-01,5.744000e-01,2,8,663491
angleonclosestfly_flyfemale_frametouch,-3.580011e-01,-1.308645e-01,6.034000e-01,3.966000e-01,2,8,32371
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,292
angleonclosestfly_flymale_framechase,-1.228266e-02,-4.199527e-01,7.575000e-01,2.425000e-01,2,8,14738
angleonclosestfly_flymale_framenearfly,-3.201054e-01,6.457007e-01,1.749000e-01,8.251000e-01,2,8,712729
angleonclosestfly_flymale_frametouch,-3.595585e-01,-8.873270e-01,8.855000e-01,1.145000e-01,2,8,48404
angleonclosestfly_flymale_framewingextension,-1.298056e-01,-4.232006e-01,8.299000e-01,1.701000e-01,1,5,4778
anglesub_flyany_frameany,1.888565e-01,-7.013890e-01,8.427000e-01,1.573000e-01,2,8,3763341
anglesub_flyfemale_frameany,1.895050e-01,-5.013621e-01,7.565000e-01,2.435000e-01,2,8,1802461
anglesub_flymale_frameany,1.885298e-01,-6.158167e-01,8.131000e-01,1.869000e-01,2,8,1950957
area_flyany_frameany,1.856676e+00,4.604158e-01,2.387000e-01,7.613000e-01,2,8,3763341
area_flyfemale_frameany,2.078008e+00,-1.134090e-01,5.502000e-01,4.498000e-01,2,8,1802461
area_flymale_frameany,1.651990e+00,1.548415e+00,1.320000e-02,9.868000e-01,2,8,1950957
area_inmost_wing_flyany_frameany,8.871246e-01,8.566310e-01,1.025000e-01,8.975000e-01,2,8,3763341
area_inmost_wing_flyany_framewingextension,6.679418e-01,2.909810e-01,4.160000e-01,5.840000e-01,1,5,4984
area_inmost_wing_flyany_framewinggrooming,3.792188e-01,-1.891826e-01,5.897000e-01,4.103000e-01,2,8,247865
area_inmost_wing_flyfemale_frameany,9.507812e-01,1.221218e+00,3.550000e-02,9.645000e-01,2,8,1802461
area_inmost_wing_flymale_frameany,8.293708e-01,3.976393e-01,2.801000e-01,7.199000e-01,2,8,1950957
area_outmost_wing_flyany_frameany,9.296010e-01,2.919203e-01,3.292000e-01,6.708000e-01,2,8,3763341
area_outmost_wing_flyany_framewingextension,1.326859e+00,1.945404e+00,1.250000e-02,9.875000e-01,1,5,4984
area_outmost_wing_flyany_framewinggrooming,8.055352e-01,-9.316587e-01,8.970000e-01,1.030000e-01,2,8,247865
area_outmost_wing_flyfemale_frameany,1.001558e+00,6.093453e-01,1.846000e-01,8.154000e-01,2,8,1802461
area_outmost_wing_flymale_frameany,8.634826e-01,-1.994448e-02,5.062000e-01,4.938000e-01,2,8,1950957
arena_angle_flyany_frameany,-2.607328e-02,-2.495157e-01,6.770000e-01,3.230000e-01,2,8,3763341
b_mm_flyany_frameany,2.289059e-01,4.591398e-01,2.485000e-01,7.515000e-01,2,8,3763341
b_mm_flyfemale_frameany,2.425644e-01,-1.964032e-03,4.902000e-01,5.098000e-01,2,8,1802461
b_mm_flymale_frameany,2.162464e-01,1.207040e+00,3.770000e-02,9.623000e-01,2,8,1950957
boutfreq_flyany_framebackup,1.643214e-03,2.495315e+00,2.000000e-04,9.998000e-01,2,8,3763341
boutfreq_flyany_framebodyturn,5.450549e-03,3.210578e+00,0.000000e+00,1.000000e+00,2,8,3763341
boutfreq_flyany_framecrabwalkall,1.127214e-02,3.842169e-01,2.896000e-01,7.104000e-01,2,8,3763341
boutfreq_flyany_framecrabwalkextreme,5.667988e-04,-1.233679e+00,9.619000e-01,3.810000e-02,2,8,3763341
boutfreq_flyany_framejump,1.051764e-03,1.656924e+00,1.960000e-02,9.804000e-01,2,8,3763341
boutfreq_flyany_framepivotcenter,4.226038e-04,2.513639e+00,1.500000e-03,9.985000e-01,2,8,3763341
boutfreq_flyany_framepivottail,8.556350e-03,1.978917e+00,2.800000e-03,9.972000e-01,2,8,3763341
boutfreq_flyany_framerighting,1.115134e-04,-2.364628e-01,6.335000e-01,3.665000e-01,2,8,3763341
boutfreq_flyany_framestop,1.525041e-02,1.338855e+00,2.630000e-02,9.737000e-01,2,8,3763341
boutfreq_flyany_frametouch,4.477718e-03,3.285804e-01,2.935000e-01,7.065000e-01,2,8,3763341
boutfreq_flyany_framewalk,2.139880e-02,1.975405e+00,1.000000e-03,9.990000e-01,2,8,3763341
boutfreq_flyany_framewingextension,1.141038e-04,-1.388832e-01,4.909000e-01,5.091000e-01,2,8,3763341
boutfreq_flyany_framewingflick,1.515430e-04,1.943612e-01,2.933000e-01,7.067000e-01,2,8,3763341
boutfreq_flyany_framewinggrooming,1.198886e-03,-1.715321e+00,9.945000e-01,5.500000e-03,2,8,3763341
boutfreq_flymale_frameattemptedcopulation,1.220933e-05,-3.117395e-01,6.246000e-01,3.754000e-01,2,8,1950876
boutfreq_flymale_framechase,5.724091e-04,-1.382112e-01,5.173000e-01,4.827000e-01,2,8,1950876
boutfreq_flymale_framecopulation,0.000000e+00,-1.233650e-01,3.970000e-01,6.030000e-01,2,8,1950876
corfrac_maj_flyany_frameany,-1.227805e-01,-1.696657e+00,9.918000e-01,8.200000e-03,2,8,3763183
corfrac_maj_flyany_framebackup,-2.065269e-01,1.308056e+00,3.170000e-02,9.683000e-01,2,8,24363
corfrac_maj_flyany_framebodyturn,-7.157727e-01,4.177421e+00,0.000000e+00,1.000000e+00,2,8,52560
corfrac_maj_flyany_framecrabwalkall,-3.004601e-01,1.059613e+00,5.330000e-02,9.467000e-01,2,8,365339
corfrac_maj_flyany_framecrabwalkextreme,-5.554213e-01,9.419110e-02,4.263000e-01,5.737000e-01,2,8,7310
corfrac_maj_flyany_framepivotcenter,-9.664260e-02,1.874358e-01,3.225000e-01,6.775000e-01,2,8,4090
corfrac_maj_flyany_framepivottail,-6.587105e-01,3.462284e+00,0.000000e+00,1.000000e+00,2,8,129206
corfrac_maj_flyfemale_frameany,-1.358877e-01,-1.750517e+00,9.937000e-01,6.300000e-03,2,8,1802385
corfrac_maj_flymale_frameany,-1.116093e-01,-1.468755e+00,9.838000e-01,1.620000e-02,2,8,1950876
da_flyany_frameany,-2.393236e-06,8.527887e-01,1.046000e-01,8.954000e-01,2,8,3763183
da_flyfemale_frameany,-6.914390e-05,-7.175365e-01,8.531000e-01,1.469000e-01,2,8,1802385
da_flymale_frameany,7.100289e-05,1.435293e+00,4.110000e-02,9.589000e-01,2,8,1950876
dangle2wall_flyany_framenearwall,8.043201e-03,-1.016345e+00,9.449000e-01,5.510000e-02,2,8,3294427
dangle2wall_flyfemale_framenearwall,1.770039e-02,-6.050447e-01,8.112000e-01,1.888000e-01,2,8,1561037
dangle2wall_flymale_framenearwall,-6.830478e-04,-1.244220e+00,9.829000e-01,1.710000e-02,2,8,1724232
dangle_biggest_wing_flyany_frameany,-5.178067e-03,8.844552e-01,7.520000e-02,9.248000e-01,2,8,3763183
dangle_biggest_wing_flyfemale_frameany,-3.725980e-03,5.327255e-01,1.809000e-01,8.191000e-01,2,8,1802385
dangle_biggest_wing_flymale_frameany,-5.526568e-03,1.014137e+00,4.550000e-02,9.545000e-01,2,8,1950876
dangle_smallest_wing_flyany_frameany,5.176682e-03,-8.816920e-01,9.241000e-01,7.590000e-02,2,8,3763183
dangle_smallest_wing_flyfemale_frameany,4.659754e-03,-4.610170e-01,7.875000e-01,2.125000e-01,2,8,1802385
dangle_smallest_wing_flymale_frameany,4.409411e-03,-1.075410e+00,9.618000e-01,3.820000e-02,2,8,1950876
danglesub_flyany_framemove,-2.217059e-02,-7.342249e-01,8.949000e-01,1.051000e-01,2,8,2306174
danglesub_flyany_framenearfly,-1.068251e-01,-1.855607e+00,9.983000e-01,1.700000e-03,2,8,1378835
danglesub_flyfemale_framenearfly,-1.059045e-01,-2.003799e+00,9.997000e-01,3.000000e-04,2,8,663468
danglesub_flymale_framenearfly,-1.083495e-01,-1.571263e+00,9.886000e-01,1.140000e-02,2,8,712697
darea_flyany_frameany,-1.333364e-06,8.057473e-01,1.229000e-01,8.771000e-01,2,8,3763183
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,291
darea_flyany_framebackup,-1.768543e-01,1.105611e+00,5.120000e-02,9.488000e-01,2,8,24363
darea_flyany_framebodyturn,-5.283793e-02,1.786461e-01,3.923000e-01,6.077000e-01,2,8,52560
darea_flyany_framechase,3.302095e-02,3.389133e-01,3.188000e-01,6.812000e-01,2,8,15387
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-2.001970e-02,2.343778e-01,3.768000e-01,6.232000e-01,2,8,365339
darea_flyany_framecrabwalkextreme,-5.006142e-02,2.751791e-01,3.236000e-01,6.764000e-01,2,8,7310
darea_flyany_framejump,-3.674619e-01,-2.112549e+00,9.986000e-01,1.400000e-03,2,8,11093
darea_flyany_framepivotcenter,-3.658936e-02,-1.271463e+00,9.912000e-01,8.800000e-03,2,8,4090
darea_flyany_framepivottail,-8.722160e-02,-3.583243e-01,7.017000e-01,2.983000e-01,2,8,129206
darea_flyany_framerighting,1.163305e-01,4.284709e-01,1.778000e-01,8.222000e-01,2,8,5924
darea_flyany_framestop,-1.520795e-02,-7.910761e-01,8.741000e-01,1.259000e-01,2,8,1457009
darea_flyany_frametouch,-8.451208e-02,-4.130499e-01,7.219000e-01,2.781000e-01,2,8,80924
darea_flyany_framewalk,2.828084e-02,-9.482096e-01,9.194000e-01,8.060000e-02,2,8,1405346
darea_flyany_framewingextension,1.714916e-02,5.379458e-01,1.898000e-01,8.102000e-01,1,5,4984
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-1.213248e-02,-1.323270e+00,9.759000e-01,2.410000e-02,2,8,247862
darea_flyfemale_frameany,-4.525781e-04,-1.463224e+00,9.660000e-01,3.400000e-02,2,8,1802385
darea_flymale_frameany,4.491370e-04,1.870574e+00,1.570000e-02,9.843000e-01,2,8,1950876
darea_inmost_wing_flyany_frameany,7.213106e-02,-1.033452e+00,9.495000e-01,5.050000e-02,2,8,3763183
darea_inmost_wing_flyfemale_frameany,8.059104e-02,-6.179234e-01,8.352000e-01,1.648000e-01,2,8,1802385
darea_inmost_wing_flymale_frameany,6.151017e-02,-1.206347e+00,9.717000e-01,2.830000e-02,2,8,1950876
darea_outmost_wing_flyany_frameany,-7.212081e-02,1.029037e+00,5.120000e-02,9.488000e-01,2,8,3763183
darea_outmost_wing_flyany_framewingextension,-8.356642e-01,-1.051341e+00,9.566000e-01,4.340000e-02,1,5,4984
darea_outmost_wing_flyfemale_frameany,-7.927711e-02,6.620146e-01,1.492000e-01,8.508000e-01,2,8,1802385
darea_outmost_wing_flymale_frameany,-6.279666e-02,1.158790e+00,3.410000e-02,9.659000e-01,2,8,1950876
db_flyany_frameany,7.749961e-07,3.172768e-01,3.132000e-01,6.868000e-01,2,8,3763183
db_flyfemale_frameany,-2.960038e-05,-1.954844e+00,9.885000e-01,1.150000e-02,2,8,1802385
db_flymale_frameany,2.859838e-05,1.873480e+00,1.510000e-02,9.849000e-01,2,8,1950876
dcenter_flyany_frameany,1.118322e+01,3.110798e-01,3.337000e-01,6.663000e-01,2,8,3763341
dcenter_flyany_framebackupstart,8.679671e+00,-3.770073e-01,7.047000e-01,2.953000e-01,2,8,6194
dcenter_flyany_framebodyturn,1.080222e+01,-1.541529e+00,9.900000e-01,1.000000e-02,2,8,52560
dcenter_flyany_framebodyturnstart,1.069485e+01,-1.581834e+00,9.912000e-01,8.800000e-03,2,8,20523
dcenter_flyany_framecrabwalkallstart,1.167001e+01,7.506909e-01,1.399000e-01,8.601000e-01,2,8,42401
dcenter_flyany_framecrabwalkextreme,8.283465e+00,-5.926159e-02,5.316000e-01,4.684000e-01,2,8,7310
dcenter_flyany_framecrabwalkextremestart,8.312002e+00,-1.160498e-01,5.538000e-01,4.462000e-01,2,7,1948
dcenter_flyany_framejumpstart,1.175575e+01,2.368823e-01,3.836000e-01,6.164000e-01,2,8,3954
dcenter_flyany_framemove,1.120921e+01,2.759611e-01,3.452000e-01,6.548000e-01,2,8,2306332
