field,value,zscore,nflyframes
a_mm_flyany_frameany,6.245746e-01,-1.971252e+00,479460
a_mm_flyfemale_frameany,6.609171e-01,-2.469404e+00,236642
a_mm_flymale_frameany,5.890943e-01,-1.181756e+00,242181
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.240200e-01,3.654427e+00,690
absangle2wall_flyany_framebodyturnstart,1.160597e+00,2.305398e+00,769
absangle2wall_flyany_framecrabwalkall,1.044478e+00,-4.755026e+00,47684
absangle2wall_flyany_framecrabwalkextreme,8.427754e-01,-2.438857e+00,1711
absangle2wall_flyany_framejump,1.676268e+00,5.590735e-01,1693
absangle2wall_flyany_framejumpstart,1.765507e+00,1.953011e+00,596
absangle2wall_flyany_framemove,1.224550e+00,-4.897927e+00,318888
absangle2wall_flyany_framenearwall,1.260293e+00,-3.986055e+00,431403
absangle2wall_flyany_framepivotcenterstart,1.385966e+00,-3.691242e+00,693
absangle2wall_flyany_framepivottailstart,8.250137e-01,-3.292189e-01,1430
absangle2wall_flyany_framerightingstart,1.949761e+00,-3.551432e-01,241
absangle2wall_flyany_framestop,1.482363e+00,-3.996384e+00,160572
absangle2wall_flyany_frametouch,1.264085e+00,-4.420984e+00,42290
absangle2wall_flyany_framewalk,1.261179e+00,-5.545933e+00,98080
absangle2wall_flyany_framewinggrooming,1.330951e+00,-3.486469e+00,3346
absangle2wall_flyfemale_framenearwall,1.324288e+00,-1.935459e+00,210097
absangle2wall_flymale_framenearwall,1.198752e+00,-5.315213e+00,220680
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.756175e+00,1.506357e+00,490
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.772132e+00,5.628835e+00,246
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.581267e+00,2.553602e+00,2176
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.622736e+00,5.585242e+00,213
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.913085e+00,1.958407e+00,231
absanglefrom1to2_nose2ell_flyany_framenearfly,1.617061e+00,1.680421e+00,255250
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.624791e+00,NaN,589
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.558746e+00,2.076820e+00,618
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.643309e+00,1.592701e+00,94523
absanglefrom1to2_nose2ell_flyany_frametouch,9.943679e-01,8.691873e+00,42290
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.528024e+00,-1.308096e+00,119242
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.401535e-01,6.759023e+00,21423
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.705624e+00,2.886875e+00,135570
absanglefrom1to2_nose2ell_flymale_frametouch,1.048390e+00,6.814770e+00,20841
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.303551e+00,-2.241469e+00,431383
absdangle2wall_flyfemale_framenearwall,1.317560e+00,-1.764713e+00,210088
absdangle2wall_flymale_framenearwall,1.290994e+00,-2.384299e+00,220669
absdtheta_flyany_frameany,1.269841e+00,-9.032269e-01,479440
absdtheta_flyany_framebackup,1.818846e+00,-4.571614e+00,3244
absdtheta_flyany_framebodyturn,4.786254e+00,-3.266738e+00,1850
absdtheta_flyany_framecrabwalkall,1.233026e+00,-5.106961e+00,47684
absdtheta_flyany_framecrabwalkextreme,1.210183e+00,-6.050731e+00,1711
absdtheta_flyany_framemove,1.693575e+00,-3.507106e+00,318868
absdtheta_flyany_framenearfly,1.226290e+00,-2.126487e+00,255241
absdtheta_flyany_framenearwall,1.301343e+00,-2.216763e+00,431383
absdtheta_flyany_framenotnearfly_notnearwall,1.133838e+00,3.417262e+00,44757
absdtheta_flyany_framepivotcenter,4.958750e+00,-3.322357e+00,2257
absdtheta_flyany_framepivottail,4.249707e+00,-4.276768e+00,4779
absdtheta_flyany_framerighting,8.693197e+00,-5.541975e-01,3134
absdtheta_flyany_framestop,4.162520e-01,3.819012e-01,160572
absdtheta_flyany_frametouch,1.176553e+00,-5.503986e+00,42290
absdtheta_flyany_framewalk,1.197709e+00,-4.821017e+00,98080
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.969941e-01,9.492171e-01,3346
absdtheta_flyfemale_frameany,1.272864e+00,-5.255395e-01,236633
absdtheta_flymale_frameany,1.267220e+00,-1.184710e+00,242170
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.176758e+00,-3.559673e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,8.459000e-01,-6.216379e+00,3244
absdv_cor_flyany_framebodyturn,2.017248e+00,-3.882762e+00,1850
absdv_cor_flyany_framecrabwalkall,3.546329e+00,-6.806728e+00,47684
absdv_cor_flyany_framecrabwalkextreme,3.628672e+00,-5.469073e+00,1711
absdv_cor_flyany_framejump,1.961651e+01,3.251998e+00,1693
absdv_cor_flyany_framemove,1.677801e+00,-7.047542e+00,318868
absdv_cor_flyany_framenearfly,8.840943e-01,-4.844770e+00,255241
absdv_cor_flyany_framenearwall,1.208574e+00,-5.017789e+00,431383
absdv_cor_flyany_framenotnearfly_notnearwall,1.054364e+00,2.610382e+00,44757
absdv_cor_flyany_framepivotcenter,7.039017e-02,1.787563e-01,2257
absdv_cor_flyany_framepivottail,1.292471e+00,-5.269661e+00,4779
absdv_cor_flyany_framerighting,5.739902e+00,-8.850038e-01,3134
absdv_cor_flyany_framestop,1.598666e-01,2.471377e+00,160572
absdv_cor_flyany_frametouch,7.189051e-01,-7.664939e+00,42290
absdv_cor_flyany_framewalk,2.238827e+00,-6.242869e+00,98080
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.113176e-01,-1.384669e+00,3346
absdv_cor_flyfemale_frameany,1.220972e+00,-2.124347e+00,236633
absdv_cor_flymale_frameany,1.135714e+00,-4.441780e+00,242170
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.621384e+00,-3.248604e-01,255241
absphidiff_nose2ell_flyany_frametouch,1.597244e+00,6.408424e-02,42290
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.629715e+00,-3.676236e-01,119237
absphidiff_nose2ell_flyfemale_frametouch,1.591297e+00,-1.430450e+00,21423
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.614133e+00,-2.805938e-01,135566
absphidiff_nose2ell_flymale_frametouch,1.603334e+00,7.604475e-01,20841
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.010851e+00,-3.849834e-01,479440
abssmoothdtheta_flyfemale_frameany,1.016270e+00,-2.665620e-01,236633
abssmoothdtheta_flymale_frameany,1.006008e+00,-4.587783e-01,242170
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.460729e+00,-1.805691e+00,490
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.537364e+00,-2.321900e+00,2176
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.535279e+00,-1.977525e+00,213
absthetadiff_nose2ell_flyany_framenearfly,1.569663e+00,-7.186182e-01,255250
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.458114e+00,NaN,589
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.405454e+00,-4.074718e+00,618
absthetadiff_nose2ell_flyany_framestop_nearfly,1.545690e+00,-1.368991e-01,94523
absthetadiff_nose2ell_flyany_frametouch,1.569007e+00,-2.910134e+00,42290
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.624390e+00,-1.957612e-01,119242
absthetadiff_nose2ell_flyfemale_frametouch,1.615112e+00,-4.325727e+00,21423
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.517540e+00,-1.135106e+00,135570
absthetadiff_nose2ell_flymale_frametouch,1.523329e+00,-1.458196e+00,20841
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,8.284099e-01,8.088816e+00,318888
absyaw_flyfemale_framemove,8.206399e-01,8.363899e+00,163016
absyaw_flymale_framemove,8.359799e-01,6.666208e+00,155640
accmag_flyany_frameany,8.530413e+01,-2.470211e+00,479440
accmag_flyfemale_frameany,8.869934e+01,-1.776899e+00,236633
accmag_flymale_frameany,8.206661e+01,-2.998482e+00,242170
angle_biggest_wing_flyany_frameany,2.789130e-03,-3.749685e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-1.176870e-03,-4.253526e+00,236642
angle_biggest_wing_flymale_frameany,6.432212e-03,-2.265364e+00,242181
angle_smallest_wing_flyany_frameany,5.515038e-03,-1.254197e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.836956e-03,-1.639999e+00,236642
angle_smallest_wing_flymale_frameany,8.059104e-03,-5.397119e-01,242181
angleonclosestfly_flyany_framenearfly,-2.586937e-01,2.764018e+00,255250
angleonclosestfly_flyany_framestop_nearfly,-2.397941e-01,2.331684e+00,94523
angleonclosestfly_flyany_frametouch,-2.042940e-01,3.156301e+00,42290
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.445391e-01,1.774931e+00,119242
angleonclosestfly_flyfemale_frametouch,-2.397838e-01,1.931586e+00,21423
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.719877e-01,2.466082e+00,135570
angleonclosestfly_flymale_frametouch,-1.714396e-01,2.202170e+00,20841
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.726324e-01,6.768372e+00,479460
anglesub_flyfemale_frameany,2.798420e-01,8.832857e+00,236642
anglesub_flymale_frameany,2.657643e-01,3.931030e+00,242181
area_flyany_frameany,1.718282e+00,-2.784280e+00,479460
area_flyfemale_frameany,1.900940e+00,-3.356116e+00,236642
area_flymale_frameany,1.539729e+00,-1.746323e+00,242181
area_inmost_wing_flyany_frameany,8.890030e-01,9.441811e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.266770e-01,2.798620e+00,3346
area_inmost_wing_flyfemale_frameany,9.374668e-01,8.830957e-01,236642
area_inmost_wing_flymale_frameany,8.424156e-01,8.596311e-01,242181
area_outmost_wing_flyany_frameany,9.024786e-01,-3.866946e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.305570e-01,-4.004361e+00,3346
area_outmost_wing_flyfemale_frameany,9.447874e-01,-7.742895e-01,236642
area_outmost_wing_flymale_frameany,8.615464e-01,1.654042e-01,242181
arena_angle_flyany_frameany,-8.013555e-01,-8.828205e+00,479460
b_mm_flyany_frameany,2.182791e-01,-3.109153e+00,479460
b_mm_flyfemale_frameany,2.288573e-01,-3.906503e+00,236642
b_mm_flymale_frameany,2.079196e-01,-1.927901e+00,242181
boutfreq_flyany_framebackup,1.455804e-03,1.576139e+00,479460
boutfreq_flyany_framebodyturn,1.603888e-03,-5.213940e+00,479460
boutfreq_flyany_framecrabwalkall,1.032411e-02,-7.553391e-01,479460
boutfreq_flyany_framecrabwalkextreme,9.114420e-04,1.008270e+00,479460
boutfreq_flyany_framejump,1.243065e-03,2.647512e+00,479460
boutfreq_flyany_framepivotcenter,1.445376e-03,1.944057e+01,479460
boutfreq_flyany_framepivottail,2.982522e-03,-5.775612e+00,479460
boutfreq_flyany_framerighting,5.047345e-04,3.062065e+00,479460
boutfreq_flyany_framestop,2.071706e-02,6.745886e+00,479460
boutfreq_flyany_frametouch,8.286406e-03,5.763654e+00,479460
boutfreq_flyany_framewalk,1.527969e-02,-2.654877e+00,479460
boutfreq_flyany_framewingextension,8.759855e-05,-2.854599e-01,479460
boutfreq_flyany_framewingflick,2.377675e-04,9.347064e-01,479460
boutfreq_flyany_framewinggrooming,2.210821e-04,-5.391337e+00,479460
boutfreq_flymale_frameattemptedcopulation,1.238799e-05,-4.378819e-01,242170
boutfreq_flymale_framechase,1.693026e-04,-1.012883e+00,242170
boutfreq_flymale_framecopulation,0.000000e+00,-2.667383e-01,242170
corfrac_maj_flyany_frameany,-1.671871e-01,-4.183905e+00,479440
corfrac_maj_flyany_framebackup,-2.025714e-01,1.060195e+00,3244
corfrac_maj_flyany_framebodyturn,-7.282952e-01,1.974346e+00,1850
corfrac_maj_flyany_framecrabwalkall,-3.061188e-01,3.540610e-01,47684
corfrac_maj_flyany_framecrabwalkextreme,-4.760994e-01,1.573451e+00,1711
corfrac_maj_flyany_framepivotcenter,-6.725914e-02,1.806636e+00,2257
corfrac_maj_flyany_framepivottail,-6.952346e-01,-1.063099e+00,4779
corfrac_maj_flyfemale_frameany,-1.891983e-01,-4.474810e+00,236633
corfrac_maj_flymale_frameany,-1.461965e-01,-3.213211e+00,242170
da_flyany_frameany,1.202585e-07,1.326518e+00,479440
da_flyfemale_frameany,-2.180207e-04,-4.359874e+00,236633
da_flymale_frameany,1.901353e-04,4.497716e+00,242170
dangle2wall_flyany_framenearwall,1.413274e-02,-1.039136e+00,431383
dangle2wall_flyfemale_framenearwall,2.251150e-02,-8.193893e-01,210088
dangle2wall_flymale_framenearwall,6.023654e-03,-1.090952e+00,220669
dangle_biggest_wing_flyany_frameany,9.867582e-02,1.020663e+01,479440
dangle_biggest_wing_flyfemale_frameany,6.222739e-02,6.356631e+00,236633
dangle_biggest_wing_flymale_frameany,1.352005e-01,1.082264e+01,242170
dangle_smallest_wing_flyany_frameany,-9.860627e-02,-1.019841e+01,479440
dangle_smallest_wing_flyfemale_frameany,-6.220301e-02,-6.353288e+00,236633
dangle_smallest_wing_flymale_frameany,-1.345397e-01,-1.073919e+01,242170
danglesub_flyany_framemove,-1.068076e-02,2.208732e+00,318868
danglesub_flyany_framenearfly,-2.779359e-02,4.988031e+00,255241
danglesub_flyfemale_framenearfly,-3.135604e-02,4.432725e+00,119237
danglesub_flymale_framenearfly,-2.420201e-02,5.037854e+00,135566
darea_flyany_frameany,7.304679e-06,1.191732e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.525458e-01,1.786417e+00,3244
darea_flyany_framebodyturn,-7.900451e-02,-1.114590e+00,1850
darea_flyany_framechase,1.147038e-01,2.743778e+00,264
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.707785e-02,-6.561493e-01,47684
darea_flyany_framecrabwalkextreme,-9.688495e-02,-2.709158e+00,1711
darea_flyany_framejump,-9.801062e-02,-3.629173e-01,1693
darea_flyany_framepivotcenter,1.551826e-01,1.902981e+00,2257
darea_flyany_framepivottail,2.883558e-03,2.356682e+00,4779
darea_flyany_framerighting,1.192656e-01,1.492951e+00,3134
darea_flyany_framestop,-1.325337e-02,2.510966e-01,160572
darea_flyany_frametouch,-3.276780e-02,3.376401e+00,42290
darea_flyany_framewalk,5.832890e-02,6.414346e+00,98080
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.086656e-02,-1.047925e+01,3346
darea_flyfemale_frameany,-1.036633e-03,-4.324525e+00,236633
darea_flymale_frameany,1.000005e-03,4.824245e+00,242170
darea_inmost_wing_flyany_frameany,-5.912167e-02,-8.288416e+00,479440
darea_inmost_wing_flyfemale_frameany,-3.177168e-02,-6.166260e+00,236633
darea_inmost_wing_flymale_frameany,-8.648252e-02,-7.914918e+00,242170
darea_outmost_wing_flyany_frameany,5.909377e-02,8.278964e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,3.527268e-02,6.333350e+00,236633
darea_outmost_wing_flymale_frameany,8.341109e-02,7.794402e+00,242170
db_flyany_frameany,9.518739e-07,3.581646e-01,479440
db_flyfemale_frameany,-5.418245e-05,-3.862178e+00,236633
db_flymale_frameany,5.933196e-05,4.591709e+00,242170
dcenter_flyany_frameany,9.877571e+00,-4.010216e+00,479460
dcenter_flyany_framebackupstart,7.721555e+00,-2.312218e+00,698
dcenter_flyany_framebodyturn,1.346635e+01,5.781315e+00,1850
dcenter_flyany_framebodyturnstart,1.323498e+01,5.571995e+00,769
dcenter_flyany_framecrabwalkallstart,1.164342e+01,7.114584e-01,4949
dcenter_flyany_framecrabwalkextreme,1.041090e+01,3.618299e+00,1711
dcenter_flyany_framecrabwalkextremestart,1.068120e+01,4.171766e+00,437
dcenter_flyany_framejumpstart,1.209089e+01,2.617978e-01,596
dcenter_flyany_framemove,1.053134e+01,-2.088607e+00,318888
dcenter_flyany_framenearwall,9.049405e+00,-4.879327e+00,431403
dcenter_flyany_framepivotcenter,4.814830e+00,-4.583007e+00,2257
dcenter_flyany_framepivotcenterstart,5.010910e+00,-4.368516e+00,693
dcenter_flyany_framepivottailstart,1.136932e+01,2.498995e+00,1430
dcenter_flyany_framerightingstart,1.205157e+01,8.415084e-01,241
dcenter_flyany_framestop,8.565096e+00,-5.594287e+00,160572
dcenter_flyany_frametouch,2.439618e+00,-1.382060e+01,42290
dcenter_flyany_framewalk,1.409909e+01,5.684420e+00,98080
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,9.964133e+00,-5.269724e+00,3346
dcenter_flyfemale_frameany,1.039310e+01,-2.320155e+00,236642
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.382119e+00,-4.729897e+00,242181
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.470954e-02,-5.131513e+00,318868
ddcenter_flyany_framenearfly,1.099951e-01,-4.094038e+00,255241
ddcenter_flyfemale_framenearfly,1.194836e-01,-3.733986e+00,119237
ddcenter_flymale_framenearfly,1.022474e-01,-4.268824e+00,135566
ddell2nose_flyany_framenearfly,3.209668e-01,-4.778079e+00,255241
ddell2nose_flyfemale_framenearfly,3.490612e-01,-4.326292e+00,119237
ddell2nose_flymale_framenearfly,2.966977e-01,-5.104766e+00,135566
ddist2wall_flyany_framenearwall,1.820960e-02,2.365695e-02,431383
ddist2wall_flyfemale_framenearwall,1.075552e-02,-1.744613e+00,210088
ddist2wall_flymale_framenearwall,2.639525e-02,2.116891e+00,220669
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,3.305208e-01,-4.803819e+00,255241
ddnose2ell_flyfemale_framenearfly,3.704767e-01,-4.318488e+00,119237
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,2.926051e-01,-4.954350e+00,135566
decc_flyany_frameany,1.047550e-06,-8.529921e-01,479440
decc_flyfemale_frameany,3.356522e-05,1.286995e+00,236633
decc_flymale_frameany,-1.137536e-05,-6.978402e-01,242170
dell2nose_flyany_frameany,9.044124e+00,-3.747053e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.518665e+00,-1.994843e+00,236642
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.588676e+00,-4.612672e+00,242181
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,8.606767e+00,-3.866296e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.233294e+00,-1.572629e+00,698
dist2wall_flyany_framebodyturnstart,7.596033e+00,2.522306e-02,769
dist2wall_flyany_framecrabwalkall,5.959499e+00,-2.697395e+00,47684
dist2wall_flyany_framecrabwalkextreme,5.851009e+00,-4.601235e+00,1711
dist2wall_flyany_framejump,1.437764e+01,-4.788254e+00,1693
dist2wall_flyany_framejumpstart,1.280681e+01,-5.067654e+00,596
dist2wall_flyany_framemove,7.936438e+00,-2.362851e+00,318888
dist2wall_flyany_framepivotcenterstart,6.238247e+00,-5.103436e+00,693
dist2wall_flyany_framepivottailstart,6.037558e+00,-1.001398e+00,1430
dist2wall_flyany_framerightingstart,1.133164e+01,-1.025754e+00,241
dist2wall_flyany_framestop,1.000134e+01,-4.431101e+00,160572
dist2wall_flyany_frametouch,5.455164e+00,-5.652713e+00,42290
dist2wall_flyany_framewalk,1.006531e+01,1.304775e+00,98080
dist2wall_flyany_framewinggrooming,1.245397e+01,-5.070510e+00,3346
dist2wall_flyfemale_frameany,9.198763e+00,-3.536310e+00,236642
dist2wall_flymale_frameany,8.029323e+00,-3.656509e+00,242181
dmax_wing_angle_flyany_frameany,-1.443184e-02,-3.201094e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.756256e-02,-4.743048e+00,236633
dmax_wing_angle_flymale_frameany,-3.826611e-04,-6.805768e-01,242170
dmax_wing_area_flyany_frameany,-3.701887e-01,-1.890576e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.515857e-01,1.288318e+00,236633
dmax_wing_area_flymale_frameany,-4.837737e-01,-4.102962e+00,242170
dmin_wing_angle_flyany_frameany,1.450139e-02,3.219774e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.758693e-02,4.710976e+00,236633
dmin_wing_angle_flymale_frameany,1.043440e-03,7.807197e-01,242170
dmin_wing_area_flyany_frameany,3.701608e-01,1.886954e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.550867e-01,-1.227517e+00,236633
dmin_wing_area_flymale_frameany,4.807023e-01,4.049238e+00,242170
dnose2ell_angle_30tomin30_flyany_frameany,9.451097e+00,-4.054478e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,9.988957e+00,-2.441757e+00,236642
dnose2ell_angle_30tomin30_flymale_frameany,8.933256e+00,-4.652824e+00,242181
dnose2ell_angle_min20to20_flyany_frameany,4.513802e+01,2.172324e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.288500e+01,1.410865e+00,236642
dnose2ell_angle_min20to20_flymale_frameany,4.735698e+01,2.004583e+00,242181
dnose2ell_angle_min30to30_flyany_frameany,3.564249e+01,1.608042e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.404101e+01,9.795111e-01,236642
dnose2ell_angle_min30to30_flymale_frameany,3.722148e+01,1.572081e+00,242181
dnose2ell_flyany_frameany,9.047419e+00,-3.718598e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.031445e+00,-2.032569e+00,698
dnose2ell_flyany_framebodyturn,1.265415e+01,5.862573e+00,1850
dnose2ell_flyany_framebodyturnstart,1.246049e+01,5.692085e+00,769
dnose2ell_flyany_framecrabwalkallstart,1.084223e+01,9.196523e-01,4949
dnose2ell_flyany_framecrabwalkextreme,9.692106e+00,3.912801e+00,1711
dnose2ell_flyany_framecrabwalkextremestart,9.923829e+00,4.445949e+00,437
dnose2ell_flyany_framejumpstart,1.137358e+01,2.926731e-01,596
dnose2ell_flyany_framenearwall,8.214101e+00,-4.421516e+00,431403
dnose2ell_flyany_framepivotcenter,4.102165e+00,-4.433084e+00,2257
dnose2ell_flyany_framepivotcenterstart,4.278302e+00,-4.299530e+00,693
dnose2ell_flyany_framepivottailstart,1.058983e+01,2.542913e+00,1430
dnose2ell_flyany_framerightingstart,1.112024e+01,8.137124e-01,241
dnose2ell_flyany_framestop,7.754938e+00,-5.359792e+00,160572
dnose2ell_flyany_frametouch,9.588673e-01,-4.938906e+00,42290
dnose2ell_flyany_framewalk,1.325733e+01,5.727477e+00,98080
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.314576e+00,-4.961857e+00,3346
dnose2ell_flyfemale_frameany,9.515573e+00,-2.244886e+00,236642
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.598252e+00,-4.256801e+00,242181
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.876806e+00,-3.938527e+00,479460
dnose2tail_flyany_framemove,1.052806e+01,-2.053056e+00,318888
dnose2tail_flyfemale_frameany,1.030983e+01,-2.543141e+00,236642
dnose2tail_flymale_frameany,9.461620e+00,-4.307470e+00,242181
dnwingsdetected_flyany_frameany,0.000000e+00,4.788612e-01,479440
dnwingsdetected_flyfemale_frameany,1.025229e-03,2.252123e+00,236633
dnwingsdetected_flymale_frameany,-7.513412e-04,-1.171265e+00,242170
dphi_flyany_framemove,3.518146e-02,1.059474e+00,318868
dphi_flyfemale_framemove,1.807744e-01,3.397452e+00,163007
dphi_flymale_framemove,-1.074006e-01,-1.858573e+00,155629
dtheta_flyany_frameany,-9.321192e-03,-1.037757e+00,479440
dtheta_flyfemale_frameany,-4.288298e-03,-4.040434e-01,236633
dtheta_flymale_frameany,-1.399713e-02,-1.109137e+00,242170
du_cor_flyany_frameany,2.997586e+00,-4.085989e+00,479440
du_cor_flyfemale_frameany,3.239164e+00,-3.065717e+00,236633
du_cor_flymale_frameany,2.768811e+00,-4.404948e+00,242170
du_ctr_flyany_frameany,3.263644e+00,-4.058570e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-4.678193e+00,6.470997e+00,3244
du_ctr_flyany_framebodyturn,3.800678e+00,-5.457820e+00,1850
du_ctr_flyany_framecrabwalkall,5.716142e+00,-6.899530e+00,47684
du_ctr_flyany_framecrabwalkextreme,8.443557e-01,-1.791941e+00,1711
du_ctr_flyany_framejump,3.599990e+01,8.184769e-01,1693
du_ctr_flyany_framemove,4.801083e+00,-6.333204e+00,318868
du_ctr_flyany_framenearfly,2.076257e+00,-5.311398e+00,255241
du_ctr_flyany_framenearwall,3.070383e+00,-5.241486e+00,431383
du_ctr_flyany_framenotnearfly_notnearwall,5.890537e+00,2.025077e+00,44757
du_ctr_flyany_framepivotcenter,-4.177307e-02,-1.231589e+00,2257
du_ctr_flyany_framerighting,3.288036e+00,-1.686939e+00,3134
du_ctr_flyany_framestop,1.024257e-01,1.754813e-01,160572
du_ctr_flyany_frametouch,9.210940e-01,-5.918760e+00,42290
