field,value,zscore,nflyframes
a_mm_flyany_frameany,6.561222e-01,2.386827e+00,479460
a_mm_flyfemale_frameany,7.166887e-01,4.220230e+00,239730
a_mm_flymale_frameany,5.955556e-01,-2.940247e-01,239730
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.147618e-01,-4.443868e+00,361
absangle2wall_flyany_framebodyturnstart,1.225299e+00,4.298258e+00,1251
absangle2wall_flyany_framecrabwalkall,1.187520e+00,2.491007e+00,35003
absangle2wall_flyany_framecrabwalkextreme,1.098508e+00,2.491131e+00,1077
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.337215e+00,2.436471e+00,266782
absangle2wall_flyany_framenearwall,1.291113e+00,-2.470569e+00,270412
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.225450e-01,-2.659636e-01,2161
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.559592e+00,-1.641751e+00,212678
absangle2wall_flyany_frametouch,1.431730e+00,4.591213e-01,7073
absangle2wall_flyany_framewalk,1.359299e+00,4.482981e-01,88451
absangle2wall_flyany_framewinggrooming,1.576546e+00,3.205713e-01,11228
absangle2wall_flyfemale_framenearwall,1.315977e+00,-1.630846e+00,145661
absangle2wall_flymale_framenearwall,1.266250e+00,-2.924250e+00,124751
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.727514e+00,5.343210e+00,340
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.741639e+00,7.037969e+00,1606
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.628597e+00,2.965356e+00,144937
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.696320e+00,6.040090e+00,671
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.611354e+00,1.566860e+00,59718
absanglefrom1to2_nose2ell_flyany_frametouch,6.793876e-01,-2.366508e+00,7073
absanglefrom1to2_nose2ell_flyfemale_framechase,2.655911e-01,-6.471841e-01,505
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.551914e+00,-6.220501e-01,76663
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.425543e-01,-6.070540e+00,4728
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.705279e+00,3.291088e+00,68274
absanglefrom1to2_nose2ell_flymale_frametouch,7.162210e-01,5.762880e-02,2345
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.294217e+00,-2.922544e+00,270398
absdangle2wall_flyfemale_framenearwall,1.300117e+00,-2.406901e+00,145653
absdangle2wall_flymale_framenearwall,1.288316e+00,-3.021213e+00,124745
absdtheta_flyany_frameany,1.061015e+00,-3.553614e+00,479440
absdtheta_flyany_framebackup,2.060974e+00,-3.089030e+00,1419
absdtheta_flyany_framebodyturn,4.708111e+00,-3.876137e+00,3038
absdtheta_flyany_framecrabwalkall,1.459239e+00,-2.969387e+00,35000
absdtheta_flyany_framecrabwalkextreme,1.457887e+00,-3.806630e+00,1077
absdtheta_flyany_framemove,1.592707e+00,-4.874811e+00,266762
absdtheta_flyany_framenearfly,1.116946e+00,-3.525591e+00,144932
absdtheta_flyany_framenearwall,1.294235e+00,-2.867524e+00,270398
absdtheta_flyany_framenotnearfly_notnearwall,7.343687e-01,-1.110770e+00,157900
absdtheta_flyany_framepivotcenter,5.702073e+00,-1.724395e+00,324
absdtheta_flyany_framepivottail,4.426987e+00,-3.706581e+00,7906
absdtheta_flyany_framerighting,6.955892e+00,-4.357013e+00,264
absdtheta_flyany_framestop,3.657256e-01,-2.436085e+00,212678
absdtheta_flyany_frametouch,1.493400e+00,-2.412926e+00,7073
absdtheta_flyany_framewalk,1.428247e+00,-2.477304e+00,88451
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.599724e-01,-5.125932e+00,11228
absdtheta_flyfemale_frameany,1.095841e+00,-2.448730e+00,239720
absdtheta_flymale_frameany,1.026189e+00,-4.259921e+00,239720
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.189026e+00,-3.700907e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.544295e+00,1.688640e+00,1419
absdv_cor_flyany_framebodyturn,2.409778e+00,-2.350353e+00,3038
absdv_cor_flyany_framecrabwalkall,3.953229e+00,-5.684079e+00,35000
absdv_cor_flyany_framecrabwalkextreme,4.514365e+00,-1.660722e+00,1077
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.926199e+00,-5.654763e+00,266762
absdv_cor_flyany_framenearfly,1.233067e+00,-2.808260e+00,144932
absdv_cor_flyany_framenearwall,1.609079e+00,-2.895649e+00,270398
absdv_cor_flyany_framenotnearfly_notnearwall,6.199631e-01,-8.740719e-01,157900
absdv_cor_flyany_framepivotcenter,5.723256e-02,-1.671706e-01,324
absdv_cor_flyany_framepivottail,2.499540e+00,2.649022e-02,7906
absdv_cor_flyany_framerighting,5.248516e+00,-2.157964e+00,264
absdv_cor_flyany_framestop,2.105382e-01,7.858912e+00,212678
absdv_cor_flyany_frametouch,1.666048e+00,-7.977686e-01,7073
absdv_cor_flyany_framewalk,2.481381e+00,-4.996006e+00,88451
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.508189e-01,2.990669e+00,11228
absdv_cor_flyfemale_frameany,1.249483e+00,-2.174494e+00,239720
absdv_cor_flymale_frameany,1.128569e+00,-4.666284e+00,239720
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.479886e+00,-3.479853e+00,144932
absphidiff_nose2ell_flyany_frametouch,1.471235e+00,-3.516796e+00,7073
absphidiff_nose2ell_flyfemale_framechase,5.217379e-01,1.057994e+00,505
absphidiff_nose2ell_flyfemale_framenearfly,1.474183e+00,-4.075799e+00,76662
absphidiff_nose2ell_flyfemale_frametouch,1.446237e+00,-6.424811e+00,4728
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.485588e+00,-2.897421e+00,68270
absphidiff_nose2ell_flymale_frametouch,1.496233e+00,-1.059565e+00,2345
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.394347e-01,-2.962739e+00,479440
abssmoothdtheta_flyfemale_frameany,8.745621e-01,-2.059842e+00,239720
abssmoothdtheta_flymale_frameany,8.043072e-01,-3.514317e+00,239720
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.308677e+00,-6.688180e+00,1606
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.385005e+00,-3.810155e+00,144937
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.306049e+00,-6.717720e+00,671
absthetadiff_nose2ell_flyany_framestop_nearfly,1.411758e+00,-2.707997e+00,59718
absthetadiff_nose2ell_flyany_frametouch,1.694650e+00,-9.314536e-01,7073
absthetadiff_nose2ell_flyfemale_framechase,4.223484e-01,9.257005e-01,505
absthetadiff_nose2ell_flyfemale_framenearfly,1.408148e+00,-3.973666e+00,76663
absthetadiff_nose2ell_flyfemale_frametouch,1.682473e+00,-2.990929e+00,4728
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.361861e+00,-3.558228e+00,68274
absthetadiff_nose2ell_flymale_frametouch,1.706827e+00,8.646219e-02,2345
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.445429e-01,1.993893e+00,266782
absyaw_flyfemale_framemove,6.619156e-01,2.146391e+00,143425
absyaw_flymale_framemove,6.271703e-01,1.588273e+00,123357
accmag_flyany_frameany,8.713235e+01,-2.589623e+00,479440
accmag_flyfemale_frameany,9.467114e+01,-1.404426e+00,239720
accmag_flymale_frameany,7.959356e+01,-3.702015e+00,239720
angle_biggest_wing_flyany_frameany,1.248798e-02,-3.232240e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.131753e-02,-3.409386e+00,239730
angle_biggest_wing_flymale_frameany,1.365843e-02,-2.125631e+00,239730
angle_smallest_wing_flyany_frameany,8.084012e-03,-1.300614e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,8.516137e-03,-7.400152e-01,239730
angle_smallest_wing_flymale_frameany,7.651888e-03,-1.240688e+00,239730
angleonclosestfly_flyany_framenearfly,-3.647711e-01,1.523104e-01,144937
angleonclosestfly_flyany_framestop_nearfly,-4.088540e-01,-8.642759e-01,59718
angleonclosestfly_flyany_frametouch,-4.620899e-01,-3.823072e+00,7073
angleonclosestfly_flyfemale_framechase,-2.752430e-02,-5.221627e-01,505
angleonclosestfly_flyfemale_framenearfly,-2.437101e-01,2.060452e+00,76663
angleonclosestfly_flyfemale_frametouch,-4.667751e-01,-2.017419e+00,4728
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.858320e-01,-4.855509e+00,68274
angleonclosestfly_flymale_frametouch,-4.574046e-01,-2.908280e+00,2345
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.783490e-01,-1.548933e+00,479460
anglesub_flyfemale_frameany,1.908621e-01,-1.662793e-01,239730
anglesub_flymale_frameany,1.658359e-01,-1.949425e+00,239730
area_flyany_frameany,1.917661e+00,2.076218e+00,479460
area_flyfemale_frameany,2.229185e+00,3.129280e+00,239730
area_flymale_frameany,1.606137e+00,1.911140e-01,239730
area_inmost_wing_flyany_frameany,8.856793e-01,1.243893e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.553217e-01,4.810655e+00,11228
area_inmost_wing_flyfemale_frameany,9.051570e-01,4.565162e-01,239730
area_inmost_wing_flymale_frameany,8.662016e-01,1.938428e+00,239730
area_outmost_wing_flyany_frameany,9.140535e-01,2.674104e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.382755e-01,6.489753e-02,11228
area_outmost_wing_flyfemale_frameany,9.332735e-01,-8.409557e-01,239730
area_outmost_wing_flymale_frameany,8.948335e-01,1.571274e+00,239730
arena_angle_flyany_frameany,-1.425812e-01,-1.983508e+00,479460
b_mm_flyany_frameany,2.309729e-01,1.418064e+00,479460
b_mm_flyfemale_frameany,2.474399e-01,1.892815e+00,239730
b_mm_flymale_frameany,2.145060e-01,6.001522e-01,239730
boutfreq_flyany_framebackup,7.612731e-04,-2.683364e+00,479460
boutfreq_flyany_framebodyturn,2.609185e-03,-3.325142e+00,479460
boutfreq_flyany_framecrabwalkall,1.078922e-02,1.420706e-02,479460
boutfreq_flyany_framecrabwalkextreme,6.987027e-04,-7.959061e-01,479460
boutfreq_flyany_framejump,1.480833e-04,-2.756364e+00,479460
boutfreq_flyany_framepivotcenter,2.544529e-04,4.819567e-01,479460
boutfreq_flyany_framepivottail,4.507154e-03,-4.057665e+00,479460
boutfreq_flyany_framerighting,1.021983e-04,-1.702418e+00,479460
boutfreq_flyany_framestop,2.690527e-02,1.262950e+01,479460
boutfreq_flyany_frametouch,2.949151e-03,-2.586419e+00,479460
boutfreq_flyany_framewalk,1.768031e-02,-1.034702e+00,479460
boutfreq_flyany_framewingextension,2.294248e-05,-8.763852e-01,479460
boutfreq_flyany_framewingflick,1.918825e-04,5.781944e-03,479460
boutfreq_flyany_framewinggrooming,7.133025e-04,-3.587840e+00,479460
boutfreq_flymale_frameattemptedcopulation,4.171533e-06,-7.732095e-01,239720
boutfreq_flymale_framechase,5.422993e-05,-1.419231e+00,239720
boutfreq_flymale_framecopulation,0.000000e+00,-5.945662e-02,239720
corfrac_maj_flyany_frameany,-9.994749e-02,-1.205427e-01,479440
corfrac_maj_flyany_framebackup,-1.605847e-01,4.633605e+00,1419
corfrac_maj_flyany_framebodyturn,-7.210880e-01,2.248627e+00,3038
corfrac_maj_flyany_framecrabwalkall,-3.205571e-01,-1.200717e+00,35000
corfrac_maj_flyany_framecrabwalkextreme,-5.188648e-01,4.551409e-01,1077
corfrac_maj_flyany_framepivotcenter,-1.407083e-01,-2.313955e+00,324
corfrac_maj_flyany_framepivottail,-7.314109e-01,-5.542502e+00,7906
corfrac_maj_flyfemale_frameany,-1.357365e-01,-2.003353e+00,239720
corfrac_maj_flymale_frameany,-6.415850e-02,2.162206e+00,239720
da_flyany_frameany,-6.675846e-06,2.375625e-01,479440
da_flyfemale_frameany,-6.783432e-06,1.878574e+00,239720
da_flymale_frameany,-6.568260e-06,-1.882868e+00,239720
dangle2wall_flyany_framenearwall,4.921488e-02,2.035170e+00,270398
dangle2wall_flyfemale_framenearwall,4.153885e-02,7.113068e-02,145653
dangle2wall_flymale_framenearwall,5.689091e-02,4.268348e+00,124745
dangle_biggest_wing_flyany_frameany,6.043843e-02,6.921082e+00,479440
dangle_biggest_wing_flyfemale_frameany,7.462732e-02,7.705266e+00,239720
dangle_biggest_wing_flymale_frameany,4.624954e-02,4.535870e+00,239720
dangle_smallest_wing_flyany_frameany,-6.052772e-02,-6.927613e+00,479440
dangle_smallest_wing_flyfemale_frameany,-7.460085e-02,-7.703829e+00,239720
dangle_smallest_wing_flymale_frameany,-4.645459e-02,-4.515913e+00,239720
danglesub_flyany_framemove,-6.672437e-03,3.173918e+00,266762
danglesub_flyany_framenearfly,-5.121516e-02,3.371579e+00,144932
danglesub_flyfemale_framenearfly,-5.762665e-02,2.546159e+00,76662
danglesub_flymale_framenearfly,-4.480366e-02,3.826322e+00,68270
darea_flyany_frameany,1.473817e-05,1.140908e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-5.910907e-02,6.640351e+00,1419
darea_flyany_framebodyturn,-5.054645e-02,-4.621370e-01,3038
darea_flyany_framechase,3.590115e-02,-1.483413e-01,523
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-7.789104e-04,2.885547e+00,35000
darea_flyany_framecrabwalkextreme,6.407210e-02,5.016298e+00,1077
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,3.843232e-02,1.956926e-01,324
darea_flyany_framepivottail,-1.156052e-02,1.858175e+00,7906
darea_flyany_framerighting,3.776409e-02,3.562881e-01,264
darea_flyany_framestop,-1.249528e-02,4.608398e-01,212678
darea_flyany_frametouch,-1.600696e-01,-6.116609e+00,7073
darea_flyany_framewalk,1.600259e-02,-3.278925e+00,88451
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.548427e-02,-7.814343e+00,11228
darea_flyfemale_frameany,2.569750e-05,2.081973e+00,239720
darea_flymale_frameany,3.778849e-06,-1.893830e+00,239720
darea_inmost_wing_flyany_frameany,6.853348e-02,-1.398341e+00,479440
darea_inmost_wing_flyfemale_frameany,3.051768e-02,-3.664366e+00,239720
darea_inmost_wing_flymale_frameany,1.065493e-01,1.325385e+00,239720
darea_outmost_wing_flyany_frameany,-6.838277e-02,1.400893e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.042746e-02,3.638969e+00,239720
darea_outmost_wing_flymale_frameany,-1.063381e-01,-1.282187e+00,239720
db_flyany_frameany,4.022196e-06,1.384787e+00,479440
db_flyfemale_frameany,5.302403e-06,1.901302e+00,239720
db_flymale_frameany,2.741989e-06,-1.514644e+00,239720
dcenter_flyany_frameany,1.163884e+01,1.021485e+00,479460
dcenter_flyany_framebackupstart,1.121214e+01,4.433184e+00,365
dcenter_flyany_framebodyturn,1.270420e+01,3.651233e+00,3038
dcenter_flyany_framebodyturnstart,1.283046e+01,4.466597e+00,1251
dcenter_flyany_framecrabwalkallstart,1.197989e+01,1.988834e+00,5173
dcenter_flyany_framecrabwalkextreme,1.033523e+01,3.589035e+00,1077
dcenter_flyany_framecrabwalkextremestart,1.025885e+01,3.483094e+00,335
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.190786e+01,2.143469e+00,266782
dcenter_flyany_framenearwall,1.136684e+01,3.068263e+00,270412
dcenter_flyany_framepivotcenter,9.440957e+00,-4.778216e-01,324
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.277687e+01,6.106681e+00,2161
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.130454e+01,-7.592447e-02,212678
dcenter_flyany_frametouch,3.188546e+00,7.137460e+00,7073
dcenter_flyany_framewalk,1.284451e+01,1.690567e+00,88451
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.408337e+01,9.733969e-01,11228
dcenter_flyfemale_frameany,1.135375e+01,2.484311e-01,239730
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.192393e+01,1.509593e+00,239730
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.022450e-02,-4.742967e+00,266762
ddcenter_flyany_framenearfly,1.730083e-01,-3.638688e+00,144932
ddcenter_flyfemale_framenearfly,1.941081e-01,-3.077676e+00,76662
ddcenter_flymale_framenearfly,1.519085e-01,-4.044036e+00,68270
ddell2nose_flyany_framenearfly,6.168335e-01,-3.389232e+00,144932
ddell2nose_flyfemale_framenearfly,6.398081e-01,-2.965210e+00,76662
ddell2nose_flymale_framenearfly,5.938589e-01,-3.754525e+00,68270
ddist2wall_flyany_framenearwall,4.858177e-03,-3.887022e+00,270398
ddist2wall_flyfemale_framenearwall,6.496710e-03,-3.302572e+00,145653
ddist2wall_flymale_framenearwall,3.219644e-03,-3.063048e+00,124745
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.031311e-01,-3.566032e+00,144932
ddnose2ell_flyfemale_framenearfly,6.939514e-01,-2.772786e+00,76662
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,5.123108e-01,-4.110338e+00,68270
decc_flyany_frameany,8.772927e-06,5.056121e-01,479440
decc_flyfemale_frameany,1.037332e-05,-5.432001e-01,239720
decc_flymale_frameany,7.172530e-06,8.057121e-01,239720
dell2nose_flyany_frameany,1.074387e+01,1.060693e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.037627e+01,2.536017e-01,239730
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.111146e+01,1.596657e+00,239730
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.714571e+01,5.386254e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.474873e+00,1.640978e+00,365
dist2wall_flyany_framebodyturnstart,1.282203e+01,1.000498e+01,1251
dist2wall_flyany_framecrabwalkall,1.094871e+01,1.149063e+01,35003
dist2wall_flyany_framecrabwalkextreme,1.175004e+01,6.899776e+00,1077
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.428765e+01,7.997790e+00,266782
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.786611e+00,3.164039e+00,2161
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.105940e+01,3.853963e+00,212678
dist2wall_flyany_frametouch,1.280482e+01,5.851425e+00,7073
dist2wall_flyany_framewalk,1.409111e+01,6.357952e+00,88451
dist2wall_flyany_framewinggrooming,2.569633e+01,3.252276e+00,11228
dist2wall_flyfemale_frameany,1.662291e+01,3.770536e+00,239730
dist2wall_flymale_frameany,1.766851e+01,6.225882e+00,239730
dmax_wing_angle_flyany_frameany,6.873870e-03,7.540325e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.371283e-02,-3.837927e+00,239720
dmax_wing_angle_flymale_frameany,3.746057e-02,3.366362e+00,239720
dmax_wing_area_flyany_frameany,-4.122017e-01,-2.736477e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.660443e-01,-8.585748e-01,239720
dmax_wing_area_flymale_frameany,-4.583591e-01,-3.506755e+00,239720
dmin_wing_angle_flyany_frameany,-6.963158e-03,-7.635887e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.373930e-02,3.792901e+00,239720
dmin_wing_angle_flymale_frameany,-3.766561e-02,-3.344342e+00,239720
dmin_wing_area_flyany_frameany,4.123524e-01,2.737709e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.661345e-01,8.369909e-01,239720
dmin_wing_area_flymale_frameany,4.585703e-01,3.524628e+00,239720
dnose2ell_angle_30tomin30_flyany_frameany,1.126095e+01,9.311049e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.095784e+01,8.278570e-02,239730
dnose2ell_angle_30tomin30_flymale_frameany,1.156406e+01,1.475849e+00,239730
dnose2ell_angle_min20to20_flyany_frameany,4.750659e+01,3.669103e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.613103e+01,3.314755e+00,239730
dnose2ell_angle_min20to20_flymale_frameany,4.888215e+01,2.639863e+00,239730
dnose2ell_angle_min30to30_flyany_frameany,3.801711e+01,3.575350e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.683827e+01,3.088024e+00,239730
dnose2ell_angle_min30to30_flymale_frameany,3.919595e+01,2.758315e+00,239730
dnose2ell_flyany_frameany,1.076752e+01,1.135781e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.066179e+01,4.623639e+00,365
dnose2ell_flyany_framebodyturn,1.189194e+01,3.794920e+00,3038
dnose2ell_flyany_framebodyturnstart,1.202843e+01,4.571898e+00,1251
dnose2ell_flyany_framecrabwalkallstart,1.117268e+01,2.171660e+00,5173
dnose2ell_flyany_framecrabwalkextreme,9.594109e+00,3.834785e+00,1077
dnose2ell_flyany_framecrabwalkextremestart,9.485052e+00,3.770468e+00,335
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.048338e+01,3.200671e+00,270412
dnose2ell_flyany_framepivotcenter,8.556171e+00,-5.248266e-01,324
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.212627e+01,6.288542e+00,2161
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.043808e+01,3.447144e-02,212678
dnose2ell_flyany_frametouch,1.221415e+00,3.313720e+00,7073
dnose2ell_flyany_framewalk,1.196377e+01,1.711902e+00,88451
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.318317e+01,9.480975e-01,11228
dnose2ell_flyfemale_frameany,1.045132e+01,2.711045e-01,239730
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.108371e+01,1.656305e+00,239730
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.167319e+01,1.166662e+00,479460
dnose2tail_flyany_framemove,1.198667e+01,2.349988e+00,266782
dnose2tail_flyfemale_frameany,1.135338e+01,2.863695e-01,239730
dnose2tail_flymale_frameany,1.199301e+01,1.668437e+00,239730
dnwingsdetected_flyany_frameany,-1.265006e-04,-1.605996e+00,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-1.755514e+00,239720
dnwingsdetected_flymale_frameany,-2.530012e-04,1.036178e+00,239720
dphi_flyany_framemove,-1.385634e-02,-3.489778e-01,266762
dphi_flyfemale_framemove,2.008555e-01,3.645028e+00,143415
dphi_flymale_framemove,-2.285682e-01,-4.338908e+00,123347
dtheta_flyany_frameany,1.394868e-02,1.911329e+00,479440
dtheta_flyfemale_frameany,4.073574e-02,4.198734e+00,239720
dtheta_flymale_frameany,-1.283838e-02,-1.198544e+00,239720
du_cor_flyany_frameany,3.074156e+00,-4.574734e+00,479440
du_cor_flyfemale_frameany,3.667027e+00,-2.908015e+00,239720
du_cor_flymale_frameany,2.481284e+00,-5.401606e+00,239720
du_ctr_flyany_frameany,3.406450e+00,-4.439775e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.027222e+00,-5.513161e-01,1419
du_ctr_flyany_framebodyturn,4.503828e+00,-3.331233e+00,3038
du_ctr_flyany_framecrabwalkall,6.579483e+00,-5.981205e+00,35000
du_ctr_flyany_framecrabwalkextreme,4.046076e-01,-6.782443e+00,1077
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,5.719525e+00,-5.890040e+00,266762
du_ctr_flyany_framenearfly,3.224129e+00,-3.829574e+00,144932
du_ctr_flyany_framenearwall,4.393629e+00,-4.042821e+00,270398
du_ctr_flyany_framenotnearfly_notnearwall,2.209334e+00,-2.186942e+00,157900
du_ctr_flyany_framepivotcenter,3.805818e-01,1.349044e-01,324
du_ctr_flyany_framerighting,2.459179e+00,-3.558134e+00,264
du_ctr_flyany_framestop,1.689608e-01,6.032672e+00,212678
du_ctr_flyany_frametouch,1.479585e+00,-3.653835e+00,7073
du_ctr_flyany_framewalk,1.096528e+01,-5.754423e+00,88451
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.651587e-01,2.828067e+00,11228
du_ctr_flyfemale_frameany,4.000863e+00,-2.816289e+00,239720
du_ctr_flymale_frameany,2.812037e+00,-5.243061e+00,239720
du_ctr_flymale_framechase,NaN,NaN,0
