field,value,zscore,nflyframes
a_mm_flyany_frameany,6.438270e-01,4.708647e-01,479470
a_mm_flyfemale_frameany,6.827344e-01,1.315015e-01,236169
a_mm_flymale_frameany,6.060277e-01,8.235270e-01,243020
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.782285e-01,-7.767206e-02,818
absangle2wall_flyany_framebodyturnstart,1.042261e+00,-1.845279e+00,2105
absangle2wall_flyany_framecrabwalkall,1.092825e+00,-2.584718e+00,83691
absangle2wall_flyany_framecrabwalkextreme,9.340101e-01,-7.992945e-01,3543
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.241250e+00,-3.814077e+00,354877
absangle2wall_flyany_framenearwall,1.269920e+00,-3.837458e+00,421339
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.877814e-01,-2.102360e+00,3251
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.536505e+00,-2.446106e+00,124593
absangle2wall_flyany_frametouch,1.323656e+00,-2.916516e+00,18772
absangle2wall_flyany_framewalk,1.307836e+00,-1.997008e+00,207335
absangle2wall_flyany_framewinggrooming,1.370895e+00,-2.799923e+00,9039
absangle2wall_flyfemale_framenearwall,1.270633e+00,-3.775187e+00,208350
absangle2wall_flymale_framenearwall,1.269153e+00,-3.336655e+00,212708
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.638883e+00,-8.173013e-01,482
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.562557e+00,1.418230e+00,946
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.435982e+00,-8.066509e-01,3408
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.188902e+00,5.111824e-01,523
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.533689e+00,-2.120524e+00,198669
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.427552e+00,-1.750024e+00,1598
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.477050e+00,-2.202625e+00,41768
absanglefrom1to2_nose2ell_flyany_frametouch,7.152185e-01,-1.026519e+00,18772
absanglefrom1to2_nose2ell_flyfemale_framechase,3.814522e-01,1.575799e+00,877
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.583336e+00,-4.272859e-01,97720
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.503206e-01,-1.076618e+00,7897
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.577275e-01,-6.397422e-01,4771
absanglefrom1to2_nose2ell_flymale_framenearfly,1.485958e+00,-1.398771e+00,100715
absanglefrom1to2_nose2ell_flymale_frametouch,6.833201e-01,-6.482270e-01,10786
absanglefrom1to2_nose2ell_flymale_framewingextension,3.645060e-01,-2.091241e+00,368
absdangle2wall_flyany_framenearwall,1.535695e+00,7.019161e-01,421322
absdangle2wall_flyfemale_framenearwall,1.491926e+00,3.184697e-01,208341
absdangle2wall_flymale_framenearwall,1.577607e+00,9.667381e-01,212700
absdtheta_flyany_frameany,1.430569e+00,1.531238e+00,479449
absdtheta_flyany_framebackup,2.341561e+00,-1.271537e+00,3716
absdtheta_flyany_framebodyturn,4.975146e+00,-2.536051e+00,5312
absdtheta_flyany_framecrabwalkall,1.513229e+00,-2.163230e+00,83689
absdtheta_flyany_framecrabwalkextreme,1.701432e+00,-1.189133e+00,3543
absdtheta_flyany_framemove,1.809511e+00,-2.206247e+00,354856
absdtheta_flyany_framenearfly,1.547186e+00,1.625331e+00,198663
absdtheta_flyany_framenearwall,1.525249e+00,6.721297e-01,421322
absdtheta_flyany_framenotnearfly_notnearwall,7.861186e-01,2.680419e-01,50436
absdtheta_flyany_framepivotcenter,7.337150e+00,2.815870e+00,203
absdtheta_flyany_framepivottail,5.009342e+00,-9.845189e-01,12795
absdtheta_flyany_framerighting,9.356404e+00,1.040442e+00,1560
absdtheta_flyany_framestop,3.704943e-01,-1.544740e+00,124593
absdtheta_flyany_frametouch,1.632648e+00,-5.718424e-01,18772
absdtheta_flyany_framewalk,1.491308e+00,-1.687276e+00,207332
absdtheta_flyany_framewingextension,1.412825e+00,5.858821e-01,534
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.088490e-01,-2.325236e+00,9038
absdtheta_flyfemale_frameany,1.399780e+00,1.258238e+00,236157
absdtheta_flymale_frameany,1.460055e+00,1.594742e+00,243011
absdtheta_flymale_framechase,1.544167e+00,-1.279838e+00,4771
absdv_cor_flyany_frameany,2.345407e+00,4.808177e+00,479449
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.356809e+00,-1.201369e-01,3716
absdv_cor_flyany_framebodyturn,3.449134e+00,1.785633e+00,5312
absdv_cor_flyany_framecrabwalkall,5.925946e+00,1.050237e+00,83689
absdv_cor_flyany_framecrabwalkextreme,5.289112e+00,2.616962e+00,3543
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,3.111834e+00,1.674354e+00,354856
absdv_cor_flyany_framenearfly,2.186656e+00,4.175908e+00,198663
absdv_cor_flyany_framenearwall,2.548890e+00,3.899995e+00,421322
absdv_cor_flyany_framenotnearfly_notnearwall,8.636187e-01,1.827442e+00,50436
absdv_cor_flyany_framepivotcenter,6.662295e-02,8.325319e-02,203
absdv_cor_flyany_framepivottail,2.661361e+00,9.497449e-01,12795
absdv_cor_flyany_framerighting,6.508926e+00,1.126276e+00,1560
absdv_cor_flyany_framestop,1.682558e-01,3.571966e+00,124593
absdv_cor_flyany_frametouch,2.053547e+00,2.082131e+00,18772
absdv_cor_flyany_framewalk,3.640257e+00,1.093451e+00,207332
absdv_cor_flyany_framewingextension,1.715635e+00,3.520005e+00,534
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.294780e-01,5.792488e-01,9038
absdv_cor_flyfemale_frameany,2.264300e+00,4.866280e+00,236157
absdv_cor_flymale_frameany,2.425182e+00,4.046570e+00,243011
absdv_cor_flymale_framechase,2.170746e+00,-2.534007e-01,4771
absphidiff_nose2ell_flyany_framenearfly,1.626362e+00,3.177785e-02,198663
absphidiff_nose2ell_flyany_frametouch,1.562533e+00,-9.487306e-01,18772
absphidiff_nose2ell_flyfemale_framechase,3.974734e-01,-6.625014e-01,877
absphidiff_nose2ell_flyfemale_framenearfly,1.646536e+00,4.005820e-01,97715
absphidiff_nose2ell_flyfemale_frametouch,1.602115e+00,-6.528878e-01,7897
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.401369e-01,-4.358055e-01,4771
absphidiff_nose2ell_flymale_framenearfly,1.609347e+00,-2.374008e-01,100714
absphidiff_nose2ell_flymale_frametouch,1.527297e+00,-7.917683e-01,10786
absphidiff_nose2ell_flymale_framewingextension,1.185291e+00,-8.451633e-01,368
abssmoothdtheta_flyany_frameany,1.137225e+00,1.944739e+00,479449
abssmoothdtheta_flyfemale_frameany,1.131233e+00,1.591420e+00,236157
abssmoothdtheta_flymale_frameany,1.142849e+00,2.018807e+00,243011
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.492127e+00,-1.093559e+00,482
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.617742e+00,-9.785722e-01,3408
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.773238e+00,2.028962e+00,523
absthetadiff_nose2ell_flyany_framenearfly,1.592864e+00,-3.485769e-01,198669
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.477883e+00,-2.590184e+00,1598
absthetadiff_nose2ell_flyany_framestop_nearfly,1.598615e+00,8.714186e-01,41768
absthetadiff_nose2ell_flyany_frametouch,1.777839e+00,8.519952e-02,18772
absthetadiff_nose2ell_flyfemale_framechase,3.315639e-01,-5.400827e-01,877
absthetadiff_nose2ell_flyfemale_framenearfly,1.643992e+00,2.253668e-01,97720
absthetadiff_nose2ell_flyfemale_frametouch,1.853293e+00,5.833146e-01,7897
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.084342e-01,1.047918e+00,4771
absthetadiff_nose2ell_flymale_framenearfly,1.547344e+00,-7.812110e-01,100715
absthetadiff_nose2ell_flymale_frametouch,1.714021e+00,-1.054650e-01,10786
absthetadiff_nose2ell_flymale_framewingextension,4.568644e-01,-2.379327e+00,368
absyaw_flyany_framemove,6.081601e-01,6.172649e-01,354877
absyaw_flyfemale_framemove,6.515413e-01,1.654520e+00,174161
absyaw_flymale_framemove,5.667933e-01,-1.016630e-01,180489
accmag_flyany_frameany,1.179953e+02,2.048575e+00,479449
accmag_flyfemale_frameany,1.178865e+02,1.823808e+00,236157
accmag_flymale_frameany,1.180414e+02,2.055591e+00,243011
angle_biggest_wing_flyany_frameany,3.185546e-03,-4.126490e+00,479470
angle_biggest_wing_flyany_framewingextension,4.792077e-01,-6.002521e+00,534
angle_biggest_wing_flyfemale_frameany,1.791247e-02,-2.406746e+00,236169
angle_biggest_wing_flymale_frameany,-1.121669e-02,-4.202194e+00,243020
angle_smallest_wing_flyany_frameany,-9.179921e-04,-2.985866e+00,479470
angle_smallest_wing_flyany_framewingextension,1.387731e-01,3.130698e+00,534
angle_smallest_wing_flyfemale_frameany,1.127348e-02,-5.279037e-02,236169
angle_smallest_wing_flymale_frameany,-1.284054e-02,-4.046993e+00,243020
angleonclosestfly_flyany_framenearfly,-4.143542e-01,-1.829004e+00,198669
angleonclosestfly_flyany_framestop_nearfly,-4.622757e-01,-2.591305e+00,41768
angleonclosestfly_flyany_frametouch,-3.543032e-01,-7.693238e-01,18772
angleonclosestfly_flyfemale_framechase,-6.494911e-02,-1.134126e+00,877
angleonclosestfly_flyfemale_framenearfly,-4.308010e-01,-8.726254e-01,97720
angleonclosestfly_flyfemale_frametouch,-3.257637e-01,4.520047e-01,7897
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,4.303169e-02,1.878570e+00,4771
angleonclosestfly_flymale_framenearfly,-3.986936e-01,-2.382842e+00,100715
angleonclosestfly_flymale_frametouch,-3.890713e-01,-1.494531e+00,10786
angleonclosestfly_flymale_framewingextension,-1.959660e-01,-5.728404e-01,368
anglesub_flyany_frameany,2.165127e-01,2.199854e+00,479470
anglesub_flyfemale_frameany,2.153322e-01,2.572523e+00,236169
anglesub_flymale_frameany,2.172079e-01,1.413691e+00,243020
area_flyany_frameany,1.865234e+00,6.702228e-01,479470
area_flyfemale_frameany,2.092419e+00,4.612235e-01,236169
area_flymale_frameany,1.644465e+00,9.099022e-01,243020
area_inmost_wing_flyany_frameany,8.770408e-01,7.287716e-01,479470
area_inmost_wing_flyany_framewingextension,6.745908e-01,1.236134e+00,534
area_inmost_wing_flyany_framewinggrooming,3.955185e-01,1.140498e+00,9039
area_inmost_wing_flyfemale_frameany,9.371160e-01,8.850366e-01,236169
area_inmost_wing_flymale_frameany,8.189524e-01,4.120178e-01,243020
area_outmost_wing_flyany_frameany,8.923228e-01,-6.760917e-01,479470
area_outmost_wing_flyany_framewingextension,1.036742e+00,-4.177936e+00,534
area_outmost_wing_flyany_framewinggrooming,8.129561e-01,-7.167364e-01,9039
area_outmost_wing_flyfemale_frameany,9.595645e-01,-4.550479e-01,236169
area_outmost_wing_flymale_frameany,8.272145e-01,-8.205211e-01,243020
arena_angle_flyany_frameany,-3.081600e-02,-5.734122e-01,479470
b_mm_flyany_frameany,2.295475e-01,7.692604e-01,479470
b_mm_flyfemale_frameany,2.436948e-01,6.758071e-01,236169
b_mm_flymale_frameany,2.157949e-01,8.244842e-01,243020
boutfreq_flyany_framebackup,1.706050e-03,3.236346e+00,479470
boutfreq_flyany_framebodyturn,4.390264e-03,1.095225e+00,479470
boutfreq_flyany_framecrabwalkall,1.697916e-02,6.809035e+00,479470
boutfreq_flyany_framecrabwalkextreme,1.945899e-03,9.236423e+00,479470
boutfreq_flyany_framejump,1.731078e-04,-2.258998e+00,479470
boutfreq_flyany_framepivotcenter,1.856216e-04,-1.092835e+00,479470
boutfreq_flyany_framepivottail,6.782489e-03,-1.439208e-01,479470
boutfreq_flyany_framerighting,2.669614e-04,7.143702e-01,479470
boutfreq_flyany_framestop,1.499781e-02,1.365463e+00,479470
boutfreq_flyany_frametouch,7.095334e-03,4.795829e+00,479470
boutfreq_flyany_framewalk,2.511315e-02,4.671392e+00,479470
boutfreq_flyany_framewingextension,1.147100e-04,-6.956205e-03,479470
boutfreq_flyany_framewingflick,6.674036e-05,1.799454e-02,479470
boutfreq_flyany_framewinggrooming,2.961603e-04,-5.556498e+00,479470
boutfreq_flymale_frameattemptedcopulation,1.646016e-05,-6.931524e-02,243011
boutfreq_flymale_framechase,1.530795e-03,1.643358e+00,243011
boutfreq_flymale_framecopulation,0.000000e+00,-5.327062e-02,243011
corfrac_maj_flyany_frameany,-1.745282e-01,-5.148355e+00,479449
corfrac_maj_flyany_framebackup,-2.323109e-01,-7.196531e-01,3716
corfrac_maj_flyany_framebodyturn,-7.900090e-01,-4.663732e+00,5312
corfrac_maj_flyany_framecrabwalkall,-2.914653e-01,1.919357e+00,83689
corfrac_maj_flyany_framecrabwalkextreme,-5.443145e-01,2.073518e-01,3543
corfrac_maj_flyany_framepivotcenter,-1.766728e-01,-3.509940e+00,203
corfrac_maj_flyany_framepivottail,-7.367591e-01,-5.876069e+00,12795
corfrac_maj_flyfemale_frameany,-1.907053e-01,-4.954211e+00,236157
corfrac_maj_flymale_frameany,-1.589600e-01,-4.560370e+00,243011
da_flyany_frameany,7.770619e-06,2.543200e+00,479449
da_flyfemale_frameany,-1.569087e-04,-2.618248e+00,236157
da_flymale_frameany,1.798639e-04,4.258523e+00,243011
dangle2wall_flyany_framenearwall,2.204632e-02,1.586709e-01,421322
dangle2wall_flyfemale_framenearwall,2.483522e-02,-2.951602e-01,208341
dangle2wall_flymale_framenearwall,1.973866e-02,8.087844e-01,212700
dangle_biggest_wing_flyany_frameany,2.454770e-02,3.733127e+00,479449
dangle_biggest_wing_flyfemale_frameany,1.853873e-02,2.721505e+00,236157
dangle_biggest_wing_flymale_frameany,3.040932e-02,3.595314e+00,243011
dangle_smallest_wing_flyany_frameany,-2.465557e-02,-3.740627e+00,479449
dangle_smallest_wing_flyfemale_frameany,-1.862336e-02,-2.741214e+00,236157
dangle_smallest_wing_flymale_frameany,-3.032403e-02,-3.559306e+00,243011
danglesub_flyany_framemove,-1.626144e-02,6.858598e-01,354856
danglesub_flyany_framenearfly,-1.055591e-01,-1.478400e+00,198663
danglesub_flyfemale_framenearfly,-1.045853e-01,-1.696203e+00,97715
danglesub_flymale_framenearfly,-1.069187e-01,-1.152185e+00,100714
darea_flyany_frameany,3.225239e-05,2.309274e+00,479449
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.634400e-01,1.463110e+00,3716
darea_flyany_framebodyturn,-3.454040e-02,6.213143e-01,5312
darea_flyany_framechase,6.940802e-02,1.137674e+00,5752
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-6.981391e-03,2.216102e+00,83689
darea_flyany_framecrabwalkextreme,-7.080342e-02,-1.574428e+00,3543
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.323747e-01,1.653286e+00,203
darea_flyany_framepivottail,-1.717668e-03,2.330756e+00,12795
darea_flyany_framerighting,-1.695890e-01,-1.996474e+00,1560
darea_flyany_framestop,-1.684256e-02,-1.171179e+00,124593
darea_flyany_frametouch,-9.323985e-02,-7.428090e-01,18772
darea_flyany_framewalk,2.559103e-02,-1.044399e+00,207332
darea_flyany_framewingextension,-3.016034e-01,-2.742918e+00,534
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.440086e-02,-2.147898e+00,9038
darea_flyfemale_frameany,-6.490982e-04,-1.983312e+00,236157
darea_flymale_frameany,6.905075e-04,2.776244e+00,243011
darea_inmost_wing_flyany_frameany,1.023324e-02,-4.808504e+00,479449
darea_inmost_wing_flyfemale_frameany,2.029170e-02,-3.924121e+00,236157
darea_inmost_wing_flymale_frameany,-3.663819e-04,-4.238351e+00,243011
darea_outmost_wing_flyany_frameany,-9.991275e-03,4.815842e+00,479449
darea_outmost_wing_flyany_framewingextension,-1.013010e+00,-1.748240e+00,534
darea_outmost_wing_flyfemale_frameany,-1.889552e-02,3.975175e+00,236157
darea_outmost_wing_flymale_frameany,-5.838342e-04,4.221779e+00,243011
db_flyany_frameany,1.783044e-06,9.623393e-01,479449
db_flyfemale_frameany,-2.285981e-05,-7.604725e-01,236157
db_flymale_frameany,2.073799e-05,4.274561e-01,243011
dcenter_flyany_frameany,1.044019e+01,-2.653267e+00,479470
dcenter_flyany_framebackupstart,7.949050e+00,-2.306029e+00,818
dcenter_flyany_framebodyturn,9.890740e+00,-4.469347e+00,5312
dcenter_flyany_framebodyturnstart,9.836120e+00,-4.431646e+00,2105
dcenter_flyany_framecrabwalkallstart,1.033380e+01,-3.043703e+00,8140
dcenter_flyany_framecrabwalkextreme,8.852574e+00,4.274728e-01,3543
dcenter_flyany_framecrabwalkextremestart,8.862628e+00,3.431285e-01,933
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.017760e+01,-3.591541e+00,354877
dcenter_flyany_framenearwall,9.844147e+00,-2.571213e+00,421339
dcenter_flyany_framepivotcenter,8.349565e+00,-1.558494e+00,203
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.478696e+00,-2.709775e+00,3251
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.119727e+01,-3.932032e-01,124593
dcenter_flyany_frametouch,2.945563e+00,1.575829e-01,18772
dcenter_flyany_framewalk,1.106724e+01,-3.481282e+00,207335
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.518637e+01,2.567499e+00,9039
dcenter_flyfemale_frameany,1.032686e+01,-2.591232e+00,236169
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.055780e+01,-2.231182e+00,243020
dcenter_flymale_framewingextension,3.232212e+00,-1.829000e+00,368
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.229964e-01,-1.513281e+00,354856
ddcenter_flyany_framenearfly,4.441183e-01,7.192705e-01,198663
ddcenter_flyfemale_framenearfly,4.133150e-01,6.874841e-01,97715
ddcenter_flymale_framenearfly,4.783740e-01,7.505210e-01,100714
ddell2nose_flyany_framenearfly,1.386716e+00,1.625373e+00,198663
ddell2nose_flyfemale_framenearfly,1.376386e+00,1.883238e+00,97715
ddell2nose_flymale_framenearfly,1.407023e+00,1.363938e+00,100714
ddist2wall_flyany_framenearwall,1.372033e-02,-7.384279e-01,421322
ddist2wall_flyfemale_framenearwall,8.918959e-03,-1.630576e+00,208341
ddist2wall_flymale_framenearwall,2.037418e-02,8.873448e-01,212700
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.390940e+00,1.583423e+00,198663
ddnose2ell_flyfemale_framenearfly,1.324448e+00,1.428174e+00,97715
ddnose2ell_flymale_framechase,-1.030418e+00,6.499925e-01,4771
ddnose2ell_flymale_framenearfly,1.462776e+00,1.635067e+00,100714
decc_flyany_frameany,-4.040216e-06,-1.654849e+00,479449
decc_flyfemale_frameany,4.528300e-05,2.353196e+00,236157
decc_flymale_frameany,-6.716734e-05,-5.099468e+00,243011
dell2nose_flyany_frameany,9.511749e+00,-2.680957e+00,479470
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.332337e+00,-2.608377e+00,236169
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.694087e+00,-2.272411e+00,243020
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.975845e+00,-2.504688e+00,479470
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.174037e+00,1.328605e+00,818
dist2wall_flyany_framebodyturnstart,7.287396e+00,-4.075357e-01,2105
dist2wall_flyany_framecrabwalkall,7.136568e+00,8.776529e-01,83691
dist2wall_flyany_framecrabwalkextreme,7.426736e+00,-8.997195e-01,3543
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.587608e+00,-9.890700e-01,354877
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.633632e+00,7.445910e-01,3251
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.382698e+01,-1.473408e+00,124593
dist2wall_flyany_frametouch,8.278358e+00,-9.941751e-01,18772
dist2wall_flyany_framewalk,8.983700e+00,1.275518e-01,207335
dist2wall_flyany_framewinggrooming,2.104534e+01,5.002162e-01,9039
dist2wall_flyfemale_frameany,1.030938e+01,-2.512001e+00,236169
dist2wall_flymale_frameany,9.651252e+00,-2.146467e+00,243020
dmax_wing_angle_flyany_frameany,4.578768e-03,4.176275e-02,479449
dmax_wing_angle_flyany_framewingextension,-1.812517e-01,1.429718e+00,534
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.226843e-03,-3.761806e-01,236157
dmax_wing_angle_flymale_frameany,7.181718e-03,2.240154e-01,243011
dmax_wing_area_flyany_frameany,-1.481063e-01,4.129475e+00,479449
dmax_wing_area_flyany_framewingextension,-2.080758e+00,-4.318160e+00,534
dmax_wing_area_flyfemale_frameany,-1.646191e-01,3.198803e+00,236157
dmax_wing_area_flymale_frameany,-1.310009e-01,3.465705e+00,243011
dmin_wing_angle_flyany_frameany,-4.686634e-03,-5.393385e-02,479449
dmin_wing_angle_flyany_framewingextension,-9.930687e-01,-9.484738e-01,534
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.311472e-03,3.241950e-01,236157
dmin_wing_angle_flymale_frameany,-7.096425e-03,-1.795432e-01,243011
dmin_wing_area_flyany_frameany,1.483483e-01,-4.125642e+00,479449
dmin_wing_area_flyany_framewingextension,1.173138e+00,1.642544e+00,534
dmin_wing_area_flyfemale_frameany,1.660153e-01,-3.180468e+00,236157
dmin_wing_area_flymale_frameany,1.300506e-01,-3.473222e+00,243011
dnose2ell_angle_30tomin30_flyany_frameany,9.993040e+00,-2.804136e+00,479470
dnose2ell_angle_30tomin30_flyfemale_frameany,9.881147e+00,-2.804213e+00,236169
dnose2ell_angle_30tomin30_flymale_frameany,1.010973e+01,-2.290012e+00,243020
dnose2ell_angle_min20to20_flyany_frameany,3.965398e+01,-2.125799e+00,479470
dnose2ell_angle_min20to20_flyfemale_frameany,3.899707e+01,-1.241944e+00,236169
dnose2ell_angle_min20to20_flymale_frameany,4.032681e+01,-2.038953e+00,243020
dnose2ell_angle_min30to30_flyany_frameany,3.164648e+01,-2.392529e+00,479470
dnose2ell_angle_min30to30_flyfemale_frameany,3.113210e+01,-1.565157e+00,236169
dnose2ell_angle_min30to30_flymale_frameany,3.217293e+01,-2.205947e+00,243020
dnose2ell_flyany_frameany,9.481059e+00,-2.759498e+00,479470
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.084087e+00,-2.389910e+00,818
dnose2ell_flyany_framebodyturn,8.982403e+00,-4.444902e+00,5312
dnose2ell_flyany_framebodyturnstart,8.926967e+00,-4.410951e+00,2105
dnose2ell_flyany_framecrabwalkallstart,9.373903e+00,-3.104488e+00,8140
dnose2ell_flyany_framecrabwalkextreme,7.929499e+00,5.625091e-01,3543
dnose2ell_flyany_framecrabwalkextremestart,7.830461e+00,3.378272e-01,933
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.857972e+00,-2.688796e+00,421339
dnose2ell_flyany_framepivotcenter,7.481396e+00,-1.592296e+00,203
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.554886e+00,-2.812333e+00,3251
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.024914e+01,-4.803135e-01,124593
dnose2ell_flyany_frametouch,1.079709e+00,-1.038444e+00,18772
dnose2ell_flyany_framewalk,1.012175e+01,-3.572120e+00,207335
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.431825e+01,2.581286e+00,9039
dnose2ell_flyfemale_frameany,9.366182e+00,-2.748545e+00,236169
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.600437e+00,-2.267206e+00,243020
dnose2ell_flymale_framechase,1.858551e+00,-5.369401e-01,4771
dnose2ell_flymale_framewingextension,1.005678e+00,-1.859490e+00,368
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.040188e+01,-2.710624e+00,479470
dnose2tail_flyany_framemove,1.015738e+01,-3.600456e+00,354877
dnose2tail_flyfemale_frameany,1.029316e+01,-2.668822e+00,236169
dnose2tail_flymale_frameany,1.051521e+01,-2.216194e+00,243020
dnwingsdetected_flyany_frameany,-6.325095e-05,-4.727674e-01,479449
dnwingsdetected_flyfemale_frameany,3.852387e-04,9.993511e-02,236157
dnwingsdetected_flymale_frameany,-2.495822e-04,5.243946e-01,243011
dphi_flyany_framemove,1.511846e-02,3.883311e-01,354856
dphi_flyfemale_framemove,4.147906e-02,6.172122e-01,174149
dphi_flymale_framemove,-1.252526e-02,-8.654104e-02,180480
dtheta_flyany_frameany,-3.572720e-03,-3.095237e-01,479449
dtheta_flyfemale_frameany,2.636005e-02,2.652983e+00,236157
dtheta_flymale_frameany,-3.275911e-02,-2.926450e+00,243011
du_cor_flyany_frameany,7.268700e+00,2.956443e+00,479449
du_cor_flyfemale_frameany,6.559947e+00,2.448373e+00,236157
du_cor_flymale_frameany,7.958041e+00,2.957781e+00,243011
du_ctr_flyany_frameany,7.680789e+00,2.957286e+00,479449
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.611014e+00,3.368135e-01,3716
du_ctr_flyany_framebodyturn,5.210139e+00,-5.058398e-01,5312
du_ctr_flyany_framecrabwalkall,1.055153e+01,-5.797344e-01,83689
du_ctr_flyany_framecrabwalkextreme,1.446832e+00,4.531749e+00,3543
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.031784e+01,6.750781e-02,354856
du_ctr_flyany_framenearfly,7.040231e+00,2.956293e+00,198663
du_ctr_flyany_framenearwall,7.991636e+00,2.075167e+00,421322
du_ctr_flyany_framenotnearfly_notnearwall,6.330617e+00,2.969957e+00,50436
du_ctr_flyany_framepivotcenter,9.979869e-02,-6.105028e-01,203
du_ctr_flyany_framerighting,5.038997e+00,1.604943e+00,1560
