field,value,zscore,nflyframes
a_mm_flyany_frameany,6.300164e-01,-1.525229e+00,455373
a_mm_flyfemale_frameany,6.660276e-01,-2.144430e+00,206427
a_mm_flymale_frameany,6.001155e-01,1.196011e-01,247232
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.840085e-01,-7.632056e-02,590
absangle2wall_flyany_framebodyturnstart,1.088684e+00,-4.308623e-01,2187
absangle2wall_flyany_framecrabwalkall,1.114095e+00,-1.173469e+00,49411
absangle2wall_flyany_framecrabwalkextreme,9.867908e-01,2.562504e-01,1278
absangle2wall_flyany_framejump,1.534640e+00,-2.021001e+00,1329
absangle2wall_flyany_framejumpstart,1.505008e+00,-2.668449e+00,485
absangle2wall_flyany_framemove,1.258953e+00,-2.707095e+00,274511
absangle2wall_flyany_framenearwall,1.311482e+00,-1.707803e+00,391174
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.255736e-01,-3.569251e-01,3378
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.472282e+00,-4.006242e+00,180862
absangle2wall_flyany_frametouch,1.276353e+00,-3.911793e+00,14335
absangle2wall_flyany_framewalk,1.309368e+00,-2.710770e+00,142053
absangle2wall_flyany_framewinggrooming,1.410852e+00,-2.166483e+00,42110
absangle2wall_flyfemale_framenearwall,1.327321e+00,-1.415810e+00,173740
absangle2wall_flymale_framenearwall,1.299225e+00,-1.633912e+00,215961
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.677928e+00,3.401670e-01,338
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.531914e+00,1.424676e+00,908
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.534505e+00,2.045033e+00,2189
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.162318e+00,-2.823882e-01,201
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.575275e+00,4.985323e-01,186128
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.448104e+00,-9.040867e-01,1588
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.537137e+00,-1.751950e-01,70976
absanglefrom1to2_nose2ell_flyany_frametouch,8.788102e-01,4.459344e+00,14335
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.509579e+00,-1.313387e+00,84807
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.391781e-01,2.425067e+00,6820
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.375274e-01,2.475093e+00,212
absanglefrom1to2_nose2ell_flymale_framenearfly,1.633968e+00,1.734479e+00,100919
absanglefrom1to2_nose2ell_flymale_frametouch,9.122283e-01,3.825756e+00,7502
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.488137e+00,-7.455380e-01,391158
absdangle2wall_flyfemale_framenearwall,1.472474e+00,-6.629866e-01,173733
absdangle2wall_flymale_framenearwall,1.505373e+00,-7.043229e-01,215952
absdtheta_flyany_frameany,1.420028e+00,4.205119e-01,455354
absdtheta_flyany_framebackup,2.464075e+00,-2.759627e-01,2400
absdtheta_flyany_framebodyturn,5.611409e+00,-7.663125e-02,5627
absdtheta_flyany_framecrabwalkall,1.620568e+00,-1.086012e+00,49409
absdtheta_flyany_framecrabwalkextreme,1.555652e+00,-2.614365e+00,1278
absdtheta_flyany_framemove,2.086921e+00,4.406193e-01,274492
absdtheta_flyany_framenearfly,1.434895e+00,-4.296022e-01,186112
absdtheta_flyany_framenearwall,1.482581e+00,-7.317583e-01,391158
absdtheta_flyany_framenotnearfly_notnearwall,1.037679e+00,2.134167e+00,57471
absdtheta_flyany_framepivotcenter,7.100965e+00,1.527937e+00,234
absdtheta_flyany_framepivottail,5.385040e+00,4.769092e-01,13287
absdtheta_flyany_framerighting,9.090081e+00,3.038457e-02,2102
absdtheta_flyany_framestop,4.191141e-01,3.684949e-01,180862
absdtheta_flyany_frametouch,1.588528e+00,-1.259894e+00,14335
absdtheta_flyany_framewalk,1.600981e+00,-4.472933e-01,142053
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.003574e-01,1.010413e+00,42110
absdtheta_flyfemale_frameany,1.385310e+00,3.294626e-01,206419
absdtheta_flymale_frameany,1.448834e+00,4.023359e-01,247221
absdtheta_flymale_framechase,1.517381e+00,-1.673049e+00,212
absdv_cor_flyany_frameany,1.748849e+00,-1.352580e-01,455354
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.343427e+00,-6.780782e-01,2400
absdv_cor_flyany_framebodyturn,2.758125e+00,-1.113712e+00,5627
absdv_cor_flyany_framecrabwalkall,5.538669e+00,-5.341450e-01,49409
absdv_cor_flyany_framecrabwalkextreme,4.684467e+00,-8.033604e-01,1278
absdv_cor_flyany_framejump,1.679473e+01,1.098926e+00,1329
absdv_cor_flyany_framemove,2.801562e+00,-4.033633e-01,274492
absdv_cor_flyany_framenearfly,1.590332e+00,-5.949025e-01,186112
absdv_cor_flyany_framenearwall,1.882318e+00,-1.255775e+00,391158
absdv_cor_flyany_framenotnearfly_notnearwall,9.015440e-01,1.130190e+00,57471
absdv_cor_flyany_framepivotcenter,1.155177e-02,-5.409485e-01,234
absdv_cor_flyany_framepivottail,2.261896e+00,-1.083957e+00,13287
absdv_cor_flyany_framerighting,6.381001e+00,5.059961e-01,2102
absdv_cor_flyany_framestop,1.321308e-01,-6.722943e-01,180862
absdv_cor_flyany_frametouch,1.648126e+00,-1.096783e+00,14335
absdv_cor_flyany_framewalk,3.395960e+00,-2.099542e-01,142053
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.107934e-01,-1.636760e+00,42110
absdv_cor_flyfemale_frameany,1.592724e+00,-1.465033e-01,206419
absdv_cor_flymale_frameany,1.885925e+00,-2.148429e-01,247221
absdv_cor_flymale_framechase,2.945396e+00,3.016036e+00,212
absphidiff_nose2ell_flyany_framenearfly,1.668365e+00,6.321270e-01,186112
absphidiff_nose2ell_flyany_frametouch,1.670821e+00,2.301303e+00,14335
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.676521e+00,6.872149e-01,84800
absphidiff_nose2ell_flyfemale_frametouch,1.660745e+00,1.212758e+00,6820
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.452327e-01,-9.185398e-01,212
absphidiff_nose2ell_flymale_framenearfly,1.660097e+00,5.348843e-01,100910
absphidiff_nose2ell_flymale_frametouch,1.685134e+00,2.192617e+00,7502
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.098495e+00,4.446750e-01,455354
abssmoothdtheta_flyfemale_frameany,1.079291e+00,2.466007e-01,206419
abssmoothdtheta_flymale_frameany,1.115285e+00,5.567650e-01,247221
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.377050e+00,-3.520861e+00,338
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.620028e+00,-9.897847e-01,2189
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.696058e+00,3.929692e-01,201
absthetadiff_nose2ell_flyany_framenearfly,1.609526e+00,-2.854528e-01,186128
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.477777e+00,-2.509093e+00,1588
absthetadiff_nose2ell_flyany_framestop_nearfly,1.552553e+00,-2.449561e-01,70976
absthetadiff_nose2ell_flyany_frametouch,1.793242e+00,2.182007e-01,14335
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.616677e+00,-5.279023e-01,84807
absthetadiff_nose2ell_flyfemale_frametouch,1.753894e+00,-1.611052e+00,6820
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.408352e-01,1.935302e+00,212
absthetadiff_nose2ell_flymale_framenearfly,1.604673e+00,-5.883570e-02,100919
absthetadiff_nose2ell_flymale_frametouch,1.823948e+00,7.228408e-01,7502
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.412157e-01,1.824035e+00,274511
absyaw_flyfemale_framemove,6.583239e-01,2.100459e+00,119259
absyaw_flymale_framemove,6.249067e-01,1.393106e+00,154597
accmag_flyany_frameany,1.079277e+02,-2.421229e-01,455354
accmag_flyfemale_frameany,1.052109e+02,-4.339782e-01,206419
accmag_flymale_frameany,1.102754e+02,-3.795112e-02,247221
angle_biggest_wing_flyany_frameany,3.764273e-02,1.309589e-01,455373
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.835845e-02,1.106349e+00,206427
angle_biggest_wing_flymale_frameany,2.779280e-02,-5.732805e-01,247232
angle_smallest_wing_flyany_frameany,1.320986e-02,2.913101e-01,455373
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.673233e-02,1.307732e+00,206427
angle_smallest_wing_flymale_frameany,9.889815e-03,-4.916857e-01,247232
angleonclosestfly_flyany_framenearfly,-3.086468e-01,1.448856e+00,186128
angleonclosestfly_flyany_framestop_nearfly,-2.887217e-01,1.436631e+00,70976
angleonclosestfly_flyany_frametouch,-3.402202e-01,-4.460434e-01,14335
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.875368e-01,1.178546e+00,84807
angleonclosestfly_flyfemale_frametouch,-3.621876e-01,-2.503455e-01,6820
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-5.137667e-02,-2.123067e+00,212
angleonclosestfly_flymale_framenearfly,-3.211714e-01,9.405302e-01,100919
angleonclosestfly_flymale_frametouch,-3.102909e-01,-1.315991e-01,7502
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.065501e-01,1.093478e+00,455373
anglesub_flyfemale_frameany,2.183611e-01,2.652943e+00,206427
anglesub_flymale_frameany,1.969795e-01,5.721910e-02,247232
area_flyany_frameany,1.862679e+00,4.373937e-01,455373
area_flyfemale_frameany,2.079674e+00,-9.150066e-02,206427
area_flymale_frameany,1.681505e+00,1.946207e+00,247232
area_inmost_wing_flyany_frameany,8.720616e-01,5.385612e-01,455373
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.712636e-01,-3.859091e-01,42110
area_inmost_wing_flyfemale_frameany,9.270085e-01,7.191185e-01,206427
area_inmost_wing_flymale_frameany,8.271356e-01,4.893312e-01,247232
area_outmost_wing_flyany_frameany,9.241053e-01,4.138791e-01,455373
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.143038e-01,-9.747256e-01,42110
area_outmost_wing_flyfemale_frameany,9.991729e-01,7.295773e-01,206427
area_outmost_wing_flymale_frameany,8.613431e-01,2.888335e-01,247232
arena_angle_flyany_frameany,-5.243543e-01,-5.981982e+00,455373
b_mm_flyany_frameany,2.345690e-01,2.200149e+00,455373
b_mm_flyfemale_frameany,2.484026e-01,1.721999e+00,206427
b_mm_flymale_frameany,2.229484e-01,3.194079e+00,247232
boutfreq_flyany_framebackup,1.304425e-03,3.042818e-01,455373
boutfreq_flyany_framebodyturn,4.802656e-03,1.304106e+00,455373
boutfreq_flyany_framecrabwalkall,1.132917e-02,2.017787e-01,455373
boutfreq_flyany_framecrabwalkextreme,7.707967e-04,-3.637267e-01,455373
boutfreq_flyany_framejump,1.073845e-03,1.737726e+00,455373
boutfreq_flyany_framepivotcenter,1.910522e-04,-3.707234e-01,455373
boutfreq_flyany_framepivottail,7.422487e-03,7.508301e-02,455373
boutfreq_flyany_framerighting,4.282204e-04,2.099227e+00,455373
boutfreq_flyany_framestop,1.550597e-02,1.702838e+00,455373
boutfreq_flyany_frametouch,5.287973e-03,1.092573e+00,455373
boutfreq_flyany_framewalk,2.123753e-02,1.017536e+00,455373
boutfreq_flyany_framewingextension,3.513603e-05,-5.830276e-01,455373
boutfreq_flyany_framewingflick,1.251721e-04,-7.019355e-01,455373
boutfreq_flyany_framewinggrooming,1.080433e-03,-1.581352e+00,455373
boutfreq_flymale_frameattemptedcopulation,4.044964e-06,-5.621853e-01,247221
boutfreq_flymale_framechase,2.265180e-04,-8.696568e-01,247221
boutfreq_flymale_framecopulation,0.000000e+00,-7.356227e-02,247221
corfrac_maj_flyany_frameany,-8.116220e-02,1.518965e+00,455354
corfrac_maj_flyany_framebackup,-2.037449e-01,1.023326e+00,2400
corfrac_maj_flyany_framebodyturn,-7.370680e-01,1.020241e+00,5627
corfrac_maj_flyany_framecrabwalkall,-2.883619e-01,1.343092e+00,49409
corfrac_maj_flyany_framecrabwalkextreme,-4.716808e-01,1.734851e+00,1278
corfrac_maj_flyany_framepivotcenter,-1.461423e-01,-2.275873e+00,234
corfrac_maj_flyany_framepivottail,-6.809346e-01,4.493956e-01,13287
corfrac_maj_flyfemale_frameany,-6.929874e-02,2.167431e+00,206419
corfrac_maj_flymale_frameany,-9.190950e-02,6.023215e-01,247221
da_flyany_frameany,-5.999976e-06,3.812264e-01,455354
da_flyfemale_frameany,-3.680667e-04,-8.452533e+00,206419
da_flymale_frameany,2.691370e-04,6.777028e+00,247221
dangle2wall_flyany_framenearwall,1.441581e-02,-1.516634e+00,391158
dangle2wall_flyfemale_framenearwall,2.458364e-02,-1.058375e+00,173733
dangle2wall_flymale_framenearwall,5.397259e-03,-1.690553e+00,215952
dangle_biggest_wing_flyany_frameany,-1.233240e-02,-1.788487e-01,455354
dangle_biggest_wing_flyfemale_frameany,-1.745179e-02,-8.501942e-01,206419
dangle_biggest_wing_flymale_frameany,-7.910750e-03,3.417879e-01,247221
dangle_smallest_wing_flyany_frameany,1.220451e-02,1.696713e-01,455354
dangle_smallest_wing_flyfemale_frameany,1.771916e-02,8.463519e-01,206419
dangle_smallest_wing_flymale_frameany,7.036723e-03,-3.788185e-01,247221
danglesub_flyany_framemove,-1.938013e-02,-1.009521e+00,274492
danglesub_flyany_framenearfly,-7.261001e-02,1.750472e+00,186112
danglesub_flyfemale_framenearfly,-7.405790e-02,1.345136e+00,84800
danglesub_flymale_framenearfly,-7.189918e-02,1.924656e+00,100910
darea_flyany_frameany,-4.005819e-05,-7.521212e-01,455354
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.124133e-01,-8.979073e-01,2400
darea_flyany_framebodyturn,1.256154e-02,1.699991e+00,5627
darea_flyany_framechase,-9.408393e-02,-3.726173e+00,339
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.517720e-02,-6.059569e-01,49409
darea_flyany_framecrabwalkextreme,-3.468163e-04,1.872218e+00,1278
darea_flyany_framejump,6.772123e-02,1.105967e+00,1329
darea_flyany_framepivotcenter,5.962147e-02,4.839306e-01,234
darea_flyany_framepivottail,-7.299409e-02,-2.225739e-01,13287
darea_flyany_framerighting,-8.374950e-02,-9.825445e-01,2102
darea_flyany_framestop,-1.359919e-02,3.765567e-01,180862
darea_flyany_frametouch,-7.010256e-02,7.616614e-01,14335
darea_flyany_framewalk,2.783690e-02,-4.367213e-01,142053
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-6.632636e-03,1.790982e+00,42110
darea_flyfemale_frameany,-1.676800e-03,-7.925923e+00,206419
darea_flymale_frameany,1.255169e-03,6.286683e+00,247221
darea_inmost_wing_flyany_frameany,7.983253e-02,-3.828468e-01,455354
darea_inmost_wing_flyfemale_frameany,1.162127e-01,9.989975e-01,206419
darea_inmost_wing_flymale_frameany,4.858664e-02,-1.364764e+00,247221
darea_outmost_wing_flyany_frameany,-7.973201e-02,3.829900e-01,455354
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.115512e-01,-8.174754e-01,206419
darea_outmost_wing_flymale_frameany,-5.174476e-02,1.238358e+00,247221
db_flyany_frameany,-2.667089e-06,-1.453825e+00,455354
db_flyfemale_frameany,-7.325632e-05,-5.607683e+00,206419
db_flymale_frameany,5.774999e-05,4.299792e+00,247221
dcenter_flyany_frameany,1.125986e+01,-2.864263e-01,455373
dcenter_flyany_framebackupstart,8.138491e+00,-1.445836e+00,594
dcenter_flyany_framebodyturn,1.095745e+01,-1.213929e+00,5627
dcenter_flyany_framebodyturnstart,1.091559e+01,-1.023907e+00,2187
dcenter_flyany_framecrabwalkallstart,1.102253e+01,-7.026389e-01,5158
dcenter_flyany_framecrabwalkextreme,8.723789e+00,3.246654e-01,1278
dcenter_flyany_framecrabwalkextremestart,8.972554e+00,7.013381e-01,351
dcenter_flyany_framejumpstart,1.338563e+01,2.100446e+00,489
dcenter_flyany_framemove,1.126234e+01,-3.085386e-02,274511
dcenter_flyany_framenearwall,1.021512e+01,-1.076243e+00,391174
dcenter_flyany_framepivotcenter,9.660792e+00,-4.437087e-01,234
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.985068e+00,-1.145141e+00,3378
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.112967e+01,-6.728796e-01,180862
dcenter_flyany_frametouch,2.774233e+00,-4.596052e+00,14335
dcenter_flyany_framewalk,1.226837e+01,3.207462e-02,142053
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.394772e+01,3.507423e-01,42110
dcenter_flyfemale_frameany,1.089243e+01,-1.209085e+00,206427
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.153975e+01,3.373627e-01,247232
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.341726e-01,-7.595260e-01,274492
ddcenter_flyany_framenearfly,3.308575e-01,-1.399551e+00,186112
ddcenter_flyfemale_framenearfly,3.081328e-01,-1.392823e+00,84800
ddcenter_flymale_framenearfly,3.532036e-01,-1.380135e+00,100910
ddell2nose_flyany_framenearfly,9.067253e-01,-1.752970e+00,186112
ddell2nose_flyfemale_framenearfly,8.660341e-01,-1.697751e+00,84800
ddell2nose_flymale_framenearfly,9.448021e-01,-1.805877e+00,100910
ddist2wall_flyany_framenearwall,1.405591e-02,-1.433834e+00,391158
ddist2wall_flyfemale_framenearwall,2.532736e-02,5.087583e-01,173733
ddist2wall_flymale_framenearwall,4.919220e-03,-2.500374e+00,215952
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.231567e-01,-1.751288e+00,186112
ddnose2ell_flyfemale_framenearfly,9.003045e-01,-1.644697e+00,84800
ddnose2ell_flymale_framechase,-1.614403e+00,-6.505070e-01,212
ddnose2ell_flymale_framenearfly,9.484976e-01,-1.747370e+00,100910
decc_flyany_frameany,-1.074867e-06,-1.319269e+00,455354
decc_flyfemale_frameany,9.539752e-05,5.470130e+00,206419
decc_flymale_frameany,-6.337703e-05,-4.395889e+00,247221
dell2nose_flyany_frameany,1.035905e+01,-2.438989e-01,455373
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.973613e+00,-1.013250e+00,206427
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.065265e+01,2.513625e-01,247232
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.055409e+01,-1.937940e+00,455373
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.124409e+00,-2.104607e+00,594
dist2wall_flyany_framebodyturnstart,7.262495e+00,-1.050834e+00,2187
dist2wall_flyany_framecrabwalkall,6.273057e+00,-2.108323e+00,49411
dist2wall_flyany_framecrabwalkextreme,8.569847e+00,3.625170e-01,1278
dist2wall_flyany_framejump,1.764357e+01,-2.023602e+00,1329
dist2wall_flyany_framejumpstart,1.626048e+01,-1.938083e+00,485
dist2wall_flyany_framemove,8.738375e+00,-1.468931e+00,274511
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.844689e+00,-1.721512e+00,3378
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.326485e+01,-2.220723e+00,180862
dist2wall_flyany_frametouch,7.453788e+00,-2.639920e+00,14335
dist2wall_flyany_framewalk,8.698513e+00,-1.149225e+00,142053
dist2wall_flyany_framewinggrooming,1.839942e+01,-1.638271e+00,42110
dist2wall_flyfemale_frameany,1.112166e+01,-1.839982e+00,206427
dist2wall_flymale_frameany,1.006480e+01,-1.697856e+00,247232
dmax_wing_angle_flyany_frameany,5.526609e-03,2.043612e-01,455354
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,9.824084e-03,1.120460e+00,206419
dmax_wing_angle_flymale_frameany,1.919693e-03,-3.853338e-01,247221
dmax_wing_area_flyany_frameany,-2.808067e-01,4.915041e-01,455354
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.731294e-01,9.376116e-01,206419
dmax_wing_area_flymale_frameany,-2.860028e-01,-6.786932e-02,247221
dmin_wing_angle_flyany_frameany,-5.654493e-03,-2.208361e-01,455354
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-9.556712e-03,-1.122497e+00,206419
dmin_wing_angle_flymale_frameany,-2.793721e-03,3.349978e-01,247221
dmin_wing_area_flyany_frameany,2.809072e-01,-4.913967e-01,455354
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.777908e-01,-8.535620e-01,206419
dmin_wing_area_flymale_frameany,2.828447e-01,1.431336e-02,247221
dnose2ell_angle_30tomin30_flyany_frameany,1.089166e+01,-2.984583e-01,455373
dnose2ell_angle_30tomin30_flyfemale_frameany,1.052064e+01,-1.260912e+00,206427
dnose2ell_angle_30tomin30_flymale_frameany,1.117381e+01,3.503368e-01,247232
dnose2ell_angle_min20to20_flyany_frameany,4.645545e+01,3.026151e+00,455373
dnose2ell_angle_min20to20_flyfemale_frameany,3.904545e+01,-1.057413e+00,206427
dnose2ell_angle_min20to20_flymale_frameany,5.236335e+01,4.556542e+00,247232
dnose2ell_angle_min30to30_flyany_frameany,3.705035e+01,2.797829e+00,455373
dnose2ell_angle_min30to30_flyfemale_frameany,3.148498e+01,-1.149764e+00,206427
dnose2ell_angle_min30to30_flymale_frameany,4.148196e+01,4.383702e+00,247232
dnose2ell_flyany_frameany,1.034952e+01,-2.557401e-01,455373
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.332450e+00,-1.401183e+00,594
dnose2ell_flyany_framebodyturn,1.008733e+01,-1.111525e+00,5627
dnose2ell_flyany_framebodyturnstart,1.005807e+01,-9.010703e-01,2187
dnose2ell_flyany_framecrabwalkallstart,1.013627e+01,-6.155735e-01,5158
dnose2ell_flyany_framecrabwalkextreme,7.666042e+00,2.121454e-01,1278
dnose2ell_flyany_framecrabwalkextremestart,7.913447e+00,6.263123e-01,351
dnose2ell_flyany_framejumpstart,1.252408e+01,1.908343e+00,489
dnose2ell_flyany_framenearwall,9.295137e+00,-9.582862e-01,391174
dnose2ell_flyany_framepivotcenter,8.901407e+00,-3.861488e-01,234
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.122066e+00,-1.131699e+00,3378
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.019612e+01,-6.924924e-01,180862
dnose2ell_flyany_frametouch,1.086750e+00,-1.069694e+00,14335
dnose2ell_flyany_framewalk,1.141318e+01,1.674102e-01,142053
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.294450e+01,1.743686e-01,42110
dnose2ell_flyfemale_frameany,9.925406e+00,-1.352424e+00,206427
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.067787e+01,4.716713e-01,247232
dnose2ell_flymale_framechase,1.789826e+00,-9.896686e-01,212
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.123909e+01,-2.891454e-01,455373
dnose2tail_flyany_framemove,1.128535e+01,5.274331e-02,274511
dnose2tail_flyfemale_frameany,1.077111e+01,-1.509572e+00,206427
dnose2tail_flymale_frameany,1.160422e+01,5.203446e-01,247232
dnwingsdetected_flyany_frameany,-1.332266e-04,-1.831716e+00,455354
dnwingsdetected_flyfemale_frameany,2.938937e-03,8.536178e+00,206419
dnwingsdetected_flymale_frameany,-2.576582e-03,-7.302900e+00,247221
dphi_flyany_framemove,8.267230e-02,2.141450e+00,274492
dphi_flyfemale_framemove,1.104151e-01,2.054033e+00,119251
dphi_flymale_framemove,5.002764e-02,1.029979e+00,154586
dtheta_flyany_frameany,4.448266e-03,7.153492e-01,455354
dtheta_flyfemale_frameany,-4.185981e-03,-3.902313e-01,206419
dtheta_flymale_frameany,1.114111e-02,1.238739e+00,247221
du_cor_flyany_frameany,5.175373e+00,-1.232265e+00,455354
du_cor_flyfemale_frameany,4.833003e+00,-1.082077e+00,206419
du_cor_flymale_frameany,5.479566e+00,-1.250737e+00,247221
du_ctr_flyany_frameany,5.535418e+00,-1.189522e+00,455354
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.765261e+00,-2.385907e-02,2400
du_ctr_flyany_framebodyturn,5.059049e+00,-1.371441e+00,5627
du_ctr_flyany_framecrabwalkall,1.042094e+01,-9.309638e-01,49409
du_ctr_flyany_framecrabwalkextreme,1.005645e+00,-2.388195e-01,1278
du_ctr_flyany_framejump,3.585630e+01,8.591741e-01,1329
du_ctr_flyany_framemove,9.089915e+00,-1.702560e+00,274492
du_ctr_flyany_framenearfly,4.770051e+00,-1.325450e+00,186112
du_ctr_flyany_framenearwall,5.704885e+00,-2.029239e+00,391158
du_ctr_flyany_framenotnearfly_notnearwall,4.635421e+00,3.872179e-01,57471
du_ctr_flyany_framepivotcenter,-2.727540e-01,-2.197404e+00,234
du_ctr_flyany_framerighting,4.477710e+00,3.309404e-01,2102
du_ctr_flyany_framestop,1.117072e-01,7.735811e-01,180862
du_ctr_flyany_frametouch,2.082137e+00,-7.762706e-01,14335
du_ctr_flyany_framewalk,1.424877e+01,-1.818587e+00,142053
