field,value,zscore,nflyframes
a_mm_flyany_frameany,6.383891e-01,-1.412765e-01,455487
a_mm_flyfemale_frameany,6.809192e-01,-7.715668e-02,239476
a_mm_flymale_frameany,5.910952e-01,-1.080761e+00,215481
absangle2wall_flyany_frameattemptedcopulation,1.301068e+00,-1.328396e+00,368
absangle2wall_flyany_framebackupstart_nearwall,8.311555e-01,1.334691e+00,446
absangle2wall_flyany_framebodyturnstart,1.270163e+00,6.257265e+00,1396
absangle2wall_flyany_framecrabwalkall,1.223422e+00,4.314144e+00,28737
absangle2wall_flyany_framecrabwalkextreme,1.288513e+00,5.355515e+00,744
absangle2wall_flyany_framejump,1.549044e+00,-1.720917e+00,236
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.371552e+00,4.824041e+00,227494
absangle2wall_flyany_framenearwall,1.414377e+00,1.375245e+00,293670
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.175513e-01,4.400814e+00,2670
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.564662e+00,-1.950088e+00,227993
absangle2wall_flyany_frametouch,1.503174e+00,2.196275e+00,13374
absangle2wall_flyany_framewalk,1.402407e+00,4.232534e+00,131634
absangle2wall_flyany_framewinggrooming,1.484238e+00,-1.367148e+00,24799
absangle2wall_flyfemale_framenearwall,1.372913e+00,-3.522889e-01,155471
absangle2wall_flymale_framenearwall,1.459928e+00,2.959517e+00,137677
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.531805e+00,6.474987e-01,461
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.378979e+00,-2.299401e+00,1367
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.553698e+00,-1.190520e+00,146751
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.495704e+00,1.422934e-01,939
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.567314e+00,-2.067120e-01,64838
absanglefrom1to2_nose2ell_flyany_frametouch,6.698580e-01,-2.367681e+00,13374
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.754176e+00,2.292563e+00,73923
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.414190e-01,-1.524553e+00,3120
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.136019e-01,-4.143120e-01,362
absanglefrom1to2_nose2ell_flymale_framechase,2.784339e-01,1.894400e-01,7637
absanglefrom1to2_nose2ell_flymale_framenearfly,1.333754e+00,-3.951144e+00,72389
absanglefrom1to2_nose2ell_flymale_frametouch,5.908482e-01,-2.203571e+00,10038
absanglefrom1to2_nose2ell_flymale_framewingextension,3.672509e-01,-1.883366e+00,4599
absdangle2wall_flyany_framenearwall,1.411368e+00,-6.324264e-01,293663
absdangle2wall_flyfemale_framenearwall,1.522035e+00,6.218788e-01,155467
absdangle2wall_flymale_framenearwall,1.286202e+00,-1.943947e+00,137674
absdtheta_flyany_frameany,1.102935e+00,-2.093087e+00,455468
absdtheta_flyany_framebackup,2.443125e+00,-4.542943e-01,1714
absdtheta_flyany_framebodyturn,5.437063e+00,-6.687361e-01,3482
absdtheta_flyany_framecrabwalkall,1.663900e+00,-5.181892e-01,28737
absdtheta_flyany_framecrabwalkextreme,1.593862e+00,-2.056864e+00,744
absdtheta_flyany_framemove,1.882725e+00,-1.341350e+00,227475
absdtheta_flyany_framenearfly,1.213715e+00,-1.718920e+00,146749
absdtheta_flyany_framenearwall,1.401905e+00,-6.624049e-01,293663
absdtheta_flyany_framenotnearfly_notnearwall,5.468634e-01,-2.299642e+00,126681
absdtheta_flyany_framepivotcenter,6.201891e+00,2.089856e-01,259
absdtheta_flyany_framepivottail,4.973711e+00,-1.166539e+00,11256
absdtheta_flyany_framerighting,8.682983e+00,-3.932003e-01,2364
absdtheta_flyany_framestop,3.181114e-01,-4.125250e+00,227993
absdtheta_flyany_frametouch,1.613216e+00,-7.402242e-01,13374
absdtheta_flyany_framewalk,1.457453e+00,-1.921720e+00,131633
absdtheta_flyany_framewingextension,1.214010e+00,-4.941759e-01,4705
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.841699e-01,-3.400730e+00,24798
absdtheta_flyfemale_frameany,1.176872e+00,-8.919014e-01,239466
absdtheta_flymale_frameany,1.018641e+00,-3.228045e+00,215472
absdtheta_flymale_framechase,1.904505e+00,4.163709e-01,7637
absdv_cor_flyany_frameany,1.373273e+00,-1.722197e+00,455468
absdv_cor_flyany_frameattemptedcopulation,7.851210e-01,-4.777001e-02,368
absdv_cor_flyany_framebackup,1.279876e+00,-1.109906e+00,1714
absdv_cor_flyany_framebodyturn,2.766256e+00,-8.020525e-01,3482
absdv_cor_flyany_framecrabwalkall,5.381435e+00,-6.856556e-01,28737
absdv_cor_flyany_framecrabwalkextreme,4.356401e+00,-1.680662e+00,744
absdv_cor_flyany_framejump,1.546547e+01,-7.937347e-03,236
absdv_cor_flyany_framemove,2.641524e+00,-1.110253e+00,227475
absdv_cor_flyany_framenearfly,1.375538e+00,-1.241806e+00,146749
absdv_cor_flyany_framenearwall,1.819259e+00,-7.511512e-01,293663
absdv_cor_flyany_framenotnearfly_notnearwall,5.127570e-01,-8.461416e-01,126681
absdv_cor_flyany_framepivotcenter,3.081201e-02,-2.652444e-01,259
absdv_cor_flyany_framepivottail,2.260740e+00,-7.928301e-01,11256
absdv_cor_flyany_framerighting,6.299587e+00,5.032149e-01,2364
absdv_cor_flyany_framestop,1.095706e-01,-2.439671e+00,227993
absdv_cor_flyany_frametouch,1.596974e+00,-1.212399e+00,13374
absdv_cor_flyany_framewalk,3.167152e+00,-1.290376e+00,131633
absdv_cor_flyany_framewingextension,9.502691e-01,3.153290e-01,4705
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.103919e-01,-1.390389e+00,24798
absdv_cor_flyfemale_frameany,1.402078e+00,-5.534616e-01,239466
absdv_cor_flymale_frameany,1.341184e+00,-2.643671e+00,215472
absdv_cor_flymale_framechase,1.774831e+00,-1.815885e+00,7637
absphidiff_nose2ell_flyany_framenearfly,1.516566e+00,-2.537611e+00,146749
absphidiff_nose2ell_flyany_frametouch,1.499708e+00,-2.671103e+00,13374
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.530949e+00,-2.552848e+00,73923
absphidiff_nose2ell_flyfemale_frametouch,1.502905e+00,-4.402495e+00,3120
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.986807e-01,1.034348e+00,7637
absphidiff_nose2ell_flymale_framenearfly,1.502086e+00,-2.471248e+00,72387
absphidiff_nose2ell_flymale_frametouch,1.497523e+00,-1.039983e+00,10038
absphidiff_nose2ell_flymale_framewingextension,1.114126e+00,-1.112632e+00,4599
abssmoothdtheta_flyany_frameany,8.423371e-01,-1.952913e+00,455468
abssmoothdtheta_flyfemale_frameany,9.238010e-01,-8.121447e-01,239466
abssmoothdtheta_flymale_frameany,7.499313e-01,-3.054781e+00,215472
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.696967e+00,6.227578e-01,1367
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.526967e+00,-1.295828e+00,146751
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.653025e+00,1.749102e+00,939
absthetadiff_nose2ell_flyany_framestop_nearfly,1.492885e+00,-1.007420e+00,64838
absthetadiff_nose2ell_flyany_frametouch,1.721447e+00,-6.207403e-01,13374
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.512183e+00,-1.986820e+00,73923
absthetadiff_nose2ell_flyfemale_frametouch,1.888031e+00,1.017604e+00,3120
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.612319e-01,-5.556937e-01,362
absthetadiff_nose2ell_flymale_framechase,3.110106e-01,-2.435406e+00,7637
absthetadiff_nose2ell_flymale_framenearfly,1.546373e+00,-5.998955e-01,72389
absthetadiff_nose2ell_flymale_frametouch,1.539519e+00,-1.246782e+00,10038
absthetadiff_nose2ell_flymale_framewingextension,5.358574e-01,-1.739204e+00,4599
absyaw_flyany_framemove,5.670099e-01,-6.743395e-01,227494
absyaw_flyfemale_framemove,6.126406e-01,2.540507e-01,129190
absyaw_flymale_framemove,5.154346e-01,-1.310676e+00,97881
accmag_flyany_frameany,8.857881e+01,-1.429721e+00,455468
accmag_flyfemale_frameany,9.501060e+01,-5.301505e-01,239466
accmag_flymale_frameany,8.129080e+01,-2.445490e+00,215472
angle_biggest_wing_flyany_frameany,3.512586e-02,-4.766606e-01,455487
angle_biggest_wing_flyany_framewingextension,7.850115e-01,1.947578e+00,4705
angle_biggest_wing_flyfemale_frameany,1.651593e-02,-2.395999e+00,239476
angle_biggest_wing_flymale_frameany,5.554012e-02,1.334128e+00,215481
angle_smallest_wing_flyany_frameany,1.309025e-02,1.882725e-01,455487
angle_smallest_wing_flyany_framewingextension,8.344202e-02,1.612831e-01,4705
angle_smallest_wing_flyfemale_frameany,4.371502e-03,-1.284919e+00,239476
angle_smallest_wing_flymale_frameany,2.273709e-02,1.377550e+00,215481
angleonclosestfly_flyany_framenearfly,-4.631595e-01,-3.051969e+00,146751
angleonclosestfly_flyany_framestop_nearfly,-4.867166e-01,-3.124910e+00,64838
angleonclosestfly_flyany_frametouch,-3.137257e-01,3.842215e-01,13374
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-6.489663e-01,-3.809947e+00,73923
angleonclosestfly_flyfemale_frametouch,-4.389106e-01,-1.433345e+00,3120
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,2.776492e-01,1.499792e+00,362
angleonclosestfly_flymale_framechase,2.033504e-02,1.035399e+00,7637
angleonclosestfly_flymale_framenearfly,-2.585102e-01,2.740483e+00,72389
angleonclosestfly_flymale_frametouch,-1.767001e-01,2.113346e+00,10038
angleonclosestfly_flymale_framewingextension,7.565315e-03,4.984874e-01,4599
anglesub_flyany_frameany,1.911167e-01,-8.845628e-02,455487
anglesub_flyfemale_frameany,1.673797e-01,-1.983968e+00,239476
anglesub_flymale_frameany,2.165043e-01,1.138120e+00,215481
area_flyany_frameany,1.829295e+00,-2.228909e-01,455487
area_flyfemale_frameany,2.058214e+00,-3.228149e-01,239476
area_flymale_frameany,1.574815e+00,-9.335646e-01,215481
area_inmost_wing_flyany_frameany,8.785059e-01,4.512224e-01,455487
area_inmost_wing_flyany_framewingextension,6.006735e-01,-1.443388e+00,4705
area_inmost_wing_flyany_framewinggrooming,3.667463e-01,-6.530277e-01,24799
area_inmost_wing_flyfemale_frameany,9.228892e-01,2.576225e-01,239476
area_inmost_wing_flymale_frameany,8.296346e-01,4.021678e-01,215481
area_outmost_wing_flyany_frameany,9.186534e-01,-1.800930e-01,455487
area_outmost_wing_flyany_framewingextension,1.219449e+00,1.162077e-01,4705
area_outmost_wing_flyany_framewinggrooming,8.184074e-01,-6.828373e-01,24799
area_outmost_wing_flyfemale_frameany,9.577563e-01,-7.703134e-01,239476
area_outmost_wing_flymale_frameany,8.753850e-01,3.926610e-01,215481
arena_angle_flyany_frameany,5.722099e-02,6.199453e-01,455487
b_mm_flyany_frameany,2.269485e-01,-2.795525e-01,455487
b_mm_flyfemale_frameany,2.404712e-01,-4.937062e-01,239476
b_mm_flymale_frameany,2.119188e-01,-6.464749e-01,215481
boutfreq_flyany_framebackup,9.835626e-04,-1.120761e+00,455487
boutfreq_flyany_framebodyturn,3.064851e-03,-1.768051e+00,455487
boutfreq_flyany_framecrabwalkall,8.162692e-03,-2.455673e+00,455487
boutfreq_flyany_framecrabwalkextreme,4.412859e-04,-1.828118e+00,455487
boutfreq_flyany_framejump,2.546725e-04,-1.679053e+00,455487
boutfreq_flyany_framepivotcenter,2.305225e-04,-7.703894e-02,455487
boutfreq_flyany_framepivottail,5.861858e-03,-1.515473e+00,455487
boutfreq_flyany_framerighting,4.281132e-04,2.545293e+00,455487
boutfreq_flyany_framestop,1.408602e-02,6.486081e-01,455487
boutfreq_flyany_frametouch,3.986941e-03,-2.377280e-01,455487
boutfreq_flyany_framewalk,1.665251e-02,-1.163670e+00,455487
boutfreq_flyany_framewingextension,4.851950e-04,2.239576e+00,455487
boutfreq_flyany_framewingflick,5.488631e-05,-9.677724e-01,455487
boutfreq_flyany_framewinggrooming,9.330672e-04,-2.626280e+00,455487
boutfreq_flymale_frameattemptedcopulation,6.961461e-05,1.239368e+00,215472
boutfreq_flymale_framechase,1.842467e-03,1.940921e+00,215472
boutfreq_flymale_framecopulation,0.000000e+00,-1.878122e-01,215472
corfrac_maj_flyany_frameany,-9.713664e-02,-1.592050e-01,455468
corfrac_maj_flyany_framebackup,-2.165291e-01,2.602171e-01,1714
corfrac_maj_flyany_framebodyturn,-7.408075e-01,8.793642e-01,3482
corfrac_maj_flyany_framecrabwalkall,-3.004531e-01,8.219183e-01,28737
corfrac_maj_flyany_framecrabwalkextreme,-4.156590e-01,3.110508e+00,744
corfrac_maj_flyany_framepivotcenter,-1.496953e-01,-2.130180e+00,259
corfrac_maj_flyany_framepivottail,-6.835131e-01,1.140557e-01,11256
corfrac_maj_flyfemale_frameany,-1.306215e-01,-1.662658e+00,239466
corfrac_maj_flymale_frameany,-5.992154e-02,1.931650e+00,215472
da_flyany_frameany,-1.567665e-05,-1.032774e+00,455468
da_flyfemale_frameany,-1.214150e-05,1.255125e+00,239466
da_flymale_frameany,2.443890e-05,-4.069376e-01,215472
dangle2wall_flyany_framenearwall,6.077095e-02,4.178058e+00,293663
dangle2wall_flyfemale_framenearwall,7.013241e-02,3.205083e+00,155467
dangle2wall_flymale_framenearwall,5.025967e-02,4.238649e+00,137674
dangle_biggest_wing_flyany_frameany,-9.798137e-03,3.627661e-01,455468
dangle_biggest_wing_flyfemale_frameany,9.199522e-04,9.461404e-01,239466
dangle_biggest_wing_flymale_frameany,-2.152084e-02,-3.121107e-01,215472
dangle_smallest_wing_flyany_frameany,9.822512e-03,-3.574420e-01,455468
dangle_smallest_wing_flyfemale_frameany,-8.976884e-04,-9.594490e-01,239466
dangle_smallest_wing_flymale_frameany,2.166444e-02,3.460841e-01,215472
danglesub_flyany_framemove,-1.380115e-02,1.388853e+00,227475
danglesub_flyany_framenearfly,-7.320444e-02,1.154866e+00,146749
danglesub_flyfemale_framenearfly,-7.223790e-02,9.291417e-01,73923
danglesub_flymale_framenearfly,-7.395340e-02,1.276972e+00,72387
darea_flyany_frameany,-2.358471e-05,1.302092e-01,455468
darea_flyany_frameattemptedcopulation,-3.184415e-01,6.003274e-02,368
darea_flyany_framebackup,-2.021019e-01,-4.510895e-01,1714
darea_flyany_framebodyturn,-1.207139e-02,1.231709e+00,3482
darea_flyany_framechase,3.190545e-02,2.298270e-01,7808
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.821255e-02,6.998151e-01,28737
darea_flyany_framecrabwalkextreme,8.417665e-03,1.833711e+00,744
darea_flyany_framejump,1.276970e+00,1.043281e+01,236
darea_flyany_framepivotcenter,9.378016e-02,8.696185e-01,259
darea_flyany_framepivottail,-1.504346e-02,1.820621e+00,11256
darea_flyany_framerighting,-1.125370e-01,-1.312463e+00,2364
darea_flyany_framestop,-1.192403e-02,3.411574e-01,227993
darea_flyany_frametouch,-1.039717e-01,-1.594512e+00,13374
darea_flyany_framewalk,3.391566e-02,1.028977e+00,131633
darea_flyany_framewingextension,-1.402758e-02,3.904725e-01,4705
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.089140e-03,4.602768e+00,24798
darea_flyfemale_frameany,-5.050323e-05,1.278907e+00,239466
darea_flymale_frameany,9.008891e-05,-8.625541e-01,215472
darea_inmost_wing_flyany_frameany,6.017840e-02,-1.770403e+00,455468
darea_inmost_wing_flyfemale_frameany,4.856854e-02,-2.374380e+00,239466
darea_inmost_wing_flymale_frameany,7.279564e-02,-5.420226e-01,215472
darea_outmost_wing_flyany_frameany,-6.032180e-02,1.755806e+00,455468
darea_outmost_wing_flyany_framewingextension,-1.332207e-01,7.955375e-01,4705
darea_outmost_wing_flyfemale_frameany,-4.830189e-02,2.363804e+00,239466
darea_outmost_wing_flymale_frameany,-7.304899e-02,5.535046e-01,215472
db_flyany_frameany,2.474994e-06,1.231062e+00,455468
db_flyfemale_frameany,-1.975493e-06,1.014967e+00,239466
db_flymale_frameany,-8.623944e-08,-1.437170e+00,215472
dcenter_flyany_frameany,1.202955e+01,2.079215e+00,455487
dcenter_flyany_framebackupstart,1.110761e+01,3.806525e+00,448
dcenter_flyany_framebodyturn,1.209632e+01,1.811312e+00,3482
dcenter_flyany_framebodyturnstart,1.192608e+01,1.664459e+00,1396
dcenter_flyany_framecrabwalkallstart,1.209517e+01,1.562045e+00,3717
dcenter_flyany_framecrabwalkextreme,7.575785e+00,-1.586854e+00,744
dcenter_flyany_framecrabwalkextremestart,7.864748e+00,-1.184239e+00,201
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.198251e+01,2.330479e+00,227494
dcenter_flyany_framenearwall,1.138043e+01,2.816531e+00,293670
dcenter_flyany_framepivotcenter,1.122753e+01,1.263479e+00,259
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.213192e+01,4.227076e+00,2670
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.207894e+01,1.420257e+00,227993
dcenter_flyany_frametouch,3.019008e+00,2.039272e+00,13374
dcenter_flyany_framewalk,1.296896e+01,2.346834e+00,131634
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.368489e+01,3.930605e-01,24799
dcenter_flyfemale_frameany,1.220565e+01,2.801829e+00,239476
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.184944e+01,1.111030e+00,215481
dcenter_flymale_framewingextension,5.416745e+00,-2.372590e-01,4599
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.699140e-01,3.237746e-01,227475
ddcenter_flyany_framenearfly,3.011051e-01,-1.268928e+00,146749
ddcenter_flyfemale_framenearfly,3.023794e-01,-9.054354e-01,73923
ddcenter_flymale_framenearfly,2.992487e-01,-1.575648e+00,72387
ddell2nose_flyany_framenearfly,9.367569e-01,-1.033748e+00,146749
ddell2nose_flyfemale_framenearfly,9.584548e-01,-5.900598e-01,73923
ddell2nose_flymale_framenearfly,9.165600e-01,-1.458165e+00,72387
ddist2wall_flyany_framenearwall,2.317126e-02,1.428912e+00,293663
ddist2wall_flyfemale_framenearwall,2.482783e-02,1.282144e+00,155467
ddist2wall_flymale_framenearwall,2.007219e-02,7.721331e-01,137674
ddnose2ell_flyany_frameattemptedcopulation,2.262218e-01,-4.319476e-01,368
ddnose2ell_flyany_framenearfly,9.441013e-01,-1.046294e+00,146749
ddnose2ell_flyfemale_framenearfly,9.791125e-01,-6.017755e-01,73923
ddnose2ell_flymale_framechase,4.107446e-01,3.008633e+00,7637
ddnose2ell_flymale_framenearfly,9.050983e-01,-1.438395e+00,72387
decc_flyany_frameany,1.593636e-05,2.250791e+00,455468
decc_flyfemale_frameany,5.219269e-06,-4.066817e-01,239466
decc_flymale_frameany,-2.026771e-05,-1.519537e+00,215472
dell2nose_flyany_frameany,1.109024e+01,1.966072e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.111890e+01,2.428522e+00,239476
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.107280e+01,1.277729e+00,215481
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.502805e+01,3.250016e+00,455487
dist2wall_flyany_frameattemptedcopulation,1.469011e+01,6.358489e-01,368
dist2wall_flyany_framebackupstart,5.988804e+00,9.255655e-01,448
dist2wall_flyany_framebodyturnstart,1.005800e+01,5.169576e+00,1396
dist2wall_flyany_framecrabwalkall,8.174637e+00,3.896926e+00,28737
dist2wall_flyany_framecrabwalkextreme,1.047784e+01,4.902221e+00,744
dist2wall_flyany_framejump,1.776486e+01,-1.100795e+00,236
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.086016e+01,2.923719e+00,227494
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.378181e+00,2.523548e+00,2670
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.908346e+01,2.639858e+00,227993
dist2wall_flyany_frametouch,1.072450e+01,2.893464e+00,13374
dist2wall_flyany_framewalk,1.111544e+01,3.081081e+00,131634
dist2wall_flyany_framewinggrooming,2.394308e+01,2.385407e+00,24799
dist2wall_flyfemale_frameany,1.497155e+01,2.502807e+00,239476
dist2wall_flymale_frameany,1.510298e+01,3.553602e+00,215481
dmax_wing_angle_flyany_frameany,7.372785e-03,4.131655e-01,455468
dmax_wing_angle_flyany_framewingextension,-1.856036e-01,1.271224e+00,4705
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,5.519801e-03,2.412226e-01,239466
dmax_wing_angle_flymale_frameany,9.431793e-03,3.624643e-01,215472
dmax_wing_area_flyany_frameany,-1.947775e-01,2.899187e+00,455468
dmax_wing_area_flyany_framewingextension,-2.482986e-01,7.838748e-01,4705
dmax_wing_area_flyfemale_frameany,-1.790546e-01,2.919645e+00,239466
dmax_wing_area_flymale_frameany,-2.118359e-01,1.753818e+00,215472
dmin_wing_angle_flyany_frameany,-7.348411e-03,-4.036374e-01,455468
dmin_wing_angle_flyany_framewingextension,-2.738180e-01,1.283386e+00,4705
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-5.497537e-03,-2.708678e-01,239466
dmin_wing_angle_flymale_frameany,-9.288200e-03,-3.162849e-01,215472
dmin_wing_area_flyany_frameany,1.946341e-01,-2.905625e+00,455468
dmin_wing_area_flyany_framewingextension,1.007177e-01,-9.993610e-01,4705
dmin_wing_area_flyfemale_frameany,1.793212e-01,-2.925173e+00,239466
dmin_wing_area_flymale_frameany,2.115825e-01,-1.748810e+00,215472
dnose2ell_angle_30tomin30_flyany_frameany,1.170320e+01,2.077458e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.194414e+01,2.916166e+00,239476
dnose2ell_angle_30tomin30_flymale_frameany,1.145352e+01,1.005329e+00,215481
dnose2ell_angle_min20to20_flyany_frameany,4.303259e+01,5.488144e-01,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.436151e+01,2.175278e+00,239476
dnose2ell_angle_min20to20_flymale_frameany,4.161901e+01,-1.037185e+00,215481
dnose2ell_angle_min30to30_flyany_frameany,3.471351e+01,6.478739e-01,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.583114e+01,2.268360e+00,239476
dnose2ell_angle_min30to30_flymale_frameany,3.352271e+01,-9.687288e-01,215481
dnose2ell_flyany_frameany,1.107158e+01,1.898318e+00,455487
dnose2ell_flyany_frameattemptedcopulation,2.285323e-01,-4.608923e-01,368
dnose2ell_flyany_framebackupstart,1.037447e+01,3.681646e+00,448
dnose2ell_flyany_framebodyturn,1.116505e+01,1.637725e+00,3482
dnose2ell_flyany_framebodyturnstart,1.099601e+01,1.449012e+00,1396
dnose2ell_flyany_framecrabwalkallstart,1.112223e+01,1.307348e+00,3717
dnose2ell_flyany_framecrabwalkextreme,6.316512e+00,-1.917583e+00,744
dnose2ell_flyany_framecrabwalkextremestart,6.538014e+00,-1.636720e+00,201
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.037316e+01,2.513599e+00,293670
dnose2ell_flyany_framepivotcenter,1.038967e+01,1.215886e+00,259
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.130058e+01,4.044437e+00,2670
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.112597e+01,1.312063e+00,227993
dnose2ell_flyany_frametouch,1.107748e+00,-1.649712e-01,13374
dnose2ell_flyany_framewalk,1.201644e+01,2.135405e+00,131634
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.274708e+01,2.839173e-01,24799
dnose2ell_flyfemale_frameany,1.134524e+01,2.885669e+00,239476
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.078546e+01,7.340201e-01,215481
dnose2ell_flymale_framechase,1.973934e+00,2.361115e-01,7637
dnose2ell_flymale_framewingextension,3.537773e+00,-1.955339e-01,4599
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.199979e+01,2.001122e+00,455487
dnose2tail_flyany_framemove,1.194929e+01,2.168256e+00,227494
dnose2tail_flyfemale_frameany,1.234132e+01,3.188463e+00,239476
dnose2tail_flymale_frameany,1.163908e+01,6.268090e-01,215481
dnwingsdetected_flyany_frameany,6.658842e-05,1.531141e+00,455468
dnwingsdetected_flyfemale_frameany,2.533044e-04,-1.352856e-01,239466
dnwingsdetected_flymale_frameany,1.407556e-04,1.658349e+00,215472
dphi_flyany_framemove,6.224601e-02,1.709114e+00,227475
dphi_flyfemale_framemove,2.255429e-02,6.067929e-01,129180
dphi_flymale_framemove,1.019726e-01,1.987068e+00,97872
dtheta_flyany_frameany,1.845772e-02,2.650743e+00,455468
dtheta_flyfemale_frameany,1.114462e-02,1.277856e+00,239466
dtheta_flymale_frameany,2.601928e-02,2.722478e+00,215472
du_cor_flyany_frameany,4.994007e+00,-6.877562e-01,455468
du_cor_flyfemale_frameany,4.959329e+00,-1.411376e-01,239466
du_cor_flymale_frameany,5.032323e+00,-1.070834e+00,215472
du_ctr_flyany_frameany,5.280331e+00,-7.394479e-01,455468
du_ctr_flyany_frameattemptedcopulation,9.277829e-01,7.849181e-02,368
du_ctr_flyany_framebackup,-8.039710e+00,-5.059940e-01,1714
du_ctr_flyany_framebodyturn,5.038098e+00,-9.839231e-01,3482
du_ctr_flyany_framecrabwalkall,1.071829e+01,-3.637712e-01,28737
du_ctr_flyany_framecrabwalkextreme,8.891360e-01,-1.123763e+00,744
du_ctr_flyany_framejump,3.880115e+01,2.069287e+00,236
du_ctr_flyany_framemove,1.050973e+01,2.492404e-01,227475
du_ctr_flyany_framenearfly,4.921942e+00,-5.902145e-01,146749
du_ctr_flyany_framenearwall,6.603420e+00,-1.467114e-02,293663
du_ctr_flyany_framenotnearfly_notnearwall,2.857482e+00,-6.942800e-01,126681
