field,value,zscore,nflyframes
a_mm_flyany_frameany,6.166375e-01,-9.682116e-01,479380
a_mm_flyfemale_frameany,6.550900e-01,-1.397817e+00,231989
a_mm_flymale_frameany,5.805188e-01,-3.745474e-01,246006
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.257818e-01,-1.072370e+00,598
absangle2wall_flyany_framebodyturnstart,1.047131e+00,-2.633058e+00,1988
absangle2wall_flyany_framecrabwalkall,1.125852e+00,-2.409648e+00,78892
absangle2wall_flyany_framecrabwalkextreme,1.076543e+00,-8.079828e-01,1953
absangle2wall_flyany_framejump,1.661900e+00,-8.139379e-01,755
absangle2wall_flyany_framejumpstart,1.778476e+00,7.822731e-01,277
absangle2wall_flyany_framemove,1.285727e+00,-3.703488e+00,342172
absangle2wall_flyany_framenearwall,1.344738e+00,-1.574715e+00,426690
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.298333e-01,-2.501806e+00,3044
absangle2wall_flyany_framerightingstart,1.987278e+00,-1.008372e-01,203
absangle2wall_flyany_framestop,1.598369e+00,-1.766474e+00,137208
absangle2wall_flyany_frametouch,1.381456e+00,-1.866905e+00,11017
absangle2wall_flyany_framewalk,1.299927e+00,-4.361542e+00,213172
absangle2wall_flyany_framewinggrooming,1.481652e+00,-1.534039e+00,21093
absangle2wall_flyfemale_framenearwall,1.321989e+00,-2.302072e+00,199047
absangle2wall_flymale_framenearwall,1.367369e+00,-6.399716e-01,226667
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.457712e+00,-1.543062e+00,367
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.438751e+00,-3.442129e-01,858
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.420123e+00,-3.581776e-01,2804
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,9.787789e-01,-1.921867e+00,334
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.533568e+00,-3.746182e-01,183788
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.297010e+00,-2.987581e+00,1510
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.493881e+00,-6.126129e-01,48364
absanglefrom1to2_nose2ell_flyany_frametouch,7.493620e-01,1.401811e+00,11017
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.513538e+00,-1.398881e+00,85072
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.708166e-01,5.412277e-01,5134
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.247653e-01,-1.152592e+00,1938
absanglefrom1to2_nose2ell_flymale_framenearfly,1.552867e+00,1.113025e+00,98307
absanglefrom1to2_nose2ell_flymale_frametouch,7.303483e-01,1.333125e+00,5850
absanglefrom1to2_nose2ell_flymale_framewingextension,1.499038e+00,3.234345e+00,214
absdangle2wall_flyany_framenearwall,1.624330e+00,3.062892e-01,426673
absdangle2wall_flyfemale_framenearwall,1.767187e+00,1.395978e+00,199038
absdangle2wall_flymale_framenearwall,1.491487e+00,-7.530924e-01,226659
absdtheta_flyany_frameany,1.552706e+00,9.458394e-01,479360
absdtheta_flyany_framebackup,2.508306e+00,8.078086e-01,2387
absdtheta_flyany_framebodyturn,5.619159e+00,-3.894176e-01,4943
absdtheta_flyany_framecrabwalkall,1.641392e+00,-7.683152e-01,78890
absdtheta_flyany_framecrabwalkextreme,1.814431e+00,2.480525e-01,1953
absdtheta_flyany_framemove,2.014220e+00,8.513636e-02,342152
absdtheta_flyany_framenearfly,1.644335e+00,7.253810e-01,183779
absdtheta_flyany_framenearwall,1.622558e+00,3.445985e-01,426673
absdtheta_flyany_framenotnearfly_notnearwall,1.116816e+00,1.750475e+00,48191
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.323767e+00,1.486511e-01,11752
absdtheta_flyany_framerighting,8.822201e+00,-4.988032e-01,2372
absdtheta_flyany_framestop,4.131893e-01,-7.103815e-02,137208
absdtheta_flyany_frametouch,1.784802e+00,7.556656e-01,11017
absdtheta_flyany_framewalk,1.669490e+00,2.280917e-01,213171
absdtheta_flyany_framewingextension,2.638429e+00,5.993473e+00,228
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.189793e-01,3.327655e-01,21091
absdtheta_flyfemale_frameany,1.672492e+00,2.058479e+00,231979
absdtheta_flymale_frameany,1.443599e+00,-2.947489e-01,245996
absdtheta_flymale_framechase,1.755642e+00,1.175577e-01,1938
absdv_cor_flyany_frameany,2.456755e+00,2.955573e+00,479360
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.397193e+00,3.208785e-01,2387
absdv_cor_flyany_framebodyturn,3.220858e+00,1.087193e+00,4943
absdv_cor_flyany_framecrabwalkall,6.334523e+00,1.976826e+00,78890
absdv_cor_flyany_framecrabwalkextreme,4.978045e+00,2.128940e+00,1953
absdv_cor_flyany_framejump,1.709352e+01,1.103942e+00,755
absdv_cor_flyany_framemove,3.391037e+00,2.599023e+00,342152
absdv_cor_flyany_framenearfly,2.198334e+00,2.124239e+00,183779
absdv_cor_flyany_framenearwall,2.640792e+00,2.459317e+00,426673
absdv_cor_flyany_framenotnearfly_notnearwall,1.283070e+00,2.354558e+00,48191
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.616673e+00,8.839180e-01,11752
absdv_cor_flyany_framerighting,6.133688e+00,-2.325795e-01,2372
absdv_cor_flyany_framestop,1.486119e-01,-6.079519e-01,137208
absdv_cor_flyany_frametouch,2.078829e+00,2.265442e+00,11017
absdv_cor_flyany_framewalk,3.990530e+00,2.676937e+00,213171
absdv_cor_flyany_framewingextension,2.561178e+00,6.308829e+00,228
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.432362e-01,-8.105974e-01,21091
absdv_cor_flyfemale_frameany,2.520579e+00,4.137774e+00,231979
absdv_cor_flymale_frameany,2.408043e+00,1.504407e+00,245996
absdv_cor_flymale_framechase,2.253636e+00,-6.818187e-02,1938
absphidiff_nose2ell_flyany_framenearfly,1.741053e+00,2.481411e+00,183779
absphidiff_nose2ell_flyany_frametouch,1.616957e+00,1.476858e+00,11017
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.766784e+00,2.831103e+00,85070
absphidiff_nose2ell_flyfemale_frametouch,1.640425e+00,1.024670e+00,5134
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.823416e-01,-1.713156e+00,1938
absphidiff_nose2ell_flymale_framenearfly,1.717339e+00,2.106999e+00,98300
absphidiff_nose2ell_flymale_frametouch,1.595896e+00,1.237473e+00,5850
absphidiff_nose2ell_flymale_framewingextension,1.483053e+00,1.324492e+00,214
abssmoothdtheta_flyany_frameany,1.204622e+00,9.573281e-01,479360
abssmoothdtheta_flyfemale_frameany,1.322737e+00,2.047213e+00,231979
abssmoothdtheta_flymale_frameany,1.097292e+00,-2.410500e-01,245996
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.648890e+00,-5.387296e-01,367
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.775775e+00,1.477971e+00,2804
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.738563e+00,1.634036e-01,334
absthetadiff_nose2ell_flyany_framenearfly,1.745072e+00,1.983714e+00,183788
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.675438e+00,8.648443e-01,1510
absthetadiff_nose2ell_flyany_framestop_nearfly,1.692799e+00,2.511526e+00,48364
absthetadiff_nose2ell_flyany_frametouch,1.891793e+00,1.477068e+00,11017
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.771300e+00,1.958070e+00,85072
absthetadiff_nose2ell_flyfemale_frametouch,1.910906e+00,4.169607e-01,5134
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.884630e-01,1.293406e+00,1938
absthetadiff_nose2ell_flymale_framenearfly,1.722054e+00,1.924437e+00,98307
absthetadiff_nose2ell_flymale_frametouch,1.876399e+00,1.348138e+00,5850
absthetadiff_nose2ell_flymale_framewingextension,1.453299e+00,1.939426e+00,214
absyaw_flyany_framemove,5.590225e-01,7.003737e-01,342172
absyaw_flyfemale_framemove,5.832248e-01,1.162500e+00,173113
absyaw_flymale_framemove,5.365074e-01,3.419612e-01,168842
accmag_flyany_frameany,1.295072e+02,1.063491e+00,479360
accmag_flyfemale_frameany,1.388323e+02,1.843697e+00,231979
accmag_flymale_frameany,1.211183e+02,1.185903e-01,245996
angle_biggest_wing_flyany_frameany,8.351055e-03,-2.612472e+00,479380
angle_biggest_wing_flyany_framewingextension,7.461611e-01,1.324451e+00,228
angle_biggest_wing_flyfemale_frameany,1.729953e-02,-1.750081e+00,231989
angle_biggest_wing_flymale_frameany,-5.314961e-04,-2.511689e+00,246006
angle_smallest_wing_flyany_frameany,-3.263208e-03,-2.524482e+00,479380
angle_smallest_wing_flyany_framewingextension,5.635169e-02,-1.391109e+00,228
angle_smallest_wing_flyfemale_frameany,4.407159e-03,-6.750875e-01,231989
angle_smallest_wing_flymale_frameany,-1.071783e-02,-2.973882e+00,246006
angleonclosestfly_flyany_framenearfly,-4.145052e-01,-1.707888e-01,183788
angleonclosestfly_flyany_framestop_nearfly,-3.749434e-01,8.581487e-01,48364
angleonclosestfly_flyany_frametouch,-4.040339e-01,-1.430040e+00,11017
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.323714e-01,1.483064e-01,85072
angleonclosestfly_flyfemale_frametouch,-4.511174e-01,-1.152440e+00,5134
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,3.092446e-03,-4.941745e-02,1938
angleonclosestfly_flymale_framenearfly,-4.033940e-01,-9.965702e-01,98307
angleonclosestfly_flymale_frametouch,-3.585503e-01,-6.892885e-01,5850
angleonclosestfly_flymale_framewingextension,-2.741239e-01,-6.389699e-01,214
anglesub_flyany_frameany,1.862092e-01,-3.745621e-01,479380
anglesub_flyfemale_frameany,1.839534e-01,6.693680e-02,231989
anglesub_flymale_frameany,1.880580e-01,-5.331216e-01,246006
area_flyany_frameany,1.658564e+00,-1.859352e-01,479380
area_flyfemale_frameany,1.867490e+00,-6.748203e-01,231989
area_flymale_frameany,1.461527e+00,4.643960e-01,246006
area_inmost_wing_flyany_frameany,9.756682e-01,2.570092e+00,479380
area_inmost_wing_flyany_framewingextension,6.354882e-01,-3.641830e-01,228
area_inmost_wing_flyany_framewinggrooming,4.265788e-01,2.274506e+00,21093
area_inmost_wing_flyfemale_frameany,1.036994e+00,2.663811e+00,231989
area_inmost_wing_flymale_frameany,9.180492e-01,2.027283e+00,246006
area_outmost_wing_flyany_frameany,1.009676e+00,1.822520e+00,479380
area_outmost_wing_flyany_framewingextension,1.199779e+00,-1.087682e+00,228
area_outmost_wing_flyany_framewinggrooming,8.832118e-01,-5.554506e-02,21093
area_outmost_wing_flyfemale_frameany,1.079059e+00,1.777697e+00,231989
area_outmost_wing_flymale_frameany,9.439882e-01,1.554495e+00,246006
arena_angle_flyany_frameany,-1.502463e-01,-1.109152e+00,479380
b_mm_flyany_frameany,2.131605e-01,5.469265e-01,479380
b_mm_flyfemale_frameany,2.267991e-01,-5.949263e-02,231989
b_mm_flymale_frameany,2.002392e-01,1.139089e+00,246006
boutfreq_flyany_framebackup,1.247445e-03,1.676308e+00,479380
boutfreq_flyany_framebodyturn,4.147023e-03,6.039604e-01,479380
boutfreq_flyany_framecrabwalkall,1.528641e-02,2.883094e+00,479380
boutfreq_flyany_framecrabwalkextreme,1.134799e-03,1.444726e+00,479380
boutfreq_flyany_framejump,5.986900e-04,-1.085576e+00,479380
boutfreq_flyany_framepivotcenter,7.926906e-05,-1.311599e+00,479380
boutfreq_flyany_framepivottail,6.351955e-03,6.889142e-01,479380
boutfreq_flyany_framerighting,4.276357e-04,7.887439e-01,479380
boutfreq_flyany_framestop,1.239101e-02,-1.195683e+00,479380
boutfreq_flyany_frametouch,5.112854e-03,2.449323e-01,479380
boutfreq_flyany_framewalk,2.182611e-02,9.133251e-01,479380
boutfreq_flyany_framewingextension,8.552714e-05,-1.081300e+00,479380
boutfreq_flyany_framewingflick,2.711836e-05,-1.060374e+00,479380
boutfreq_flyany_framewinggrooming,7.467979e-04,-1.683217e+00,479380
boutfreq_flymale_frameattemptedcopulation,4.065107e-06,-9.018149e-01,245996
boutfreq_flymale_framechase,8.983886e-04,-8.312810e-01,245996
boutfreq_flymale_framecopulation,0.000000e+00,-2.926824e-05,245996
corfrac_maj_flyany_frameany,-1.593525e-01,-1.298069e+00,479360
corfrac_maj_flyany_framebackup,-2.369830e-01,-1.166244e+00,2387
corfrac_maj_flyany_framebodyturn,-7.639715e-01,-2.227635e+00,4943
corfrac_maj_flyany_framecrabwalkall,-2.832178e-01,1.415585e+00,78890
corfrac_maj_flyany_framecrabwalkextreme,-5.306424e-01,-3.872480e-01,1953
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.975543e-01,-4.082581e-01,11752
corfrac_maj_flyfemale_frameany,-1.783141e-01,-1.829308e+00,231979
corfrac_maj_flymale_frameany,-1.421093e-01,-5.553506e-01,245996
da_flyany_frameany,-7.618496e-06,1.825450e-01,479360
da_flyfemale_frameany,-3.157939e-05,6.997987e-01,231979
da_flymale_frameany,6.067230e-07,-9.087390e-01,245996
dangle2wall_flyany_framenearwall,2.178501e-02,-1.680849e+00,426673
dangle2wall_flyfemale_framenearwall,3.857573e-02,-1.032088e+00,199038
dangle2wall_flymale_framenearwall,6.581229e-03,-2.044915e+00,226659
dangle_biggest_wing_flyany_frameany,1.586543e-03,3.240965e-01,479360
dangle_biggest_wing_flyfemale_frameany,-1.049823e-03,-3.741126e-01,231979
dangle_biggest_wing_flymale_frameany,4.711168e-03,8.327492e-01,245996
dangle_smallest_wing_flyany_frameany,-1.620202e-03,-3.249680e-01,479360
dangle_smallest_wing_flyfemale_frameany,9.728809e-04,3.532748e-01,231979
dangle_smallest_wing_flymale_frameany,-4.975292e-03,-8.367224e-01,245996
danglesub_flyany_framemove,-2.302572e-02,-1.684112e+00,342152
danglesub_flyany_framenearfly,-1.142259e-01,-1.179296e+00,183779
danglesub_flyfemale_framenearfly,-1.258128e-01,-2.113955e+00,85070
danglesub_flymale_framenearfly,-1.037660e-01,-2.809413e-01,98300
darea_flyany_frameany,-2.177636e-05,-3.866757e-01,479360
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.997532e-01,-1.150560e+00,2387
darea_flyany_framebodyturn,-2.347261e-02,2.252424e-01,4943
darea_flyany_framechase,-8.999654e-02,-3.598373e+00,2059
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.991545e-02,-2.951859e-01,78890
darea_flyany_framecrabwalkextreme,-1.802080e-03,8.538604e-01,1953
darea_flyany_framejump,-2.193543e-01,-1.258589e+00,755
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-6.973064e-02,-1.181635e+00,11752
darea_flyany_framerighting,4.515653e-02,1.843534e-01,2372
darea_flyany_framestop,-1.783506e-02,3.956028e-01,137208
darea_flyany_frametouch,-9.747243e-02,-2.706401e-01,11017
darea_flyany_framewalk,1.935802e-02,-9.818888e-01,213171
darea_flyany_framewingextension,1.718851e-01,1.988381e+00,228
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.555478e-02,-1.812173e+00,21091
darea_flyfemale_frameany,-3.093262e-04,-1.240729e-02,231979
darea_flymale_frameany,1.978039e-04,-2.514875e-01,245996
darea_inmost_wing_flyany_frameany,5.969878e-02,-1.840249e+00,479360
darea_inmost_wing_flyfemale_frameany,8.332665e-02,-1.115062e+00,231979
darea_inmost_wing_flymale_frameany,3.636918e-02,-2.038672e+00,245996
darea_outmost_wing_flyany_frameany,-5.947222e-02,1.846688e+00,479360
darea_outmost_wing_flyany_framewingextension,-5.938251e-01,1.207108e-01,228
darea_outmost_wing_flyfemale_frameany,-8.239248e-02,1.138725e+00,231979
darea_outmost_wing_flymale_frameany,-3.638732e-02,2.051302e+00,245996
db_flyany_frameany,-1.278626e-07,-7.340939e-01,479360
db_flyfemale_frameany,-2.741445e-05,-7.983884e-01,231979
db_flymale_frameany,2.423025e-05,5.342603e-01,245996
dcenter_flyany_frameany,1.098220e+01,-8.054949e-01,479380
dcenter_flyany_framebackupstart,8.023109e+00,-2.034516e-01,598
dcenter_flyany_framebodyturn,1.034739e+01,-1.780896e+00,4943
dcenter_flyany_framebodyturnstart,1.026120e+01,-1.688213e+00,1988
dcenter_flyany_framecrabwalkallstart,1.104497e+01,-5.533889e-01,7328
dcenter_flyany_framecrabwalkextreme,7.605214e+00,-1.032911e+00,1953
dcenter_flyany_framecrabwalkextremestart,7.637937e+00,-1.234626e+00,544
dcenter_flyany_framejumpstart,1.099572e+01,-1.037281e+00,287
dcenter_flyany_framemove,1.086342e+01,-9.574694e-01,342172
dcenter_flyany_framenearwall,1.027224e+01,-5.111119e-01,426690
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.525830e+00,-6.404029e-01,3044
dcenter_flyany_framerightingstart,1.107315e+01,-6.130440e-02,203
dcenter_flyany_framestop,1.134767e+01,-1.472807e-01,137208
dcenter_flyany_frametouch,2.918858e+00,-5.324518e-01,11017
dcenter_flyany_framewalk,1.177404e+01,-1.133393e+00,213172
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.419817e+01,-3.475021e-01,21093
dcenter_flyfemale_frameany,1.139294e+01,9.669899e-02,231989
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.060741e+01,-1.361301e+00,246006
dcenter_flymale_framewingextension,8.419689e+00,8.961166e-01,214
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.108504e-01,1.294588e+00,342152
ddcenter_flyany_framenearfly,5.274761e-01,6.643580e-01,183779
ddcenter_flyfemale_framenearfly,5.325388e-01,1.059164e+00,85070
ddcenter_flymale_framenearfly,5.241885e-01,3.003093e-01,98300
ddell2nose_flyany_framenearfly,1.510821e+00,1.087775e+00,183779
ddell2nose_flyfemale_framenearfly,1.516980e+00,1.357852e+00,85070
ddell2nose_flymale_framenearfly,1.508959e+00,8.073108e-01,98300
ddist2wall_flyany_framenearwall,1.763988e-02,-9.232985e-01,426673
ddist2wall_flyfemale_framenearwall,2.133416e-02,-3.637352e-01,199038
ddist2wall_flymale_framenearwall,1.511548e-02,-8.466156e-01,226659
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.545369e+00,1.169142e+00,183779
ddnose2ell_flyfemale_framenearfly,1.647240e+00,1.773674e+00,85070
ddnose2ell_flymale_framechase,-9.160142e-01,5.259920e-01,1938
ddnose2ell_flymale_framenearfly,1.457904e+00,5.707658e-01,98300
decc_flyany_frameany,4.774237e-06,-4.829839e-01,479360
decc_flyfemale_frameany,-2.501384e-05,-1.753302e+00,231979
decc_flymale_frameany,3.848113e-05,1.732528e+00,245996
dell2nose_flyany_frameany,1.008640e+01,-7.669485e-01,479380
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.044997e+01,2.070054e-01,231989
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.754504e+00,-1.412981e+00,246006
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.440109e+00,-2.113625e+00,479380
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.224405e+00,-1.947829e+00,598
dist2wall_flyany_framebodyturnstart,6.405163e+00,-2.300972e+00,1988
dist2wall_flyany_framecrabwalkall,5.994327e+00,-2.136982e+00,78892
dist2wall_flyany_framecrabwalkextreme,7.010208e+00,-2.220818e+00,1953
dist2wall_flyany_framejump,1.731471e+01,-1.554062e+00,755
dist2wall_flyany_framejumpstart,1.599238e+01,-1.180031e+00,277
dist2wall_flyany_framemove,7.903384e+00,-2.431229e+00,342172
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.691464e+00,-1.925319e+00,3044
dist2wall_flyany_framerightingstart,1.397033e+01,7.795348e-01,203
dist2wall_flyany_framestop,1.341226e+01,-1.361904e+00,137208
dist2wall_flyany_frametouch,7.439905e+00,-2.022233e+00,11017
dist2wall_flyany_framewalk,7.707370e+00,-2.279084e+00,213172
dist2wall_flyany_framewinggrooming,1.907722e+01,-1.279446e+00,21093
dist2wall_flyfemale_frameany,1.037811e+01,-1.959371e+00,231989
dist2wall_flymale_frameany,8.539518e+00,-1.999243e+00,246006
dmax_wing_angle_flyany_frameany,6.543106e-03,-4.563287e-01,479360
dmax_wing_angle_flyany_framewingextension,-5.858367e-01,3.686369e-02,228
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,5.921998e-03,-4.903054e-01,231979
dmax_wing_angle_flymale_frameany,7.042799e-03,-2.331518e-01,245996
dmax_wing_area_flyany_frameany,-2.527537e-01,2.848213e+00,479360
dmax_wing_area_flyany_framewingextension,-7.297459e-01,8.050398e-02,228
dmax_wing_area_flyfemale_frameany,-2.472066e-01,3.226401e+00,231979
dmax_wing_area_flymale_frameany,-2.558901e-01,1.491217e+00,245996
dmin_wing_angle_flyany_frameany,-6.576766e-03,4.549773e-01,479360
dmin_wing_angle_flyany_framewingextension,-6.345629e-01,5.288975e-01,228
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-5.998939e-03,4.568253e-01,231979
dmin_wing_angle_flymale_frameany,-7.306922e-03,2.268312e-01,245996
dmin_wing_area_flyany_frameany,2.529803e-01,-2.845070e+00,479360
dmin_wing_area_flyany_framewingextension,1.999075e-01,-8.045567e-01,228
dmin_wing_area_flyfemale_frameany,2.481407e-01,-3.213245e+00,231979
dmin_wing_area_flymale_frameany,2.558719e-01,-1.486204e+00,245996
dnose2ell_angle_30tomin30_flyany_frameany,1.067079e+01,-7.538073e-01,479380
dnose2ell_angle_30tomin30_flyfemale_frameany,1.110002e+01,6.741720e-02,231989
dnose2ell_angle_30tomin30_flymale_frameany,1.028068e+01,-1.229813e+00,246006
dnose2ell_angle_min20to20_flyany_frameany,3.802128e+01,-1.498840e+00,479380
dnose2ell_angle_min20to20_flyfemale_frameany,3.820558e+01,-6.367352e-01,231989
dnose2ell_angle_min20to20_flymale_frameany,3.794763e+01,-1.561577e+00,246006
dnose2ell_angle_min30to30_flyany_frameany,3.059756e+01,-1.610310e+00,479380
dnose2ell_angle_min30to30_flyfemale_frameany,3.087392e+01,-7.742185e-01,231989
dnose2ell_angle_min30to30_flymale_frameany,3.041152e+01,-1.646406e+00,246006
dnose2ell_flyany_frameany,1.005471e+01,-8.215228e-01,479380
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.053057e+00,-3.557808e-01,598
dnose2ell_flyany_framebodyturn,9.441302e+00,-1.771038e+00,4943
dnose2ell_flyany_framebodyturnstart,9.338182e+00,-1.714012e+00,1988
dnose2ell_flyany_framecrabwalkallstart,1.011680e+01,-5.394966e-01,7328
dnose2ell_flyany_framecrabwalkextreme,6.502523e+00,-1.050195e+00,1953
dnose2ell_flyany_framecrabwalkextremestart,6.483870e+00,-1.268407e+00,544
dnose2ell_flyany_framejumpstart,1.023268e+01,-1.090813e+00,287
dnose2ell_flyany_framenearwall,9.319650e+00,-5.108191e-01,426690
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.539038e+00,-7.926225e-01,3044
dnose2ell_flyany_framerightingstart,1.023239e+01,-8.887893e-03,203
dnose2ell_flyany_framestop,1.040966e+01,-2.216687e-01,137208
dnose2ell_flyany_frametouch,1.174641e+00,1.027643e+00,11017
dnose2ell_flyany_framewalk,1.088866e+01,-1.062635e+00,213172
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.336350e+01,-3.503048e-01,21093
dnose2ell_flyfemale_frameany,1.044842e+01,-5.737389e-02,231989
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.695331e+00,-1.244059e+00,246006
dnose2ell_flymale_framechase,2.082783e+00,-3.343306e-01,1938
dnose2ell_flymale_framewingextension,7.400894e+00,1.219274e+00,214
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.093502e+01,-8.321656e-01,479380
dnose2tail_flyany_framemove,1.082694e+01,-9.228377e-01,342172
dnose2tail_flyfemale_frameany,1.131696e+01,-1.125067e-01,231989
dnose2tail_flymale_frameany,1.058848e+01,-1.195169e+00,246006
dnwingsdetected_flyany_frameany,-6.327321e-05,-6.824197e-01,479360
dnwingsdetected_flyfemale_frameany,1.307474e-04,-6.281438e-02,231979
dnwingsdetected_flymale_frameany,-4.931893e-04,-1.022239e+00,245996
dphi_flyany_framemove,-1.927611e-02,-2.655743e-01,342152
dphi_flyfemale_framemove,-1.078431e-01,-2.022676e+00,173103
dphi_flymale_framemove,6.569940e-02,1.621717e+00,168832
dtheta_flyany_frameany,-8.149436e-03,-1.006111e+00,479360
dtheta_flyfemale_frameany,-8.459378e-04,-2.021379e-01,231979
dtheta_flymale_frameany,-1.493553e-02,-1.263822e+00,245996
du_cor_flyany_frameany,7.585201e+00,8.037360e-01,479360
du_cor_flyfemale_frameany,7.714194e+00,1.611373e+00,231979
du_cor_flymale_frameany,7.503065e+00,6.757861e-02,245996
du_ctr_flyany_frameany,8.040823e+00,7.961351e-01,479360
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.567021e+00,-4.532582e-01,2387
du_ctr_flyany_framebodyturn,5.477773e+00,-1.034528e-01,4943
du_ctr_flyany_framecrabwalkall,1.260943e+01,9.892368e-01,78890
du_ctr_flyany_framecrabwalkextreme,1.171741e+00,1.511745e+00,1953
du_ctr_flyany_framejump,3.309490e+01,-4.044982e-01,755
du_ctr_flyany_framemove,1.122845e+01,-4.504931e-02,342152
du_ctr_flyany_framenearfly,7.047222e+00,6.777367e-01,183779
du_ctr_flyany_framenearwall,8.325071e+00,4.480163e-01,426673
du_ctr_flyany_framenotnearfly_notnearwall,7.854433e+00,1.975230e+00,48191
du_ctr_flyany_framepivotcenter,NaN,NaN,0
