field,value,zscore,nflyframes
a_mm_flyany_frameany,6.312779e-01,1.220705e+00,479400
a_mm_flyfemale_frameany,6.723256e-01,8.450528e-01,214763
a_mm_flymale_frameany,5.979661e-01,2.227068e+00,264637
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.492596e-01,-4.644089e-01,796
absangle2wall_flyany_framebodyturnstart,1.133148e+00,4.361830e-01,1725
absangle2wall_flyany_framecrabwalkall,1.072643e+00,-5.295689e+00,67987
absangle2wall_flyany_framecrabwalkextreme,9.741405e-01,-2.798578e+00,2484
absangle2wall_flyany_framejump,1.524582e+00,-3.339255e+00,1224
absangle2wall_flyany_framejumpstart,1.574550e+00,-2.961644e+00,475
absangle2wall_flyany_framemove,1.248013e+00,-6.351937e+00,326887
absangle2wall_flyany_framenearwall,1.274181e+00,-4.258152e+00,396977
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.012354e-01,-4.117599e+00,2994
absangle2wall_flyany_framerightingstart,1.842016e+00,-1.085488e+00,339
absangle2wall_flyany_framestop,1.579147e+00,-2.219297e+00,152513
absangle2wall_flyany_frametouch,1.289201e+00,-4.619082e+00,20205
absangle2wall_flyany_framewalk,1.279111e+00,-5.745739e+00,150583
absangle2wall_flyany_framewinggrooming,1.633453e+00,7.486253e-01,17035
absangle2wall_flyfemale_framenearwall,1.298635e+00,-3.230707e+00,173777
absangle2wall_flymale_framenearwall,1.254158e+00,-4.474006e+00,223200
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.605914e+00,1.077384e+00,545
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.574686e+00,2.393590e+00,730
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.501358e+00,1.577502e+00,2678
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.334614e+00,2.745625e+00,347
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.574903e+00,1.250866e+00,200218
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.535685e+00,4.148420e+00,1542
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.529560e+00,1.081142e-01,52666
absanglefrom1to2_nose2ell_flyany_frametouch,8.637084e-01,5.262243e+00,20205
absanglefrom1to2_nose2ell_flyfemale_framechase,3.103975e-01,2.124992e-01,499
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.536330e+00,-9.729987e-01,93268
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.455238e-01,3.607913e+00,10078
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.545963e-01,4.093174e+00,367
absanglefrom1to2_nose2ell_flymale_framenearfly,1.606070e+00,1.955255e+00,106950
absanglefrom1to2_nose2ell_flymale_frametouch,8.760825e-01,4.168037e+00,10123
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.717056e+00,1.219003e+00,396961
absdangle2wall_flyfemale_framenearwall,1.801868e+00,1.680268e+00,173768
absdangle2wall_flymale_framenearwall,1.647144e+00,7.099173e-01,223193
absdtheta_flyany_frameany,1.584442e+00,1.214513e+00,479380
absdtheta_flyany_framebackup,2.318363e+00,-4.961669e-01,3471
absdtheta_flyany_framebodyturn,5.959227e+00,7.780878e-01,4173
absdtheta_flyany_framecrabwalkall,1.610783e+00,-1.206121e+00,67986
absdtheta_flyany_framecrabwalkextreme,1.427910e+00,-3.555158e+00,2484
absdtheta_flyany_framemove,2.159261e+00,1.427167e+00,326867
absdtheta_flyany_framenearfly,1.686557e+00,1.085974e+00,200206
absdtheta_flyany_framenearwall,1.719176e+00,1.306016e+00,396961
absdtheta_flyany_framenotnearfly_notnearwall,9.590497e-01,-2.072372e-01,74746
absdtheta_flyany_framepivotcenter,7.342652e+00,8.683875e-01,433
absdtheta_flyany_framepivottail,5.281246e+00,-1.165758e-01,10564
absdtheta_flyany_framerighting,8.743442e+00,-7.352960e-01,4037
absdtheta_flyany_framestop,3.663832e-01,-2.519297e+00,152513
absdtheta_flyany_frametouch,1.661312e+00,-6.037342e-01,20205
absdtheta_flyany_framewalk,1.733394e+00,7.523824e-01,150583
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.134462e-01,4.848500e-02,17035
absdtheta_flyfemale_frameany,1.656306e+00,1.824654e+00,214753
absdtheta_flymale_frameany,1.526121e+00,5.188927e-01,264627
absdtheta_flymale_framechase,1.497293e+00,-1.280845e+00,367
absdv_cor_flyany_frameany,2.030095e+00,9.381431e-02,479380
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.253941e+00,-1.383586e+00,3471
absdv_cor_flyany_framebodyturn,2.821604e+00,-5.356218e-01,4173
absdv_cor_flyany_framecrabwalkall,5.492354e+00,-8.586139e-01,67986
absdv_cor_flyany_framecrabwalkextreme,4.672519e+00,7.211894e-01,2484
absdv_cor_flyany_framejump,1.665234e+01,6.316216e-01,1224
absdv_cor_flyany_framemove,2.907054e+00,-4.008840e-01,326867
absdv_cor_flyany_framenearfly,1.841037e+00,-2.058760e-01,200206
absdv_cor_flyany_framenearwall,2.275373e+00,1.338212e-01,396961
absdv_cor_flyany_framenotnearfly_notnearwall,8.264369e-01,-1.172412e+00,74746
absdv_cor_flyany_framepivotcenter,6.908403e-02,-5.888718e-01,433
absdv_cor_flyany_framepivottail,2.234080e+00,-9.016025e-01,10564
absdv_cor_flyany_framerighting,6.402516e+00,3.289298e-01,4037
absdv_cor_flyany_framestop,1.658917e-01,1.133997e+00,152513
absdv_cor_flyany_frametouch,1.766416e+00,-6.884084e-02,20205
absdv_cor_flyany_framewalk,3.677248e+00,9.345115e-01,150583
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.636077e-01,1.436820e+00,17035
absdv_cor_flyfemale_frameany,1.909311e+00,2.729735e-01,214753
absdv_cor_flymale_frameany,2.128115e+00,-1.822252e-01,264627
absdv_cor_flymale_framechase,2.526244e+00,1.085500e+00,367
absphidiff_nose2ell_flyany_framenearfly,1.644978e+00,6.361940e-02,200206
absphidiff_nose2ell_flyany_frametouch,1.630800e+00,1.696775e+00,20205
absphidiff_nose2ell_flyfemale_framechase,4.796624e-01,4.754416e-01,499
absphidiff_nose2ell_flyfemale_framenearfly,1.636455e+00,-5.782271e-01,93261
absphidiff_nose2ell_flyfemale_frametouch,1.597321e+00,-6.570270e-01,10078
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.462711e-01,4.436469e-01,367
absphidiff_nose2ell_flymale_framenearfly,1.653353e+00,5.557953e-01,106945
absphidiff_nose2ell_flymale_frametouch,1.659639e+00,2.235253e+00,10123
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.203951e+00,8.898202e-01,479380
abssmoothdtheta_flyfemale_frameany,1.290889e+00,1.623547e+00,214753
abssmoothdtheta_flymale_frameany,1.133397e+00,1.546171e-01,264627
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.513773e+00,-2.980102e+00,545
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.567731e+00,-2.485439e+00,2678
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.585409e+00,-2.277528e+00,347
absthetadiff_nose2ell_flyany_framenearfly,1.616701e+00,-3.149087e-01,200218
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.485801e+00,-3.862534e+00,1542
absthetadiff_nose2ell_flyany_framestop_nearfly,1.584276e+00,3.455450e-01,52666
absthetadiff_nose2ell_flyany_frametouch,1.792185e+00,-1.613169e-01,20205
absthetadiff_nose2ell_flyfemale_framechase,3.360415e-01,-4.677883e-01,499
absthetadiff_nose2ell_flyfemale_framenearfly,1.634454e+00,-5.500977e-01,93268
absthetadiff_nose2ell_flyfemale_frametouch,1.731042e+00,-3.265149e+00,10078
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.816173e-01,4.526280e+00,367
absthetadiff_nose2ell_flymale_framenearfly,1.604693e+00,-6.522860e-02,106950
absthetadiff_nose2ell_flymale_frametouch,1.845679e+00,9.470349e-01,10123
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.855688e-01,5.048367e+00,326887
absyaw_flyfemale_framemove,6.848031e-01,5.208031e+00,150027
absyaw_flymale_framemove,6.861187e-01,4.157858e+00,176860
accmag_flyany_frameany,1.281317e+02,8.043953e-01,479380
accmag_flyfemale_frameany,1.363805e+02,1.486950e+00,214753
accmag_flymale_frameany,1.214376e+02,7.828315e-02,264627
angle_biggest_wing_flyany_frameany,4.138944e-02,9.877792e-01,479400
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.930189e-02,-6.169282e-01,214763
angle_biggest_wing_flymale_frameany,5.119895e-02,1.757374e+00,264637
angle_smallest_wing_flyany_frameany,1.389031e-02,1.041069e+00,479400
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.463755e-02,1.272636e+00,214763
angle_smallest_wing_flymale_frameany,1.328389e-02,5.559331e-01,264637
angleonclosestfly_flyany_framenearfly,-3.808817e-01,6.703182e-01,200218
angleonclosestfly_flyany_framestop_nearfly,-3.802906e-01,7.075176e-01,52666
angleonclosestfly_flyany_frametouch,-2.887849e-01,1.769939e+00,20205
angleonclosestfly_flyfemale_framechase,2.469360e-02,3.316944e-01,499
angleonclosestfly_flyfemale_framenearfly,-3.052525e-01,1.834484e+00,93268
angleonclosestfly_flyfemale_frametouch,-2.378614e-01,2.668824e+00,10078
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-3.245893e-03,-2.754205e-01,367
angleonclosestfly_flymale_framenearfly,-4.437262e-01,-2.458484e+00,106950
angleonclosestfly_flymale_frametouch,-3.169645e-01,1.719991e-01,10123
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.153706e-01,2.264505e+00,479400
anglesub_flyfemale_frameany,2.307806e-01,4.710370e+00,214763
anglesub_flymale_frameany,2.028648e-01,4.833735e-01,264637
area_flyany_frameany,1.650929e+00,-1.867106e-01,479400
area_flyfemale_frameany,1.897308e+00,8.048609e-02,214763
area_flymale_frameany,1.450983e+00,2.591348e-01,264637
area_inmost_wing_flyany_frameany,8.247994e-01,-2.118597e+00,479400
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.863804e-01,-1.139607e-01,17035
area_inmost_wing_flyfemale_frameany,9.391046e-01,8.989691e-02,214763
area_inmost_wing_flymale_frameany,7.320363e-01,-3.837156e+00,264637
area_outmost_wing_flyany_frameany,9.325479e-01,-6.645651e-01,479400
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.360449e-01,-1.864804e+00,17035
area_outmost_wing_flyfemale_frameany,1.011872e+00,-4.548479e-02,214763
area_outmost_wing_flymale_frameany,8.681737e-01,-9.626497e-01,264637
arena_angle_flyany_frameany,5.924066e-01,7.152282e+00,479400
b_mm_flyany_frameany,2.070521e-01,-1.256250e+00,479400
b_mm_flyfemale_frameany,2.245522e-01,-5.054103e-01,214763
b_mm_flymale_frameany,1.928501e-01,-1.286359e+00,264637
boutfreq_flyany_framebackup,1.668753e-03,4.342013e+00,479400
boutfreq_flyany_framebodyturn,3.598248e-03,-6.237734e-01,479400
boutfreq_flyany_framecrabwalkall,1.279933e-02,3.145799e-01,479400
boutfreq_flyany_framecrabwalkextreme,1.278682e-03,2.570293e+00,479400
boutfreq_flyany_framejump,9.908219e-04,5.559923e-01,479400
boutfreq_flyany_framepivotcenter,3.629537e-04,3.202642e+00,479400
boutfreq_flyany_framepivottail,6.247393e-03,5.932642e-01,479400
boutfreq_flyany_framerighting,7.092199e-04,3.796612e+00,479400
boutfreq_flyany_framestop,1.787234e-02,4.072125e+00,479400
boutfreq_flyany_frametouch,7.392574e-03,3.729167e+00,479400
boutfreq_flyany_framewalk,2.224864e-02,1.242261e+00,479400
boutfreq_flyany_framewingextension,3.546099e-05,-1.297984e+00,479400
boutfreq_flyany_framewingflick,6.675010e-05,-4.198370e-01,479400
boutfreq_flyany_framewinggrooming,6.257822e-04,-2.312995e+00,479400
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.303966e-01,264627
boutfreq_flymale_framechase,4.232372e-04,-1.468440e+00,264627
boutfreq_flymale_framecopulation,0.000000e+00,-2.926824e-05,264627
corfrac_maj_flyany_frameany,-1.506668e-01,-7.617496e-01,479380
corfrac_maj_flyany_framebackup,-2.318344e-01,-7.743408e-01,3471
corfrac_maj_flyany_framebodyturn,-7.105647e-01,3.421300e+00,4173
corfrac_maj_flyany_framecrabwalkall,-2.280128e-01,5.586555e+00,67986
corfrac_maj_flyany_framecrabwalkextreme,-3.749425e-01,3.355963e+00,2484
corfrac_maj_flyany_framepivotcenter,-8.102210e-02,2.274236e+00,433
corfrac_maj_flyany_framepivottail,-6.799342e-01,1.499786e+00,10564
corfrac_maj_flyfemale_frameany,-1.714264e-01,-1.471873e+00,214753
corfrac_maj_flymale_frameany,-1.338197e-01,-3.278506e-02,264627
da_flyany_frameany,-1.579297e-05,-1.010161e+00,479380
da_flyfemale_frameany,-1.438236e-04,-2.264788e+00,214753
da_flymale_frameany,8.810786e-05,1.594710e+00,264627
dangle2wall_flyany_framenearwall,1.304601e-02,-2.593506e+00,396961
dangle2wall_flyfemale_framenearwall,1.994975e-02,-2.454023e+00,173768
dangle2wall_flymale_framenearwall,7.326255e-03,-1.997993e+00,223193
dangle_biggest_wing_flyany_frameany,7.006580e-02,6.727723e+00,479380
dangle_biggest_wing_flyfemale_frameany,5.185262e-02,4.425698e+00,214753
dangle_biggest_wing_flymale_frameany,8.484636e-02,6.684174e+00,264627
dangle_smallest_wing_flyany_frameany,-7.004693e-02,-6.725185e+00,479380
dangle_smallest_wing_flyfemale_frameany,-5.180719e-02,-4.421274e+00,214753
dangle_smallest_wing_flymale_frameany,-8.484903e-02,-6.661691e+00,264627
danglesub_flyany_framemove,-1.616060e-02,7.929543e-01,326867
danglesub_flyany_framenearfly,-7.264806e-02,2.241509e+00,200206
danglesub_flyfemale_framenearfly,-7.476414e-02,2.060189e+00,93261
danglesub_flymale_framenearfly,-7.203630e-02,2.102078e+00,106945
darea_flyany_frameany,-4.941751e-05,-1.437645e+00,479380
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.855670e-01,-4.688590e-01,3471
darea_flyany_framebodyturn,-5.861740e-03,8.899094e-01,4173
darea_flyany_framechase,9.562618e-02,2.036056e+00,869
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.910361e-03,2.242250e+00,67986
darea_flyany_framecrabwalkextreme,-3.416517e-02,-5.964458e-01,2484
darea_flyany_framejump,-2.078284e-01,-1.147572e+00,1224
darea_flyany_framepivotcenter,-2.763123e-02,-1.092952e+00,433
darea_flyany_framepivottail,-8.574558e-03,9.473077e-01,10564
darea_flyany_framerighting,4.992764e-02,1.949044e-01,4037
darea_flyany_framestop,-2.401219e-02,-1.635751e+00,152513
darea_flyany_frametouch,-7.763399e-02,1.115283e+00,20205
darea_flyany_framewalk,2.853249e-02,1.027502e+00,150583
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.857693e-03,2.190175e+00,17035
darea_flyfemale_frameany,-6.531598e-04,-1.765263e+00,214753
darea_flymale_frameany,4.405381e-04,1.078093e+00,264627
darea_inmost_wing_flyany_frameany,5.744826e-02,-2.045333e+00,479380
darea_inmost_wing_flyfemale_frameany,5.975522e-02,-2.359238e+00,214753
darea_inmost_wing_flymale_frameany,5.557610e-02,-1.147865e+00,264627
darea_outmost_wing_flyany_frameany,-5.741516e-02,2.040896e+00,479380
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.825873e-02,2.415091e+00,214753
darea_outmost_wing_flymale_frameany,-5.673058e-02,1.106515e+00,264627
db_flyany_frameany,-1.748644e-06,-1.487459e+00,479380
db_flyfemale_frameany,-3.257712e-05,-1.016384e+00,214753
db_flymale_frameany,2.326962e-05,2.058309e-01,264627
dcenter_flyany_frameany,1.114606e+01,-4.744893e-01,479400
dcenter_flyany_framebackupstart,7.622093e+00,-1.037470e+00,800
dcenter_flyany_framebodyturn,1.115434e+01,3.654682e-01,4173
dcenter_flyany_framebodyturnstart,1.105756e+01,4.876915e-01,1725
dcenter_flyany_framecrabwalkallstart,1.098995e+01,-9.296098e-01,6135
dcenter_flyany_framecrabwalkextreme,9.278861e+00,2.125433e+00,2484
dcenter_flyany_framecrabwalkextremestart,9.449269e+00,2.321489e+00,613
dcenter_flyany_framejumpstart,1.108997e+01,-1.144256e+00,475
dcenter_flyany_framemove,1.077173e+01,-1.430676e+00,326887
dcenter_flyany_framenearwall,1.010752e+01,-1.200130e+00,396977
dcenter_flyany_framepivotcenter,1.064595e+01,1.437619e+00,433
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.992829e+00,5.304626e-01,2994
dcenter_flyany_framerightingstart,1.209706e+01,8.834835e-01,339
dcenter_flyany_framestop,1.186335e+01,8.260637e-01,152513
dcenter_flyany_frametouch,2.710039e+00,-6.126011e+00,20205
dcenter_flyany_framewalk,1.239334e+01,5.086454e-01,150583
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.581283e+01,1.994496e+00,17035
dcenter_flyfemale_frameany,1.043754e+01,-2.697303e+00,214763
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.172105e+01,1.169517e+00,264637
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.452933e-01,-1.436310e+00,326867
ddcenter_flyany_framenearfly,3.292728e-01,-2.188816e+00,200206
ddcenter_flyfemale_framenearfly,3.032667e-01,-2.332046e+00,93261
ddcenter_flymale_framenearfly,3.548483e-01,-1.990752e+00,106945
ddell2nose_flyany_framenearfly,8.997696e-01,-2.555219e+00,200206
ddell2nose_flyfemale_framenearfly,8.323269e-01,-2.684066e+00,93261
ddell2nose_flymale_framenearfly,9.629232e-01,-2.401486e+00,106945
ddist2wall_flyany_framenearwall,1.660726e-02,-1.222563e+00,396961
ddist2wall_flyfemale_framenearwall,2.058991e-02,-4.547190e-01,173768
ddist2wall_flymale_framenearwall,1.487748e-02,-1.035864e+00,223193
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.449917e-01,-2.410205e+00,200206
ddnose2ell_flyfemale_framenearfly,9.319028e-01,-2.434928e+00,93261
ddnose2ell_flymale_framechase,-1.192090e+00,6.198114e-02,367
ddnose2ell_flymale_framenearfly,9.648798e-01,-2.210241e+00,106945
decc_flyany_frameany,4.575377e-06,-5.332943e-01,479380
decc_flyfemale_frameany,1.900411e-05,1.377241e+00,214753
decc_flymale_frameany,-7.133984e-06,-1.591327e+00,264627
dell2nose_flyany_frameany,1.029610e+01,-3.176039e-01,479400
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.578364e+00,-2.309890e+00,214763
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.087857e+01,1.153912e+00,264637
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.059332e+01,-8.614703e-01,479400
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.746120e+00,-6.094250e-01,800
dist2wall_flyany_framebodyturnstart,7.660024e+00,2.273064e-01,1725
dist2wall_flyany_framecrabwalkall,6.305547e+00,-1.155822e+00,67987
dist2wall_flyany_framecrabwalkextreme,7.503286e+00,-1.459743e+00,2484
dist2wall_flyany_framejump,1.633324e+01,-2.680883e+00,1224
dist2wall_flyany_framejumpstart,1.476046e+01,-2.627687e+00,475
dist2wall_flyany_framemove,8.553923e+00,-1.370759e+00,326887
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.342029e+00,-2.469270e-01,2994
dist2wall_flyany_framerightingstart,1.309393e+01,1.799386e-01,339
dist2wall_flyany_framestop,1.477126e+01,-3.208114e-01,152513
dist2wall_flyany_frametouch,7.493459e+00,-1.910392e+00,20205
dist2wall_flyany_framewalk,8.338219e+00,-1.352981e+00,150583
dist2wall_flyany_framewinggrooming,2.139404e+01,1.435484e-01,17035
dist2wall_flyfemale_frameany,1.128059e+01,-1.046438e+00,214763
dist2wall_flymale_frameany,1.003557e+01,-4.931654e-01,264637
dmax_wing_angle_flyany_frameany,1.993200e-02,1.773207e+00,479380
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,7.198329e-04,-1.197090e+00,214753
dmax_wing_angle_flymale_frameany,3.552326e-02,2.527598e+00,264627
dmax_wing_area_flyany_frameany,-7.708457e-01,-1.050238e+01,479380
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-5.300201e-01,-2.834495e+00,214753
dmax_wing_area_flymale_frameany,-9.662832e-01,-1.291258e+01,264627
dmin_wing_angle_flyany_frameany,-1.991312e-02,-1.766866e+00,479380
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-6.744019e-04,1.176668e+00,214753
dmin_wing_angle_flymale_frameany,-3.552593e-02,-2.504682e+00,264627
dmin_wing_area_flyany_frameany,7.708788e-01,1.050035e+01,479380
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,5.315166e-01,2.848583e+00,214753
dmin_wing_area_flymale_frameany,9.651287e-01,1.289240e+01,264627
dnose2ell_angle_30tomin30_flyany_frameany,1.069015e+01,-8.431984e-01,479400
dnose2ell_angle_30tomin30_flyfemale_frameany,9.996379e+00,-3.053114e+00,214763
dnose2ell_angle_30tomin30_flymale_frameany,1.125317e+01,8.313904e-01,264637
dnose2ell_angle_min20to20_flyany_frameany,4.656677e+01,4.603023e+00,479400
dnose2ell_angle_min20to20_flyfemale_frameany,3.910596e+01,-1.005646e-01,214763
dnose2ell_angle_min20to20_flymale_frameany,5.262151e+01,6.135397e+00,264637
dnose2ell_angle_min30to30_flyany_frameany,3.702216e+01,4.207612e+00,479400
dnose2ell_angle_min30to30_flyfemale_frameany,3.142878e+01,-3.588866e-01,214763
dnose2ell_angle_min30to30_flymale_frameany,4.156139e+01,5.882309e+00,264637
dnose2ell_flyany_frameany,1.026710e+01,-3.696847e-01,479400
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.745367e+00,-9.797835e-01,800
dnose2ell_flyany_framebodyturn,1.030767e+01,4.857832e-01,4173
dnose2ell_flyany_framebodyturnstart,1.022936e+01,6.494444e-01,1725
dnose2ell_flyany_framecrabwalkallstart,1.011505e+01,-7.782671e-01,6135
dnose2ell_flyany_framecrabwalkextreme,8.371376e+00,2.264807e+00,2484
dnose2ell_flyany_framecrabwalkextremestart,8.489762e+00,2.439554e+00,613
dnose2ell_flyany_framejumpstart,1.041270e+01,-1.091309e+00,475
dnose2ell_flyany_framenearwall,9.207731e+00,-1.021917e+00,396977
dnose2ell_flyany_framepivotcenter,9.810281e+00,1.331262e+00,433
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.146972e+00,6.780842e-01,2994
dnose2ell_flyany_framerightingstart,1.125707e+01,9.404850e-01,339
dnose2ell_flyany_framestop,1.098263e+01,8.505589e-01,152513
dnose2ell_flyany_frametouch,1.080184e+00,-1.840089e+00,20205
dnose2ell_flyany_framewalk,1.155282e+01,6.674268e-01,150583
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.493298e+01,1.933365e+00,17035
dnose2ell_flyfemale_frameany,9.530826e+00,-2.735473e+00,214763
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.086462e+01,1.313190e+00,264637
dnose2ell_flymale_framechase,2.166604e+00,-8.879602e-02,367
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.111549e+01,-4.630083e-01,479400
dnose2tail_flyany_framemove,1.076567e+01,-1.296423e+00,326887
dnose2tail_flyfemale_frameany,1.032441e+01,-3.011217e+00,214763
dnose2tail_flymale_frameany,1.175748e+01,1.337880e+00,264637
dnwingsdetected_flyany_frameany,0.000000e+00,2.206716e-01,479380
dnwingsdetected_flyfemale_frameany,-1.654326e-20,-6.581527e-01,214753
dnwingsdetected_flymale_frameany,1.342536e-20,7.655175e-01,264627
dphi_flyany_framemove,1.825726e-02,5.669567e-01,326867
dphi_flyfemale_framemove,7.754119e-02,1.283534e+00,150017
dphi_flymale_framemove,-3.413166e-02,-3.232377e-01,176850
dtheta_flyany_frameany,-3.692363e-04,-1.737352e-01,479380
dtheta_flyfemale_frameany,7.233205e-03,4.445060e-01,214753
dtheta_flymale_frameany,-6.538853e-03,-5.738242e-01,264627
du_cor_flyany_frameany,5.518239e+00,-2.365315e+00,479380
du_cor_flyfemale_frameany,5.417745e+00,-1.920102e+00,214753
du_cor_flymale_frameany,5.599794e+00,-2.435159e+00,264627
du_ctr_flyany_frameany,5.925941e+00,-2.323796e+00,479380
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.453371e+00,1.925007e+00,3471
du_ctr_flyany_framebodyturn,5.651528e+00,3.512394e-01,4173
du_ctr_flyany_framecrabwalkall,1.041180e+01,-1.984170e+00,67986
du_ctr_flyany_framecrabwalkextreme,9.298056e-01,-1.009855e+00,2484
du_ctr_flyany_framejump,2.649357e+01,-2.904181e+00,1224
du_ctr_flyany_framemove,8.601944e+00,-3.111950e+00,326867
du_ctr_flyany_framenearfly,5.139839e+00,-2.376027e+00,200206
du_ctr_flyany_framenearwall,6.362654e+00,-2.352329e+00,396961
du_ctr_flyany_framenotnearfly_notnearwall,4.059987e+00,-1.834765e+00,74746
du_ctr_flyany_framepivotcenter,4.615672e-01,-5.791127e-01,433
du_ctr_flyany_framerighting,4.040463e+00,-6.846512e-01,4037
du_ctr_flyany_framestop,1.217123e-01,2.934000e-02,152513
du_ctr_flyany_frametouch,2.217428e+00,2.632392e-01,20205
