field,value,zscore,nflyframes
a_mm_flyany_frameany,6.524144e-01,1.050183e+00,479440
a_mm_flyfemale_frameany,6.991240e-01,1.125287e+00,239720
a_mm_flymale_frameany,6.056982e-01,7.086939e-01,239681
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.144183e-01,-2.731745e+00,712
absangle2wall_flyany_framebodyturnstart,1.118990e+00,3.964841e-01,2050
absangle2wall_flyany_framecrabwalkall,1.126346e+00,-6.567141e-01,44471
absangle2wall_flyany_framecrabwalkextreme,1.026778e+00,5.634717e-01,1002
absangle2wall_flyany_framejump,1.606343e+00,-1.557231e+00,1446
absangle2wall_flyany_framejumpstart,1.651683e+00,-1.096441e+00,491
absangle2wall_flyany_framemove,1.310464e+00,2.961311e-02,261458
absangle2wall_flyany_framenearwall,1.398791e+00,2.913626e-01,383532
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.113851e-01,-2.145780e+00,3478
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.637268e+00,-9.227625e-01,217982
absangle2wall_flyany_frametouch,1.459819e+00,2.711560e-01,11973
absangle2wall_flyany_framewalk,1.340394e+00,-2.077329e-01,165879
absangle2wall_flyany_framewinggrooming,1.522656e+00,-1.443182e+00,41350
absangle2wall_flyfemale_framenearwall,1.396719e+00,-1.437384e-01,193949
absangle2wall_flymale_framenearwall,1.400780e+00,6.525456e-01,189544
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.739022e+00,1.914785e+00,326
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.368814e+00,-2.031987e+00,740
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.417013e+00,-1.095081e+00,1725
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.551873e+00,-3.149785e-01,161672
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.430640e+00,-7.748473e-01,1361
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.535494e+00,-4.240219e-01,66343
absanglefrom1to2_nose2ell_flyany_frametouch,7.165644e-01,3.715383e-01,11973
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.629580e+00,2.405733e-01,84835
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.852381e-01,1.225584e+00,3907
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.914823e-01,1.360068e+00,4364
absanglefrom1to2_nose2ell_flymale_framenearfly,1.473863e+00,-5.923542e-01,76798
absanglefrom1to2_nose2ell_flymale_frametouch,6.478585e-01,-2.151108e-01,8066
absanglefrom1to2_nose2ell_flymale_framewingextension,5.980776e-01,-4.312090e-01,1144
absdangle2wall_flyany_framenearwall,1.490648e+00,2.038636e-01,383515
absdangle2wall_flyfemale_framenearwall,1.457882e+00,3.832948e-02,193940
absdangle2wall_flymale_framenearwall,1.523037e+00,3.422914e-01,189536
absdtheta_flyany_frameany,1.336811e+00,2.163848e-01,479420
absdtheta_flyany_framebackup,2.949750e+00,3.259042e+00,2786
absdtheta_flyany_framebodyturn,6.266001e+00,2.315537e+00,5267
absdtheta_flyany_framecrabwalkall,1.707944e+00,-3.629785e-02,44471
absdtheta_flyany_framecrabwalkextreme,1.813625e+00,-1.966714e-01,1002
absdtheta_flyany_framemove,2.118814e+00,1.070154e+00,261438
absdtheta_flyany_framenearfly,1.425957e+00,9.157768e-02,161663
absdtheta_flyany_framenearwall,1.478572e+00,1.540390e-01,383515
absdtheta_flyany_framenotnearfly_notnearwall,7.747506e-01,-2.461706e-01,82527
absdtheta_flyany_framepivotcenter,6.818419e+00,9.636045e-01,471
absdtheta_flyany_framepivottail,5.950421e+00,3.125709e+00,14630
absdtheta_flyany_framerighting,9.716626e+00,1.015234e+00,609
absdtheta_flyany_framestop,3.961185e-01,-7.809453e-01,217982
absdtheta_flyany_frametouch,1.678242e+00,1.646452e-01,11973
absdtheta_flyany_framewalk,1.685388e+00,6.062493e-01,165876
absdtheta_flyany_framewingextension,1.906892e+00,2.589815e+00,1159
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.580133e-01,-4.163174e-01,41349
absdtheta_flyfemale_frameany,1.314331e+00,2.322357e-01,239710
absdtheta_flymale_frameany,1.359029e+00,1.733336e-01,239671
absdtheta_flymale_framechase,1.942153e+00,6.176678e-01,4364
absdv_cor_flyany_frameany,1.756677e+00,-2.610973e-02,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.545884e+00,1.982718e+00,2786
absdv_cor_flyany_framebodyturn,3.126930e+00,3.338444e-01,5267
absdv_cor_flyany_framecrabwalkall,6.064526e+00,6.612968e-01,44471
absdv_cor_flyany_framecrabwalkextreme,4.831333e+00,-8.543061e-02,1002
absdv_cor_flyany_framejump,1.608889e+01,-4.421262e-02,1446
absdv_cor_flyany_framemove,3.084920e+00,5.560250e-01,261438
absdv_cor_flyany_framenearfly,1.662684e+00,-6.677855e-02,161663
absdv_cor_flyany_framenearwall,2.038224e+00,-8.741579e-02,383515
absdv_cor_flyany_framenotnearfly_notnearwall,6.212152e-01,-4.485293e-01,82527
absdv_cor_flyany_framepivotcenter,4.389620e-02,-2.905035e-01,471
absdv_cor_flyany_framepivottail,2.638662e+00,6.544944e-01,14630
absdv_cor_flyany_framerighting,6.537765e+00,1.192664e+00,609
absdv_cor_flyany_framestop,1.378461e-01,-1.371280e-01,217982
absdv_cor_flyany_frametouch,1.870173e+00,7.622642e-01,11973
absdv_cor_flyany_framewalk,3.601601e+00,8.965261e-02,165876
absdv_cor_flyany_framewingextension,1.199672e+00,9.155418e-01,1159
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.105572e-01,-2.144909e+00,41349
absdv_cor_flyfemale_frameany,1.732999e+00,6.665213e-01,239710
absdv_cor_flymale_frameany,1.780620e+00,-7.037094e-01,239671
absdv_cor_flymale_framechase,2.419100e+00,9.827411e-01,4364
absphidiff_nose2ell_flyany_framenearfly,1.602828e+00,-8.542314e-02,161663
absphidiff_nose2ell_flyany_frametouch,1.562271e+00,3.519948e-01,11973
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.626847e+00,1.912525e-01,84830
absphidiff_nose2ell_flyfemale_frametouch,1.628494e+00,1.188659e+00,3907
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,6.550698e-01,6.317218e+00,4364
absphidiff_nose2ell_flymale_framenearfly,1.578892e+00,-3.406888e-01,76794
absphidiff_nose2ell_flymale_frametouch,1.496014e+00,-2.896886e-01,8066
absphidiff_nose2ell_flymale_framewingextension,1.238245e+00,7.877923e-02,1144
abssmoothdtheta_flyany_frameany,1.040657e+00,4.363712e-01,479420
abssmoothdtheta_flyfemale_frameany,1.045723e+00,4.156313e-01,239710
abssmoothdtheta_flymale_frameany,1.035606e+00,3.929514e-01,239671
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.634211e+00,4.780095e-01,326
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.729189e+00,1.180313e+00,1725
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.590690e+00,-5.552160e-03,161672
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.638167e+00,6.885404e-01,1361
absthetadiff_nose2ell_flyany_framestop_nearfly,1.519006e+00,-3.474911e-01,66343
absthetadiff_nose2ell_flyany_frametouch,1.748681e+00,2.264095e-01,11973
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.614590e+00,-9.703206e-03,84835
absthetadiff_nose2ell_flyfemale_frametouch,1.887231e+00,8.433380e-01,3907
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.884886e-01,3.961703e+00,4364
absthetadiff_nose2ell_flymale_framenearfly,1.566716e+00,-3.484023e-02,76798
absthetadiff_nose2ell_flymale_frametouch,1.610102e+00,-1.938671e-01,8066
absthetadiff_nose2ell_flymale_framewingextension,8.534144e-01,-1.144085e-01,1144
absyaw_flyany_framemove,5.435319e-01,-1.090114e+00,261458
absyaw_flyfemale_framemove,5.769746e-01,-1.957285e-01,133748
absyaw_flymale_framemove,5.100018e-01,-1.476646e+00,127701
accmag_flyany_frameany,1.068361e+02,3.037626e-02,479420
accmag_flyfemale_frameany,1.062511e+02,-8.132675e-03,239710
accmag_flymale_frameany,1.074142e+02,7.021883e-02,239671
angle_biggest_wing_flyany_frameany,3.712267e-02,-9.939702e-01,479440
angle_biggest_wing_flyany_framewingextension,6.609631e-01,-1.306105e+00,1159
angle_biggest_wing_flyfemale_frameany,3.391348e-02,-1.205547e+00,239720
angle_biggest_wing_flymale_frameany,4.028174e-02,-5.161558e-01,239681
angle_smallest_wing_flyany_frameany,1.038920e-02,-9.702396e-01,479440
angle_smallest_wing_flyany_framewingextension,3.573531e-02,-2.864135e+00,1159
angle_smallest_wing_flyfemale_frameany,1.167613e-02,-2.042460e-01,239720
angle_smallest_wing_flymale_frameany,9.083685e-03,-1.178016e+00,239681
angleonclosestfly_flyany_framenearfly,-4.342068e-01,-1.460869e+00,161672
angleonclosestfly_flyany_framestop_nearfly,-4.383571e-01,-1.152803e+00,66343
angleonclosestfly_flyany_frametouch,-3.762814e-01,-1.280576e+00,11973
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.641182e-01,-6.305464e-01,84835
angleonclosestfly_flyfemale_frametouch,-3.976951e-01,-4.687488e-01,3907
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-6.250159e-02,-2.504168e+00,4364
angleonclosestfly_flymale_framenearfly,-4.029780e-01,-1.967487e+00,76798
angleonclosestfly_flymale_frametouch,-3.548266e-01,-1.156289e+00,8066
angleonclosestfly_flymale_framewingextension,-6.303757e-02,-2.119152e-02,1144
anglesub_flyany_frameany,1.898280e-01,-8.043927e-01,479440
anglesub_flyfemale_frameany,1.864339e-01,-4.950395e-01,239720
anglesub_flymale_frameany,1.932265e-01,-7.645218e-01,239681
area_flyany_frameany,1.916820e+00,1.255617e+00,479440
area_flyfemale_frameany,2.194991e+00,1.508248e+00,239720
area_flymale_frameany,1.638578e+00,6.408814e-01,239681
area_inmost_wing_flyany_frameany,7.831515e-01,-2.044458e+00,479440
area_inmost_wing_flyany_framewingextension,5.300075e-01,-4.168396e+00,1159
area_inmost_wing_flyany_framewinggrooming,3.480781e-01,-1.308501e+00,41350
area_inmost_wing_flyfemale_frameany,8.508749e-01,-9.588826e-01,239720
area_inmost_wing_flymale_frameany,7.154967e-01,-3.028495e+00,239681
area_outmost_wing_flyany_frameany,8.400650e-01,-2.404539e+00,479440
area_outmost_wing_flyany_framewingextension,1.230680e+00,-1.105609e-01,1159
area_outmost_wing_flyany_framewinggrooming,7.821718e-01,-2.068805e+00,41350
area_outmost_wing_flyfemale_frameany,9.062964e-01,-1.648125e+00,239720
area_outmost_wing_flymale_frameany,7.738385e-01,-2.956789e+00,239681
arena_angle_flyany_frameany,-9.047823e-03,-1.455418e-01,479440
b_mm_flyany_frameany,2.324438e-01,1.222026e+00,479440
b_mm_flyfemale_frameany,2.497553e-01,1.673569e+00,239720
b_mm_flymale_frameany,2.151258e-01,4.831247e-01,239681
boutfreq_flyany_framebackup,1.491323e-03,2.657551e+00,479440
boutfreq_flyany_framebodyturn,4.275822e-03,9.869751e-01,479440
boutfreq_flyany_framecrabwalkall,1.004088e-02,-9.391580e-01,479440
boutfreq_flyany_framecrabwalkextreme,5.861005e-04,-1.354865e+00,479440
boutfreq_flyany_framejump,1.032455e-03,1.225277e+00,479440
boutfreq_flyany_framepivotcenter,3.775238e-04,2.494883e+00,479440
boutfreq_flyany_framepivottail,7.256382e-03,7.730644e-01,479440
boutfreq_flyany_framerighting,1.147172e-04,-8.509278e-01,479440
boutfreq_flyany_framestop,1.539087e-02,1.529393e+00,479440
boutfreq_flyany_frametouch,4.221592e-03,-7.029484e-01,479440
boutfreq_flyany_framewalk,1.904931e-02,4.291828e-01,479440
boutfreq_flyany_framewingextension,1.543467e-04,-4.221121e-01,479440
boutfreq_flyany_framewingflick,2.732354e-04,7.857916e-01,479440
boutfreq_flyany_framewinggrooming,1.551810e-03,-4.621535e-01,479440
boutfreq_flymale_frameattemptedcopulation,4.589625e-05,-4.643898e-02,239671
boutfreq_flymale_framechase,9.888556e-04,-2.710388e-02,239671
boutfreq_flymale_framecopulation,0.000000e+00,-4.244297e-01,239671
corfrac_maj_flyany_frameany,-8.166631e-02,9.185594e-01,479420
corfrac_maj_flyany_framebackup,-2.108241e-01,1.314113e+00,2786
corfrac_maj_flyany_framebodyturn,-7.062558e-01,4.537092e+00,5267
corfrac_maj_flyany_framecrabwalkall,-2.733146e-01,2.496593e+00,44471
corfrac_maj_flyany_framecrabwalkextreme,-5.188430e-01,6.486189e-01,1002
corfrac_maj_flyany_framepivotcenter,-1.144694e-01,-6.931105e-01,471
corfrac_maj_flyany_framepivottail,-6.523907e-01,4.121463e+00,14630
corfrac_maj_flyfemale_frameany,-9.922844e-02,2.386763e-01,239710
corfrac_maj_flymale_frameany,-6.417435e-02,1.592589e+00,239671
da_flyany_frameany,2.546900e-05,4.552784e+00,479420
da_flyfemale_frameany,3.571541e-05,2.373266e+00,239710
da_flymale_frameany,1.670758e-05,-5.253350e-01,239671
dangle2wall_flyany_framenearwall,1.063378e-02,-1.739633e+00,383515
dangle2wall_flyfemale_framenearwall,1.915490e-02,-1.452984e+00,193940
dangle2wall_flymale_framenearwall,2.260280e-03,-1.663420e+00,189536
dangle_biggest_wing_flyany_frameany,-3.165819e-02,-1.085546e+00,479420
dangle_biggest_wing_flyfemale_frameany,-1.369490e-02,1.049688e-01,239710
dangle_biggest_wing_flymale_frameany,-4.955494e-02,-1.813459e+00,239671
dangle_smallest_wing_flyany_frameany,3.155144e-02,1.079270e+00,479420
dangle_smallest_wing_flyfemale_frameany,1.360641e-02,-1.286474e-01,239710
dangle_smallest_wing_flymale_frameany,4.936576e-02,1.821520e+00,239671
danglesub_flyany_framemove,-2.044065e-02,-2.876002e-01,261438
danglesub_flyany_framenearfly,-1.032799e-01,-9.387048e-01,161663
danglesub_flyfemale_framenearfly,-9.833243e-02,-6.144028e-01,84830
danglesub_flymale_framenearfly,-1.082989e-01,-1.120956e+00,76794
darea_flyany_frameany,1.332520e-04,5.485286e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.210085e-01,-4.728125e-01,2786
darea_flyany_framebodyturn,-9.792612e-02,-1.680105e+00,5267
darea_flyany_framechase,5.640573e-02,9.467739e-01,4479
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-5.842364e-03,1.852019e+00,44471
darea_flyany_framecrabwalkextreme,3.459670e-02,3.170786e+00,1002
darea_flyany_framejump,-3.807336e-01,-2.489815e+00,1446
darea_flyany_framepivotcenter,-1.033480e-01,-2.307062e+00,471
darea_flyany_framepivottail,-1.389834e-01,-2.672376e+00,14630
darea_flyany_framerighting,-1.439699e-02,-1.628001e-01,609
darea_flyany_framestop,-1.454455e-02,7.130700e-02,217982
darea_flyany_frametouch,-9.598788e-02,-6.581777e-01,11973
darea_flyany_framewalk,3.426257e-02,1.430138e-01,165876
darea_flyany_framewingextension,1.147815e-01,1.893741e+00,1159
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.523872e-02,-2.751014e+00,41349
darea_flyfemale_frameany,1.010754e-04,1.843083e+00,239710
darea_flymale_frameany,1.747292e-04,-7.433565e-02,239671
darea_inmost_wing_flyany_frameany,1.061490e-01,2.437482e-01,479420
darea_inmost_wing_flyfemale_frameany,7.758338e-02,-1.373477e+00,239710
darea_inmost_wing_flymale_frameany,1.342930e-01,1.809134e+00,239671
darea_outmost_wing_flyany_frameany,-1.062600e-01,-2.555254e-01,479420
darea_outmost_wing_flyany_framewingextension,-1.271218e+00,-2.333804e+00,1159
darea_outmost_wing_flyfemale_frameany,-7.787371e-02,1.339392e+00,239710
darea_outmost_wing_flymale_frameany,-1.342245e-01,-1.791226e+00,239671
db_flyany_frameany,7.576959e-06,3.316653e+00,479420
db_flyfemale_frameany,-1.057837e-06,7.580297e-01,239710
db_flymale_frameany,1.677970e-05,6.293686e-01,239671
dcenter_flyany_frameany,1.157321e+01,1.384443e+00,479440
dcenter_flyany_framebackupstart,1.009890e+01,2.850356e+00,715
dcenter_flyany_framebodyturn,1.151033e+01,1.129593e+00,5267
dcenter_flyany_framebodyturnstart,1.146857e+01,1.378351e+00,2050
dcenter_flyany_framecrabwalkallstart,1.167669e+01,1.311138e+00,4813
dcenter_flyany_framecrabwalkextreme,8.814118e+00,1.202270e+00,1002
dcenter_flyany_framecrabwalkextremestart,8.871362e+00,1.272112e+00,281
dcenter_flyany_framejumpstart,1.288272e+01,2.645421e+00,495
dcenter_flyany_framemove,1.140075e+01,1.228908e+00,261458
dcenter_flyany_framenearwall,1.068973e+01,1.082496e+00,383532
dcenter_flyany_framepivotcenter,1.191076e+01,2.254369e+00,471
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.121969e+01,2.974626e+00,3478
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.171549e+01,1.114657e+00,217982
dcenter_flyany_frametouch,3.019777e+00,9.258391e-01,11973
dcenter_flyany_framewalk,1.198193e+01,7.108120e-03,165879
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.444228e+01,1.644285e+00,41350
dcenter_flyfemale_frameany,1.121300e+01,4.694537e-01,239720
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.193482e+01,1.927061e+00,239681
dcenter_flymale_framewingextension,3.928175e+00,-9.496939e-01,1144
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.123987e-01,6.372862e-01,261438
ddcenter_flyany_framenearfly,4.879243e-01,7.841078e-01,161663
ddcenter_flyfemale_framenearfly,4.491363e-01,5.450245e-01,84830
ddcenter_flymale_framenearfly,5.271679e-01,9.609136e-01,76794
ddell2nose_flyany_framenearfly,1.346886e+00,8.972476e-01,161663
ddell2nose_flyfemale_framenearfly,1.279310e+00,7.457399e-01,84830
ddell2nose_flymale_framenearfly,1.414995e+00,1.004123e+00,76794
ddist2wall_flyany_framenearwall,1.684834e-02,-9.263704e-01,383515
ddist2wall_flyfemale_framenearwall,1.889344e-02,-7.762631e-01,193940
ddist2wall_flymale_framenearwall,1.469746e-02,-6.904248e-01,189536
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.346859e+00,8.460724e-01,161663
ddnose2ell_flyfemale_framenearfly,1.275970e+00,4.935051e-01,84830
ddnose2ell_flymale_framechase,-1.032037e+00,-4.484779e-02,4364
ddnose2ell_flymale_framenearfly,1.417833e+00,1.102534e+00,76794
decc_flyany_frameany,-1.156075e-06,-8.705274e-01,479420
decc_flyfemale_frameany,-2.039903e-05,-2.319699e+00,239710
decc_flymale_frameany,1.805755e-05,1.505202e+00,239671
dell2nose_flyany_frameany,1.062195e+01,1.305946e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.017558e+01,3.819855e-01,239720
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.106986e+01,1.898915e+00,239681
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.155094e+01,-4.169264e-01,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.990581e+00,-2.586449e+00,715
dist2wall_flyany_framebodyturnstart,7.539659e+00,-5.815417e-01,2050
dist2wall_flyany_framecrabwalkall,6.325900e+00,-2.138990e+00,44471
dist2wall_flyany_framecrabwalkextreme,6.938323e+00,-1.910683e+00,1002
dist2wall_flyany_framejump,1.883653e+01,6.745416e-01,1446
dist2wall_flyany_framejumpstart,1.722975e+01,6.688581e-01,491
dist2wall_flyany_framemove,8.366284e+00,-1.642054e+00,261458
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.504567e+00,-3.014300e+00,3478
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.527270e+01,7.769569e-02,217982
dist2wall_flyany_frametouch,8.313982e+00,-1.426965e+00,11973
dist2wall_flyany_framewalk,8.030783e+00,-1.666650e+00,165879
dist2wall_flyany_framewinggrooming,2.178824e+01,1.302230e+00,41350
dist2wall_flyfemale_frameany,1.151212e+01,-9.603395e-01,239720
dist2wall_flymale_frameany,1.158951e+01,1.690872e-01,239681
dmax_wing_angle_flyany_frameany,3.821655e-05,-7.989057e-01,479420
dmax_wing_angle_flyany_framewingextension,-2.281925e-01,1.147298e+00,1159
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.385207e-03,-9.323089e-01,239710
dmax_wing_angle_flymale_frameany,2.422768e-03,-3.520932e-01,239671
dmax_wing_area_flyany_frameany,-2.968660e-01,9.938724e-01,479420
dmax_wing_area_flyany_framewingextension,-8.532541e-01,-6.849569e-01,1159
dmax_wing_area_flyfemale_frameany,-2.286448e-01,2.272718e+00,239710
dmax_wing_area_flymale_frameany,-3.647732e-01,-5.996532e-01,239671
dmin_wing_angle_flyany_frameany,-1.449734e-04,7.875257e-01,479420
dmin_wing_angle_flyany_framewingextension,-8.177086e-01,-5.788696e-01,1159
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.296712e-03,8.910867e-01,239710
dmin_wing_angle_flymale_frameany,-2.611951e-03,3.649921e-01,239671
dmin_wing_area_flyany_frameany,2.967550e-01,-9.992363e-01,479420
dmin_wing_area_flyany_framewingextension,5.880829e-01,2.940101e-02,1159
dmin_wing_area_flyfemale_frameany,2.283545e-01,-2.287261e+00,239710
dmin_wing_area_flymale_frameany,3.648417e-01,6.075856e-01,239671
dnose2ell_angle_30tomin30_flyany_frameany,1.121489e+01,1.327915e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.087732e+01,4.278241e-01,239720
dnose2ell_angle_30tomin30_flymale_frameany,1.155390e+01,1.842161e+00,239681
dnose2ell_angle_min20to20_flyany_frameany,4.145043e+01,4.659239e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.051229e+01,6.495570e-01,239720
dnose2ell_angle_min20to20_flymale_frameany,4.239313e+01,1.491204e-01,239681
dnose2ell_angle_min30to30_flyany_frameany,3.345640e+01,5.243636e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.273942e+01,6.375431e-01,239720
dnose2ell_angle_min30to30_flymale_frameany,3.417715e+01,2.537635e-01,239681
dnose2ell_flyany_frameany,1.063098e+01,1.329497e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.342661e+00,2.818316e+00,715
dnose2ell_flyany_framebodyturn,1.056463e+01,9.977847e-01,5267
dnose2ell_flyany_framebodyturnstart,1.053317e+01,1.239811e+00,2050
dnose2ell_flyany_framecrabwalkallstart,1.074417e+01,1.230674e+00,4813
dnose2ell_flyany_framecrabwalkextreme,7.709592e+00,1.038606e+00,1002
dnose2ell_flyany_framecrabwalkextremestart,7.717086e+00,1.076500e+00,281
dnose2ell_flyany_framejumpstart,1.213432e+01,2.600507e+00,495
dnose2ell_flyany_framenearwall,9.714086e+00,1.031829e+00,383532
dnose2ell_flyany_framepivotcenter,1.107042e+01,2.203129e+00,471
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.037901e+01,2.941004e+00,3478
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.077159e+01,1.068054e+00,217982
dnose2ell_flyany_frametouch,1.113141e+00,2.661697e-01,11973
dnose2ell_flyany_framewalk,1.103994e+01,-6.522707e-02,165879
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.350385e+01,1.524205e+00,41350
dnose2ell_flyfemale_frameany,1.030250e+01,4.643298e-01,239720
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.096080e+01,1.810717e+00,239681
dnose2ell_flymale_framechase,1.911124e+00,4.827006e-02,4364
dnose2ell_flymale_framewingextension,1.902188e+00,-8.658686e-01,1144
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.156696e+01,1.400092e+00,479440
dnose2tail_flyany_framemove,1.141095e+01,1.281486e+00,261458
dnose2tail_flyfemale_frameany,1.125481e+01,5.563562e-01,239720
dnose2tail_flymale_frameany,1.188024e+01,1.820838e+00,239681
dnwingsdetected_flyany_frameany,0.000000e+00,4.288845e-01,479420
dnwingsdetected_flyfemale_frameany,0.000000e+00,-7.859202e-01,239710
dnwingsdetected_flymale_frameany,0.000000e+00,1.088996e+00,239671
dphi_flyany_framemove,2.078103e-01,5.080833e+00,261438
dphi_flyfemale_framemove,3.053616e-01,5.425505e+00,133738
dphi_flymale_framemove,1.097028e-01,2.125176e+00,127691
dtheta_flyany_frameany,-1.648526e-03,2.826718e-02,479420
dtheta_flyfemale_frameany,5.185104e-03,6.101734e-01,239710
dtheta_flymale_frameany,-8.391545e-03,-5.334427e-01,239671
du_cor_flyany_frameany,6.184021e+00,4.164954e-01,479420
du_cor_flyfemale_frameany,5.945750e+00,4.540742e-01,239710
du_cor_flymale_frameany,6.423299e+00,3.194377e-01,239671
du_ctr_flyany_frameany,6.540851e+00,3.986932e-01,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.514448e+00,-3.813819e+00,2786
du_ctr_flyany_framebodyturn,5.949972e+00,1.725272e+00,5267
du_ctr_flyany_framecrabwalkall,1.231774e+01,1.124670e+00,44471
du_ctr_flyany_framecrabwalkextreme,1.206600e+00,1.264823e+00,1002
du_ctr_flyany_framejump,3.495091e+01,7.520579e-01,1446
du_ctr_flyany_framemove,1.188089e+01,1.050345e+00,261438
du_ctr_flyany_framenearfly,6.166728e+00,7.924682e-01,161663
du_ctr_flyany_framenearwall,7.409993e+00,5.648577e-01,383515
du_ctr_flyany_framenotnearfly_notnearwall,3.528252e+00,-5.453076e-01,82527
du_ctr_flyany_framepivotcenter,3.617760e-01,-1.663224e-01,471
du_ctr_flyany_framerighting,5.621508e+00,1.757624e+00,609
