field,value,zscore,nflyframes
a_mm_flyany_frameany,6.287159e-01,-1.362246e+00,479460
a_mm_flyfemale_frameany,6.772094e-01,-6.840069e-01,224015
a_mm_flymale_frameany,5.859987e-01,-1.429408e+00,253999
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.518923e-01,-2.130736e+00,660
absangle2wall_flyany_framebodyturnstart,1.053063e+00,-2.497628e+00,1807
absangle2wall_flyany_framecrabwalkall,1.139917e+00,-1.108324e+00,57117
absangle2wall_flyany_framecrabwalkextreme,9.709981e-01,-9.914366e-01,1471
absangle2wall_flyany_framejump,1.681803e+00,-2.606149e-01,737
absangle2wall_flyany_framejumpstart,1.724782e+00,2.616936e-03,246
absangle2wall_flyany_framemove,1.282208e+00,-2.931369e+00,285155
absangle2wall_flyany_framenearwall,1.380352e+00,-4.555759e-01,418375
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.144271e-01,-2.299780e+00,2941
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.604931e+00,-1.868599e+00,194305
absangle2wall_flyany_frametouch,1.404701e+00,-1.157387e+00,11348
absangle2wall_flyany_framewalk,1.325251e+00,-2.281675e+00,179552
absangle2wall_flyany_framewinggrooming,1.582649e+00,-7.819763e-01,18697
absangle2wall_flyfemale_framenearwall,1.410636e+00,3.807792e-01,182901
absangle2wall_flymale_framenearwall,1.354376e+00,-1.068837e+00,234202
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.651519e+00,9.764995e-01,363
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.518803e+00,7.499414e-01,706
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.516575e+00,1.400940e+00,2292
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.207382e+00,1.044796e+00,249
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.583609e+00,1.179266e+00,184843
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.394865e+00,-1.213359e+00,1393
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.590859e+00,7.718079e-01,69741
absanglefrom1to2_nose2ell_flyany_frametouch,7.251005e-01,8.314750e-01,11348
absanglefrom1to2_nose2ell_flyfemale_framechase,2.728857e-01,-5.072254e-01,202
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.573753e+00,-9.231346e-01,79420
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.082534e-01,-2.161015e+00,4910
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.780177e-01,8.314253e-01,1131
absanglefrom1to2_nose2ell_flymale_framenearfly,1.589843e+00,1.931571e+00,104849
absanglefrom1to2_nose2ell_flymale_frametouch,7.425199e-01,1.900883e+00,6429
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.435202e+00,-1.095399e+00,418356
absdangle2wall_flyfemale_framenearwall,1.359451e+00,-1.709582e+00,182893
absdangle2wall_flymale_framenearwall,1.505975e+00,-3.687179e-01,234191
absdtheta_flyany_frameany,1.354843e+00,-1.228033e-01,479440
absdtheta_flyany_framebackup,2.416918e+00,-6.854354e-02,2745
absdtheta_flyany_framebodyturn,5.546526e+00,-8.049436e-01,4520
absdtheta_flyany_framecrabwalkall,1.705721e+00,-5.649602e-01,57116
absdtheta_flyany_framecrabwalkextreme,1.849943e+00,3.175262e-01,1471
absdtheta_flyany_framemove,2.017237e+00,-2.768065e-01,285135
absdtheta_flyany_framenearfly,1.420095e+00,-3.814913e-01,184836
absdtheta_flyany_framenearwall,1.431928e+00,-1.085601e+00,418356
absdtheta_flyany_framenotnearfly_notnearwall,8.862284e-01,5.476498e-01,54841
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.220245e+00,-1.190421e-01,11987
absdtheta_flyany_framerighting,8.356463e+00,-1.342835e+00,858
absdtheta_flyany_framestop,3.704577e-01,-2.094608e+00,194305
absdtheta_flyany_frametouch,1.641032e+00,-4.065463e-01,11348
absdtheta_flyany_framewalk,1.733242e+00,3.082743e-01,179548
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.580432e-01,-2.857659e+00,18696
absdtheta_flyfemale_frameany,1.238710e+00,-1.005773e+00,224006
absdtheta_flymale_frameany,1.460397e+00,7.576513e-01,253988
absdtheta_flymale_framechase,1.679387e+00,-9.868344e-01,1131
absdv_cor_flyany_frameany,1.902032e+00,7.216062e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.463747e+00,8.234720e-01,2745
absdv_cor_flyany_framebodyturn,3.303683e+00,1.190631e+00,4520
absdv_cor_flyany_framecrabwalkall,5.825920e+00,1.935305e-01,57116
absdv_cor_flyany_framecrabwalkextreme,4.563316e+00,-7.397295e-01,1471
absdv_cor_flyany_framejump,1.582647e+01,3.886719e-01,737
absdv_cor_flyany_framemove,3.089561e+00,8.707786e-01,285135
absdv_cor_flyany_framenearfly,1.690200e+00,4.986079e-02,184836
absdv_cor_flyany_framenearwall,2.064961e+00,-2.287922e-01,418356
absdv_cor_flyany_framenotnearfly_notnearwall,8.565342e-01,7.069495e-01,54841
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.639557e+00,6.766560e-01,11987
absdv_cor_flyany_framerighting,6.894754e+00,2.387722e+00,858
absdv_cor_flyany_framestop,1.325629e-01,-1.585657e+00,194305
absdv_cor_flyany_frametouch,1.767846e+00,3.359749e-01,11348
absdv_cor_flyany_framewalk,3.607182e+00,4.037325e-01,179548
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.230125e-01,-2.264287e+00,18696
absdv_cor_flyfemale_frameany,1.655192e+00,-5.027480e-02,224006
absdv_cor_flymale_frameany,2.128223e+00,1.265647e+00,253988
absdv_cor_flymale_framechase,2.201838e+00,-3.543891e-01,1131
absphidiff_nose2ell_flyany_framenearfly,1.682001e+00,1.994174e+00,184836
absphidiff_nose2ell_flyany_frametouch,1.596673e+00,1.526738e+00,11348
absphidiff_nose2ell_flyfemale_framechase,4.221294e-01,-3.211286e-01,202
absphidiff_nose2ell_flyfemale_framenearfly,1.688513e+00,1.860959e+00,79416
absphidiff_nose2ell_flyfemale_frametouch,1.579281e+00,-6.578754e-01,4910
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.138296e-01,-8.615407e-01,1131
absphidiff_nose2ell_flymale_framenearfly,1.680407e+00,2.119169e+00,104846
absphidiff_nose2ell_flymale_frametouch,1.615614e+00,2.127479e+00,6429
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.050177e+00,1.190941e-01,479440
abssmoothdtheta_flyfemale_frameany,9.753139e-01,-8.322826e-01,224006
abssmoothdtheta_flymale_frameany,1.119271e+00,1.049845e+00,253988
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.530897e+00,-1.392686e+00,363
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.737271e+00,1.607735e+00,2292
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.772096e+00,1.259924e+00,249
absthetadiff_nose2ell_flyany_framenearfly,1.695088e+00,2.055035e+00,184843
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.598577e+00,-1.341359e-02,1393
absthetadiff_nose2ell_flyany_framestop_nearfly,1.632014e+00,2.031120e+00,69741
absthetadiff_nose2ell_flyany_frametouch,1.871881e+00,2.236090e+00,11348
absthetadiff_nose2ell_flyfemale_framechase,3.185325e-01,-7.504839e-01,202
absthetadiff_nose2ell_flyfemale_framenearfly,1.747650e+00,2.585843e+00,79420
absthetadiff_nose2ell_flyfemale_frametouch,1.869127e+00,3.525723e-01,4910
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.611860e-01,-2.013425e-01,1131
absthetadiff_nose2ell_flymale_framenearfly,1.655094e+00,1.667301e+00,104849
absthetadiff_nose2ell_flymale_frametouch,1.887746e+00,2.219227e+00,6429
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.352590e-01,-6.599541e-01,285155
absyaw_flyfemale_framemove,5.546511e-01,-3.949667e-01,126993
absyaw_flymale_framemove,5.204114e-01,-6.055201e-01,157856
accmag_flyany_frameany,1.081733e+02,-3.184322e-01,479440
accmag_flyfemale_frameany,1.024330e+02,-7.950534e-01,224006
accmag_flymale_frameany,1.135360e+02,2.342785e-01,253988
angle_biggest_wing_flyany_frameany,7.714070e-04,-5.157747e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.985231e-03,-4.676499e+00,224015
angle_biggest_wing_flymale_frameany,-6.770468e-04,-4.029041e+00,253999
angle_smallest_wing_flyany_frameany,-1.136321e-02,-5.783523e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.226051e-02,-5.290258e+00,224015
angle_smallest_wing_flymale_frameany,-1.078058e-02,-4.212521e+00,253999
angleonclosestfly_flyany_framenearfly,-3.532506e-01,1.343565e+00,184843
angleonclosestfly_flyany_framestop_nearfly,-3.291315e-01,1.252123e+00,69741
angleonclosestfly_flyany_frametouch,-3.411435e-01,-2.024987e-01,11348
angleonclosestfly_flyfemale_framechase,4.144676e-02,6.056387e-01,202
angleonclosestfly_flyfemale_framenearfly,-3.228258e-01,1.796982e+00,79420
angleonclosestfly_flyfemale_frametouch,-3.718540e-01,2.084804e-01,4910
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.560402e-02,-6.916934e-01,1131
angleonclosestfly_flymale_framenearfly,-3.796836e-01,-9.807764e-01,104849
angleonclosestfly_flymale_frametouch,-3.150880e-01,-4.515033e-01,6429
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.860405e-01,-1.166349e+00,479460
anglesub_flyfemale_frameany,1.796509e-01,-8.841105e-01,224015
anglesub_flymale_frameany,1.917814e-01,-1.050384e+00,253999
area_flyany_frameany,1.709197e+00,-1.703398e+00,479460
area_flyfemale_frameany,1.960003e+00,-1.304124e+00,224015
area_flymale_frameany,1.487940e+00,-1.545876e+00,253999
area_inmost_wing_flyany_frameany,1.070122e+00,5.571105e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.229126e-01,1.633688e+00,18697
area_inmost_wing_flyfemale_frameany,1.114904e+00,4.723382e+00,224015
area_inmost_wing_flymale_frameany,1.030778e+00,5.708046e+00,253999
area_outmost_wing_flyany_frameany,1.113336e+00,4.699948e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,9.763917e-01,3.075387e+00,18697
area_outmost_wing_flyfemale_frameany,1.171109e+00,3.827842e+00,224015
area_outmost_wing_flymale_frameany,1.062046e+00,5.078446e+00,253999
arena_angle_flyany_frameany,-4.934083e-02,-7.104644e-01,479460
b_mm_flyany_frameany,2.151017e-01,-1.903592e+00,479460
b_mm_flyfemale_frameany,2.301728e-01,-1.754621e+00,224015
b_mm_flymale_frameany,2.017766e-01,-1.495962e+00,253999
boutfreq_flyany_framebackup,1.376549e-03,2.344822e+00,479460
boutfreq_flyany_framebodyturn,3.768823e-03,3.738903e-01,479460
boutfreq_flyany_framecrabwalkall,1.318775e-02,2.313751e+00,479460
boutfreq_flyany_framecrabwalkextreme,8.238435e-04,5.764775e-01,479460
boutfreq_flyany_framejump,5.339340e-04,-6.228984e-01,479460
boutfreq_flyany_framepivotcenter,1.313978e-04,-1.349940e+00,479460
boutfreq_flyany_framepivottail,6.133984e-03,2.805591e-01,479460
boutfreq_flyany_framerighting,1.001126e-04,-1.390402e+00,479460
boutfreq_flyany_framestop,1.272265e-02,-7.920460e-01,479460
boutfreq_flyany_frametouch,4.711550e-03,-1.527006e-01,479460
boutfreq_flyany_framewalk,1.985359e-02,9.011232e-01,479460
boutfreq_flyany_framewingextension,5.214199e-05,-1.490227e+00,479460
boutfreq_flyany_framewingflick,5.839903e-05,-1.217694e+00,479460
boutfreq_flyany_framewinggrooming,6.736746e-04,-3.729990e+00,479460
boutfreq_flymale_frameattemptedcopulation,3.937194e-06,-1.620564e+00,253988
boutfreq_flymale_framechase,6.181394e-04,-1.252139e+00,253988
boutfreq_flymale_framecopulation,0.000000e+00,-2.816844e-01,253988
corfrac_maj_flyany_frameany,-1.534273e-01,-2.994523e+00,479440
corfrac_maj_flyany_framebackup,-2.282563e-01,-8.788747e-01,2745
corfrac_maj_flyany_framebodyturn,-7.665519e-01,-3.389042e+00,4520
corfrac_maj_flyany_framecrabwalkall,-3.055750e-01,-5.703097e-01,57116
corfrac_maj_flyany_framecrabwalkextreme,-6.079082e-01,-2.541341e+00,1471
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.987426e-01,-1.587429e+00,11987
corfrac_maj_flyfemale_frameany,-1.580511e-01,-2.403672e+00,224006
corfrac_maj_flymale_frameany,-1.498988e-01,-3.273952e+00,253988
da_flyany_frameany,-2.365509e-05,-2.118432e+00,479440
da_flyfemale_frameany,-4.570464e-05,2.338652e-01,224006
da_flymale_frameany,-1.566575e-05,-1.466518e+00,253988
dangle2wall_flyany_framenearwall,9.623681e-03,-2.544479e+00,418356
dangle2wall_flyfemale_framenearwall,1.962272e-02,-2.080435e+00,182893
dangle2wall_flymale_framenearwall,9.585366e-04,-2.399555e+00,234191
dangle_biggest_wing_flyany_frameany,3.227330e-02,3.743095e+00,479440
dangle_biggest_wing_flyfemale_frameany,3.454059e-02,3.405827e+00,224006
dangle_biggest_wing_flymale_frameany,3.070619e-02,3.120738e+00,253988
dangle_smallest_wing_flyany_frameany,-3.225370e-02,-3.738436e+00,479440
dangle_smallest_wing_flyfemale_frameany,-3.453728e-02,-3.403148e+00,224006
dangle_smallest_wing_flymale_frameany,-3.083088e-02,-3.109835e+00,253988
danglesub_flyany_framemove,-2.819697e-02,-3.256900e+00,285135
danglesub_flyany_framenearfly,-9.043476e-02,-4.918847e-02,184836
danglesub_flyfemale_framenearfly,-9.295743e-02,-2.926818e-01,79416
danglesub_flymale_framenearfly,-8.950143e-02,8.299430e-02,104846
darea_flyany_frameany,-9.582574e-05,-2.809725e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.554699e-01,1.539425e+00,2745
darea_flyany_framebodyturn,-4.393381e-02,-9.219827e-02,4520
darea_flyany_framechase,9.937790e-03,-2.734348e-01,1335
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.924662e-02,5.750428e-01,57116
darea_flyany_framecrabwalkextreme,-4.843535e-02,-3.707863e-01,1471
darea_flyany_framejump,-1.824273e-01,-1.021290e+00,737
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-6.008547e-02,-3.997429e-01,11987
darea_flyany_framerighting,2.628834e-01,2.604547e+00,858
darea_flyany_framestop,-1.179263e-02,6.248641e-01,194305
darea_flyany_frametouch,-9.340644e-02,-5.486838e-01,11348
darea_flyany_framewalk,1.570438e-02,-2.356831e+00,179548
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.020502e-02,6.189068e-01,18696
darea_flyfemale_frameany,-2.559662e-04,-7.569061e-02,224006
darea_flymale_frameany,5.924158e-05,-8.416338e-01,253988
darea_inmost_wing_flyany_frameany,4.015196e-02,-3.428514e+00,479440
darea_inmost_wing_flyfemale_frameany,4.934598e-02,-2.711545e+00,224006
darea_inmost_wing_flymale_frameany,3.053662e-02,-3.130158e+00,253988
darea_outmost_wing_flyany_frameany,-4.011578e-02,3.423035e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.931500e-02,2.691996e+00,224006
darea_outmost_wing_flymale_frameany,-3.008190e-02,3.173928e+00,253988
db_flyany_frameany,-4.913447e-06,-2.499489e+00,479440
db_flyfemale_frameany,-1.588837e-05,-4.841494e-01,224006
db_flymale_frameany,1.048649e-05,-1.490824e-01,253988
dcenter_flyany_frameany,1.140135e+01,7.419697e-01,479460
dcenter_flyany_framebackupstart,8.870165e+00,5.793262e-01,660
dcenter_flyany_framebodyturn,1.112777e+01,1.926834e-01,4520
dcenter_flyany_framebodyturnstart,1.108997e+01,4.095557e-01,1807
dcenter_flyany_framecrabwalkallstart,1.187150e+01,1.322366e+00,6323
dcenter_flyany_framecrabwalkextreme,7.351310e+00,-1.414553e+00,1471
dcenter_flyany_framecrabwalkextremestart,7.457998e+00,-1.406422e+00,395
dcenter_flyany_framejumpstart,1.260451e+01,1.690328e+00,254
dcenter_flyany_framemove,1.125104e+01,3.930417e-01,285155
dcenter_flyany_framenearwall,1.035921e+01,-3.225707e-01,418375
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.041830e+01,9.149338e-01,2941
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.153545e+01,8.116293e-01,194305
dcenter_flyany_frametouch,2.922774e+00,-9.297243e-01,11348
dcenter_flyany_framewalk,1.217270e+01,7.895674e-02,179552
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.593945e+01,3.659263e+00,18697
dcenter_flyfemale_frameany,1.224737e+01,3.023912e+00,224015
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.065620e+01,-1.089760e+00,253999
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.522134e-01,-9.954025e-01,285135
ddcenter_flyany_framenearfly,4.334563e-01,1.341008e-01,184836
ddcenter_flyfemale_framenearfly,4.066688e-01,8.487492e-02,79416
ddcenter_flymale_framenearfly,4.635650e-01,2.080640e-01,104846
ddell2nose_flyany_framenearfly,1.226896e+00,2.985474e-01,184836
ddell2nose_flyfemale_framenearfly,1.232830e+00,6.144579e-01,79416
ddell2nose_flymale_framenearfly,1.237367e+00,5.773989e-02,104846
ddist2wall_flyany_framenearwall,1.171995e-02,-2.188225e+00,418356
ddist2wall_flyfemale_framenearwall,5.280976e-03,-3.439332e+00,182893
ddist2wall_flymale_framenearwall,1.744728e-02,-9.322581e-02,234191
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.219411e+00,1.870947e-01,184836
ddnose2ell_flyfemale_framenearfly,1.211947e+00,2.042098e-01,79416
ddnose2ell_flymale_framechase,-1.193232e+00,-2.494356e-01,1131
ddnose2ell_flymale_framenearfly,1.247807e+00,2.531233e-01,104846
decc_flyany_frameany,5.071192e-06,-1.919947e-01,479440
decc_flyfemale_frameany,-6.666810e-07,-8.578851e-01,224006
decc_flymale_frameany,2.505110e-05,1.651194e+00,253988
dell2nose_flyany_frameany,1.049749e+01,7.856280e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.128949e+01,3.101233e+00,224015
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.799112e+00,-1.139717e+00,253999
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.035292e+01,-2.013893e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.225555e+00,-2.086791e+00,660
dist2wall_flyany_framebodyturnstart,6.703149e+00,-2.363305e+00,1807
dist2wall_flyany_framecrabwalkall,6.129620e+00,-2.500963e+00,57117
dist2wall_flyany_framecrabwalkextreme,6.942422e+00,-1.943427e+00,1471
dist2wall_flyany_framejump,1.961088e+01,5.023177e-01,737
dist2wall_flyany_framejumpstart,1.746861e+01,8.183299e-02,246
dist2wall_flyany_framemove,7.938259e+00,-2.542044e+00,285155
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.946105e+00,-1.785527e+00,2941
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.372677e+01,-1.632319e+00,194305
dist2wall_flyany_frametouch,7.591227e+00,-2.585382e+00,11348
dist2wall_flyany_framewalk,7.659988e+00,-2.361682e+00,179552
dist2wall_flyany_framewinggrooming,2.058367e+01,9.113070e-03,18697
dist2wall_flyfemale_frameany,1.211694e+01,-7.401756e-01,224015
dist2wall_flymale_frameany,8.794629e+00,-2.806980e+00,253999
dmax_wing_angle_flyany_frameany,2.348035e-02,2.852961e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.037440e-02,2.587671e+00,224006
dmax_wing_angle_flymale_frameany,2.709003e-02,1.801656e+00,253988
dmax_wing_area_flyany_frameany,-3.965339e-01,-3.235618e-01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.507329e-01,-1.314188e+00,224006
dmax_wing_area_flymale_frameany,-3.490042e-01,6.113624e-01,253988
dmin_wing_angle_flyany_frameany,-2.346075e-02,-2.844039e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.037110e-02,-2.607570e+00,224006
dmin_wing_angle_flymale_frameany,-2.721472e-02,-1.790360e+00,253988
dmin_wing_area_flyany_frameany,3.965700e-01,3.213576e-01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.507639e-01,1.296737e+00,224006
dmin_wing_area_flymale_frameany,3.494590e-01,-5.937348e-01,253988
dnose2ell_angle_30tomin30_flyany_frameany,1.111623e+01,8.940668e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.205030e+01,3.245689e+00,224015
dnose2ell_angle_30tomin30_flymale_frameany,1.029394e+01,-9.705732e-01,253999
dnose2ell_angle_min20to20_flyany_frameany,3.953110e+01,-9.078126e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.013035e+01,9.321550e-02,224015
dnose2ell_angle_min20to20_flymale_frameany,3.895184e+01,-1.382713e+00,253999
dnose2ell_angle_min30to30_flyany_frameany,3.192262e+01,-8.802923e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.272911e+01,2.939242e-01,224015
dnose2ell_angle_min30to30_flymale_frameany,3.116778e+01,-1.508962e+00,253999
dnose2ell_flyany_frameany,1.048615e+01,7.549087e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.047477e+00,5.857667e-01,660
dnose2ell_flyany_framebodyturn,1.021009e+01,1.388986e-01,4520
dnose2ell_flyany_framebodyturnstart,1.017790e+01,3.573658e-01,1807
dnose2ell_flyany_framecrabwalkallstart,1.097603e+01,1.336872e+00,6323
dnose2ell_flyany_framecrabwalkextreme,6.343801e+00,-1.251793e+00,1471
dnose2ell_flyany_framecrabwalkextremestart,6.337494e+00,-1.382385e+00,395
dnose2ell_flyany_framejumpstart,1.185524e+01,1.657024e+00,254
dnose2ell_flyany_framenearwall,9.420391e+00,-2.420166e-01,418375
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.487511e+00,7.886965e-01,2941
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.064159e+01,8.318174e-01,194305
dnose2ell_flyany_frametouch,1.140700e+00,1.354481e+00,11348
dnose2ell_flyany_framewalk,1.126218e+01,9.927287e-02,179552
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.504812e+01,3.604486e+00,18697
dnose2ell_flyfemale_frameany,1.133722e+01,2.955487e+00,224015
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.736679e+00,-9.636853e-01,253999
dnose2ell_flymale_framechase,2.170752e+00,7.302315e-01,1131
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.138168e+01,7.382025e-01,479460
dnose2tail_flyany_framemove,1.123265e+01,4.206910e-01,285155
dnose2tail_flyfemale_frameany,1.220389e+01,2.833154e+00,224015
dnose2tail_flymale_frameany,1.065832e+01,-8.822372e-01,253999
dnwingsdetected_flyany_frameany,0.000000e+00,4.378333e-01,479440
dnwingsdetected_flyfemale_frameany,-1.585990e-20,-8.579880e-01,224006
dnwingsdetected_flymale_frameany,-1.193659e-04,6.704402e-01,253988
dphi_flyany_framemove,-6.977322e-02,-1.997305e+00,285135
dphi_flyfemale_framemove,-6.023115e-02,-1.404513e+00,126984
dphi_flymale_framemove,-7.745926e-02,-1.571719e+00,157845
dtheta_flyany_frameany,6.102267e-03,8.322821e-01,479440
dtheta_flyfemale_frameany,6.701229e-03,6.006362e-01,224006
dtheta_flymale_frameany,5.790840e-03,6.975349e-01,253988
du_cor_flyany_frameany,6.219117e+00,-6.571625e-02,479440
du_cor_flyfemale_frameany,5.407279e+00,-8.563428e-01,224006
du_cor_flymale_frameany,6.965196e+00,5.425235e-01,253988
du_ctr_flyany_frameany,6.620618e+00,-4.903642e-02,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.859951e+00,-6.853376e-01,2745
du_ctr_flyany_framebodyturn,5.638938e+00,1.316246e-01,4520
du_ctr_flyany_framecrabwalkall,1.193677e+01,1.705659e-01,57116
du_ctr_flyany_framecrabwalkextreme,8.953276e-01,-1.176440e+00,1471
du_ctr_flyany_framejump,4.434499e+01,3.449723e+00,737
du_ctr_flyany_framemove,1.102965e+01,-2.440528e-01,285135
du_ctr_flyany_framenearfly,5.868661e+00,-1.289275e-01,184836
du_ctr_flyany_framenearwall,7.016420e+00,-6.593674e-01,418356
du_ctr_flyany_framenotnearfly_notnearwall,4.692699e+00,1.116650e-01,54841
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.945791e+00,6.847120e-01,858
du_ctr_flyany_framestop,8.749786e-02,-1.750003e+00,194305
du_ctr_flyany_frametouch,2.295843e+00,1.968770e-01,11348
du_ctr_flyany_framewalk,1.519079e+01,-1.362631e+00,179548
du_ctr_flyany_framewingextension,NaN,NaN,0
