field,value,zscore,nflyframes
a_mm_flyany_frameany,6.269858e-01,-2.253215e+00,431478
a_mm_flyfemale_frameany,6.784140e-01,-1.143888e+00,190908
a_mm_flymale_frameany,5.861357e-01,-1.921279e+00,240315
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.144850e-01,2.620048e+00,464
absangle2wall_flyany_framebodyturnstart,1.170363e+00,2.373326e+00,1386
absangle2wall_flyany_framecrabwalkall,1.121215e+00,-8.601122e-01,39857
absangle2wall_flyany_framecrabwalkextreme,1.217054e+00,3.845989e+00,1104
absangle2wall_flyany_framejump,1.742207e+00,1.057894e+00,1006
absangle2wall_flyany_framejumpstart,1.760561e+00,8.727429e-01,388
absangle2wall_flyany_framemove,1.361740e+00,3.648257e+00,265157
absangle2wall_flyany_framenearwall,1.388692e+00,-1.458237e-01,294184
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.120743e-01,2.996193e+00,2410
absangle2wall_flyany_framerightingstart,1.779725e+00,-1.507722e+00,217
absangle2wall_flyany_framestop,1.731487e+00,1.571039e+00,166321
absangle2wall_flyany_frametouch,1.409815e+00,-1.046957e+00,4728
absangle2wall_flyany_framewalk,1.334191e+00,-3.742689e-01,129388
absangle2wall_flyany_framewinggrooming,1.590194e+00,-3.384999e-01,39822
absangle2wall_flyfemale_framenearwall,1.410358e+00,2.246499e-01,131920
absangle2wall_flymale_framenearwall,1.371737e+00,-3.413496e-01,162049
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.382560e+00,-4.409184e+00,249
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.465483e+00,-3.860831e-01,363
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.398746e+00,-1.848688e+00,1319
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.586940e+00,9.367292e-01,108974
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.290861e+00,-4.949072e+00,907
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.620173e+00,1.264441e+00,31458
absanglefrom1to2_nose2ell_flyany_frametouch,7.596624e-01,1.720515e+00,4728
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.559653e+00,-8.111707e-01,47380
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.358900e-01,-8.840797e-01,1951
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.609052e+00,1.595975e+00,61574
absanglefrom1to2_nose2ell_flymale_frametouch,7.798217e-01,2.292663e+00,2777
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.573476e+00,1.359553e+00,294172
absdangle2wall_flyfemale_framenearwall,1.484220e+00,6.562009e-01,131913
absdangle2wall_flymale_framenearwall,1.642572e+00,1.685077e+00,162044
absdtheta_flyany_frameany,1.400991e+00,1.163844e+00,431460
absdtheta_flyany_framebackup,2.219931e+00,-1.645107e+00,1985
absdtheta_flyany_framebodyturn,5.532313e+00,-4.246653e-01,3342
absdtheta_flyany_framecrabwalkall,1.683403e+00,-2.595839e-01,39854
absdtheta_flyany_framecrabwalkextreme,1.635759e+00,-1.920118e+00,1104
absdtheta_flyany_framemove,1.949474e+00,-5.892328e-01,265139
absdtheta_flyany_framenearfly,1.531546e+00,1.375505e+00,108974
absdtheta_flyany_framenearwall,1.570427e+00,1.412864e+00,294172
absdtheta_flyany_framenotnearfly_notnearwall,1.039580e+00,2.634683e+00,122569
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.990752e+00,-7.725814e-01,8910
absdtheta_flyany_framerighting,9.481078e+00,6.806456e-01,2260
absdtheta_flyany_framestop,5.022202e-01,4.592414e+00,166321
absdtheta_flyany_frametouch,1.657964e+00,1.251970e-03,4728
absdtheta_flyany_framewalk,1.608306e+00,-1.023911e-01,129387
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.720537e-01,1.259503e-01,39821
absdtheta_flyfemale_frameany,1.324177e+00,6.315316e-01,190900
absdtheta_flymale_frameany,1.459974e+00,1.404100e+00,240305
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.792817e+00,6.137411e-01,431460
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.398034e+00,3.718022e-01,1985
absdv_cor_flyany_framebodyturn,3.238207e+00,8.698180e-01,3342
absdv_cor_flyany_framecrabwalkall,5.828410e+00,1.943764e-01,39854
absdv_cor_flyany_framecrabwalkextreme,4.951618e+00,6.953926e-01,1104
absdv_cor_flyany_framejump,1.626915e+01,-8.183168e-02,1006
absdv_cor_flyany_framemove,2.790295e+00,-8.915901e-01,265139
absdv_cor_flyany_framenearfly,1.790788e+00,1.162462e+00,108974
absdv_cor_flyany_framenearwall,2.201163e+00,1.411305e+00,294172
absdv_cor_flyany_framenotnearfly_notnearwall,8.982062e-01,1.640361e+00,122569
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.588628e+00,5.145145e-01,8910
absdv_cor_flyany_framerighting,6.857242e+00,1.950486e+00,2260
absdv_cor_flyany_framestop,2.005996e-01,6.691051e+00,166321
absdv_cor_flyany_frametouch,1.909327e+00,1.312340e+00,4728
absdv_cor_flyany_framewalk,3.469171e+00,-3.449841e-01,129387
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.763096e-01,5.482440e+00,39821
absdv_cor_flyfemale_frameany,1.741064e+00,1.150546e+00,190900
absdv_cor_flymale_frameany,1.833296e+00,-7.349147e-02,240305
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.676420e+00,1.563829e+00,108974
absphidiff_nose2ell_flyany_frametouch,1.547568e+00,-3.340777e-01,4728
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.693695e+00,1.814902e+00,47380
absphidiff_nose2ell_flyfemale_frametouch,1.568583e+00,-1.190920e+00,1951
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.662506e+00,1.351650e+00,61574
absphidiff_nose2ell_flymale_frametouch,1.530988e+00,2.179599e-01,2777
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.027311e+00,5.164840e-01,431460
abssmoothdtheta_flyfemale_frameany,1.000688e+00,2.043875e-01,190900
abssmoothdtheta_flymale_frameany,1.046968e+00,6.905547e-01,240305
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.657510e+00,9.585301e-01,249
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.772399e+00,1.961471e+00,1319
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.677320e+00,1.341046e+00,108974
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.589634e+00,-4.285602e-01,907
absthetadiff_nose2ell_flyany_framestop_nearfly,1.492222e+00,-1.002730e+00,31458
absthetadiff_nose2ell_flyany_frametouch,1.877419e+00,1.993969e+00,4728
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.746469e+00,2.216587e+00,47380
absthetadiff_nose2ell_flyfemale_frametouch,1.951027e+00,2.185887e+00,1951
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.622251e+00,7.063617e-01,61574
absthetadiff_nose2ell_flymale_frametouch,1.817787e+00,1.297249e+00,2777
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.311682e-01,1.613679e+00,265157
absyaw_flyfemale_framemove,6.279825e-01,1.386707e+00,122837
absyaw_flymale_framemove,6.334877e-01,1.501277e+00,142069
accmag_flyany_frameany,1.222942e+02,2.168812e+00,431460
accmag_flyfemale_frameany,1.227600e+02,2.025918e+00,190900
accmag_flymale_frameany,1.218368e+02,2.087285e+00,240305
angle_biggest_wing_flyany_frameany,4.849668e-02,3.483875e-01,431478
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.189456e-02,-2.577133e-01,190908
angle_biggest_wing_flymale_frameany,5.374518e-02,6.360570e-01,240315
angle_smallest_wing_flyany_frameany,1.515120e-02,9.884055e-02,431478
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.454869e-02,4.593641e-01,190908
angle_smallest_wing_flymale_frameany,1.561291e-02,-1.921221e-01,240315
angleonclosestfly_flyany_framenearfly,-3.025851e-01,2.085234e+00,108974
angleonclosestfly_flyany_framestop_nearfly,-2.584178e-01,2.576353e+00,31458
angleonclosestfly_flyany_frametouch,-3.178912e-01,2.805051e-01,4728
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.521345e-01,2.140440e+00,47380
angleonclosestfly_flyfemale_frametouch,-2.377817e-01,2.382126e+00,1951
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.420253e-01,2.072121e-01,61574
angleonclosestfly_flymale_frametouch,-3.788614e-01,-1.568561e+00,2777
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.519458e-01,-3.854849e+00,431478
anglesub_flyfemale_frameany,1.536343e-01,-3.700631e+00,190908
anglesub_flymale_frameany,1.506369e-01,-2.954912e+00,240315
area_flyany_frameany,1.713265e+00,-3.237722e+00,431478
area_flyfemale_frameany,1.987233e+00,-2.186660e+00,190908
area_flymale_frameany,1.495639e+00,-3.008072e+00,240315
area_inmost_wing_flyany_frameany,8.841808e-01,9.614899e-01,431478
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.823048e-01,6.295084e-01,39822
area_inmost_wing_flyfemale_frameany,9.224134e-01,7.779667e-01,190908
area_inmost_wing_flymale_frameany,8.538740e-01,1.223846e+00,240315
area_outmost_wing_flyany_frameany,9.530385e-01,1.054696e+00,431478
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.801791e-01,1.622968e+00,39822
area_outmost_wing_flyfemale_frameany,9.944421e-01,5.443761e-01,190908
area_outmost_wing_flymale_frameany,9.202236e-01,1.751811e+00,240315
arena_angle_flyany_frameany,2.212617e-01,2.426041e+00,431478
b_mm_flyany_frameany,2.162829e-01,-3.802864e+00,431478
b_mm_flyfemale_frameany,2.329644e-01,-2.897651e+00,190908
b_mm_flymale_frameany,2.030302e-01,-3.447023e+00,240315
boutfreq_flyany_framebackup,1.128679e-03,3.121557e-01,431478
boutfreq_flyany_framebodyturn,3.212215e-03,-1.106659e+00,431478
boutfreq_flyany_framecrabwalkall,1.055210e-02,-1.549991e-01,431478
boutfreq_flyany_framecrabwalkextreme,7.624954e-04,1.670847e-01,431478
boutfreq_flyany_framejump,9.177756e-04,8.347699e-01,431478
boutfreq_flyany_framepivotcenter,1.112455e-04,-2.011530e+00,431478
boutfreq_flyany_framepivottail,5.590088e-03,-1.581033e+00,431478
boutfreq_flyany_framerighting,5.052401e-04,3.329001e+00,431478
boutfreq_flyany_framestop,1.842504e-02,4.511238e+00,431478
boutfreq_flyany_frametouch,2.363968e-03,-3.254517e+00,431478
boutfreq_flyany_framewalk,1.948651e-02,8.937612e-01,431478
boutfreq_flyany_framewingextension,7.184607e-05,-6.866953e-01,431478
boutfreq_flyany_framewingflick,9.733984e-05,-1.534782e+00,431478
boutfreq_flyany_framewinggrooming,2.053407e-03,1.802500e+00,431478
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.232296e+00,240305
boutfreq_flymale_framechase,1.414869e-04,-1.324955e+00,240305
boutfreq_flymale_framecopulation,0.000000e+00,-2.461345e-01,240305
corfrac_maj_flyany_frameany,-1.149955e-01,-1.368526e+00,431460
corfrac_maj_flyany_framebackup,-2.315837e-01,-5.032142e-01,1985
corfrac_maj_flyany_framebodyturn,-7.547494e-01,-5.252671e-01,3342
corfrac_maj_flyany_framecrabwalkall,-2.793110e-01,2.277404e+00,39854
corfrac_maj_flyany_framecrabwalkextreme,-4.640943e-01,2.021210e+00,1104
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.174162e-01,-3.230144e+00,8910
corfrac_maj_flyfemale_frameany,-1.345138e-01,-1.858811e+00,190900
corfrac_maj_flymale_frameany,-9.932572e-02,-8.002341e-01,240305
da_flyany_frameany,1.135601e-05,2.633247e+00,431460
da_flyfemale_frameany,2.381680e-06,1.422022e+00,190900
da_flymale_frameany,1.548927e-05,-4.680629e-01,240305
dangle2wall_flyany_framenearwall,5.175411e-02,2.861419e+00,294172
dangle2wall_flyfemale_framenearwall,6.599022e-02,2.492111e+00,131913
dangle2wall_flymale_framenearwall,3.920048e-02,2.772562e+00,162044
dangle_biggest_wing_flyany_frameany,-4.523727e-02,-2.513534e+00,431460
dangle_biggest_wing_flyfemale_frameany,-2.707157e-02,-1.250593e+00,190900
dangle_biggest_wing_flymale_frameany,-5.960813e-02,-2.674374e+00,240305
dangle_smallest_wing_flyany_frameany,4.540165e-02,2.531601e+00,431460
dangle_smallest_wing_flyfemale_frameany,2.699663e-02,1.223185e+00,190900
dangle_smallest_wing_flymale_frameany,5.996280e-02,2.719697e+00,240305
danglesub_flyany_framemove,-1.202535e-02,2.483678e+00,265139
danglesub_flyany_framenearfly,-1.050145e-01,-1.349030e+00,108974
danglesub_flyfemale_framenearfly,-1.091083e-01,-1.827389e+00,47380
danglesub_flymale_framenearfly,-1.016802e-01,-8.159012e-01,61574
darea_flyany_frameany,2.734417e-05,1.726957e+00,431460
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.464990e-01,2.698338e+00,1985
darea_flyany_framebodyturn,-5.085080e-03,1.340880e+00,3342
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.294360e-02,9.150635e-01,39854
darea_flyany_framecrabwalkextreme,1.209499e-04,1.539858e+00,1104
darea_flyany_framejump,-1.560307e-01,-9.094035e-01,1006
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,1.208358e-03,2.179851e+00,8910
darea_flyany_framerighting,3.709892e-02,2.404386e-01,2260
darea_flyany_framestop,-4.892713e-03,2.945328e+00,166321
darea_flyany_frametouch,-1.374794e-01,-3.801513e+00,4728
darea_flyany_framewalk,3.284802e-02,-4.299895e-03,129387
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.021172e-03,3.558905e-01,39821
darea_flyfemale_frameany,-8.958824e-06,1.199976e+00,190900
darea_flymale_frameany,3.641596e-05,-8.914185e-01,240305
darea_inmost_wing_flyany_frameany,1.445386e-01,2.462808e+00,431460
darea_inmost_wing_flyfemale_frameany,1.241840e-01,9.271640e-01,190900
darea_inmost_wing_flymale_frameany,1.601779e-01,3.088651e+00,240305
darea_outmost_wing_flyany_frameany,-1.444256e-01,-2.460724e+00,431460
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.238461e-01,-9.435613e-01,190900
darea_outmost_wing_flymale_frameany,-1.602146e-01,-3.075021e+00,240305
db_flyany_frameany,-1.069859e-06,-4.572557e-01,431460
db_flyfemale_frameany,-2.547821e-06,6.207709e-01,190900
db_flymale_frameany,-1.265518e-06,-1.195974e+00,240305
dcenter_flyany_frameany,1.308241e+01,5.662933e+00,431478
dcenter_flyany_framebackupstart,9.696520e+00,1.898183e+00,487
dcenter_flyany_framebodyturn,1.317158e+01,5.435287e+00,3342
dcenter_flyany_framebodyturnstart,1.316913e+01,5.879554e+00,1386
dcenter_flyany_framecrabwalkallstart,1.319821e+01,4.973324e+00,4552
dcenter_flyany_framecrabwalkextreme,9.751735e+00,2.854318e+00,1104
dcenter_flyany_framecrabwalkextremestart,9.777509e+00,2.883470e+00,329
dcenter_flyany_framejumpstart,1.140917e+01,3.513912e-01,396
dcenter_flyany_framemove,1.273081e+01,5.289438e+00,265157
dcenter_flyany_framenearwall,1.194713e+01,5.308383e+00,294184
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.182714e+01,4.386603e+00,2410
dcenter_flyany_framerightingstart,1.232677e+01,1.095440e+00,217
dcenter_flyany_framestop,1.346677e+01,4.635556e+00,166321
dcenter_flyany_frametouch,3.019605e+00,1.039790e+00,4728
dcenter_flyany_framewalk,1.390746e+01,5.517549e+00,129388
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.644525e+01,4.776257e+00,39822
dcenter_flyfemale_frameany,1.333065e+01,6.472235e+00,190908
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.288212e+01,4.129149e+00,240315
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.838188e-01,3.606212e+00,265139
ddcenter_flyany_framenearfly,4.672340e-01,7.484644e-01,108974
ddcenter_flyfemale_framenearfly,4.650696e-01,1.060392e+00,47380
ddcenter_flymale_framenearfly,4.687179e-01,4.090809e-01,61574
ddell2nose_flyany_framenearfly,1.335927e+00,1.102188e+00,108974
ddell2nose_flyfemale_framenearfly,1.359127e+00,1.490371e+00,47380
ddell2nose_flymale_framenearfly,1.316053e+00,6.868937e-01,61574
ddist2wall_flyany_framenearwall,2.693080e-02,1.634632e+00,294172
ddist2wall_flyfemale_framenearwall,2.899514e-02,1.458454e+00,131913
ddist2wall_flymale_framenearwall,2.494343e-02,1.321187e+00,162044
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.331218e+00,1.022931e+00,108974
ddnose2ell_flyfemale_framenearfly,1.379510e+00,1.417643e+00,47380
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.291802e+00,6.036504e-01,61574
decc_flyany_frameany,-9.596281e-06,-2.513089e+00,431460
decc_flyfemale_frameany,-5.777879e-06,-1.289731e+00,190900
decc_flymale_frameany,-1.315189e-05,-8.256819e-01,240305
dell2nose_flyany_frameany,1.221235e+01,5.743889e+00,431478
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.240183e+01,6.514678e+00,190908
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.205897e+01,4.207479e+00,240315
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.501478e+01,3.527513e+00,431478
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,7.639876e+00,4.568101e+00,487
dist2wall_flyany_framebodyturnstart,1.050803e+01,5.543450e+00,1386
dist2wall_flyany_framecrabwalkall,7.777926e+00,2.271973e+00,39857
dist2wall_flyany_framecrabwalkextreme,1.070978e+01,5.461644e+00,1104
dist2wall_flyany_framejump,2.192155e+01,3.637971e+00,1006
dist2wall_flyany_framejumpstart,2.070770e+01,4.117120e+00,388
dist2wall_flyany_framemove,1.194031e+01,4.625124e+00,265157
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,8.170134e+00,3.865355e+00,2410
dist2wall_flyany_framerightingstart,1.609941e+01,2.236173e+00,217
dist2wall_flyany_framestop,1.959147e+01,3.564389e+00,166321
dist2wall_flyany_frametouch,9.670913e+00,8.916692e-01,4728
dist2wall_flyany_framewalk,1.133821e+01,3.136053e+00,129388
dist2wall_flyany_framewinggrooming,2.781440e+01,5.313059e+00,39822
dist2wall_flyfemale_frameany,1.507285e+01,2.835938e+00,190908
dist2wall_flymale_frameany,1.497220e+01,3.738472e+00,240315
dmax_wing_angle_flyany_frameany,1.040813e-02,8.856258e-01,431460
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,8.733139e-03,7.416950e-01,190900
dmax_wing_angle_flymale_frameany,1.164929e-02,5.442001e-01,240305
dmax_wing_area_flyany_frameany,-3.744460e-01,-1.019021e+00,431460
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.152201e-01,4.078254e-01,190900
dmax_wing_area_flymale_frameany,-4.210713e-01,-1.754123e+00,240305
dmin_wing_angle_flyany_frameany,-1.024375e-02,-8.544033e-01,431460
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-8.808082e-03,-7.818895e-01,190900
dmin_wing_angle_flymale_frameany,-1.129462e-02,-4.800233e-01,240305
dmin_wing_area_flyany_frameany,3.745589e-01,1.019738e+00,431460
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.155580e-01,-4.121051e-01,190900
dmin_wing_area_flymale_frameany,4.210346e-01,1.760402e+00,240305
dnose2ell_angle_30tomin30_flyany_frameany,1.280251e+01,5.655345e+00,431478
dnose2ell_angle_30tomin30_flyfemale_frameany,1.307592e+01,6.486609e+00,190908
dnose2ell_angle_30tomin30_flymale_frameany,1.258178e+01,4.097437e+00,240315
dnose2ell_angle_min20to20_flyany_frameany,4.850753e+01,5.344635e+00,431478
dnose2ell_angle_min20to20_flyfemale_frameany,4.644465e+01,4.307437e+00,190908
dnose2ell_angle_min20to20_flymale_frameany,5.016441e+01,4.020967e+00,240315
dnose2ell_angle_min30to30_flyany_frameany,3.900425e+01,5.405634e+00,431478
dnose2ell_angle_min30to30_flyfemale_frameany,3.744736e+01,4.375978e+00,190908
dnose2ell_angle_min30to30_flymale_frameany,4.025491e+01,4.162249e+00,240315
dnose2ell_flyany_frameany,1.222118e+01,5.741228e+00,431478
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.696178e+00,1.450330e+00,487
dnose2ell_flyany_framebodyturn,1.227115e+01,5.305389e+00,3342
dnose2ell_flyany_framebodyturnstart,1.228317e+01,5.707685e+00,1386
dnose2ell_flyany_framecrabwalkallstart,1.231528e+01,4.857853e+00,4552
dnose2ell_flyany_framecrabwalkextreme,8.724939e+00,2.703154e+00,1104
dnose2ell_flyany_framecrabwalkextremestart,8.739567e+00,2.774236e+00,329
dnose2ell_flyany_framejumpstart,1.073279e+01,4.364811e-01,396
dnose2ell_flyany_framenearwall,1.103834e+01,5.349448e+00,294184
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.093402e+01,4.138085e+00,2410
dnose2ell_flyany_framerightingstart,1.144932e+01,1.118600e+00,217
dnose2ell_flyany_framestop,1.261018e+01,4.724958e+00,166321
dnose2ell_flyany_frametouch,1.300528e+00,5.654683e+00,4728
dnose2ell_flyany_framewalk,1.304832e+01,5.548170e+00,129388
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.569408e+01,4.950344e+00,39822
dnose2ell_flyfemale_frameany,1.244924e+01,6.524706e+00,190908
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.203752e+01,4.205154e+00,240315
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.308783e+01,5.660822e+00,431478
dnose2tail_flyany_framemove,1.269630e+01,5.100046e+00,265157
dnose2tail_flyfemale_frameany,1.329842e+01,6.393873e+00,190908
dnose2tail_flymale_frameany,1.291783e+01,4.104482e+00,240315
dnwingsdetected_flyany_frameany,2.108474e-04,3.844596e+00,431460
dnwingsdetected_flyfemale_frameany,0.000000e+00,-7.878144e-01,190900
dnwingsdetected_flymale_frameany,3.785698e-04,2.339226e+00,240305
dphi_flyany_framemove,3.239358e-02,4.848301e-01,265139
dphi_flyfemale_framemove,2.506753e-02,1.595503e-01,122829
dphi_flymale_framemove,4.469152e-02,6.539250e-01,142059
dtheta_flyany_frameany,5.489382e-03,7.850213e-01,431460
dtheta_flyfemale_frameany,4.043479e-02,4.180552e+00,190900
dtheta_flymale_frameany,-2.239581e-02,-2.161179e+00,240305
du_cor_flyany_frameany,5.362264e+00,-4.343584e-01,431460
du_cor_flyfemale_frameany,5.532520e+00,2.984920e-01,190900
du_cor_flymale_frameany,5.226697e+00,-9.755419e-01,240305
du_ctr_flyany_frameany,5.720878e+00,-3.977795e-01,431460
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.742205e+00,-5.998565e-02,1985
du_ctr_flyany_framebodyturn,5.392630e+00,1.200767e-01,3342
du_ctr_flyany_framecrabwalkall,1.081197e+01,-5.612576e-01,39854
du_ctr_flyany_framecrabwalkextreme,9.132543e-01,-1.557995e+00,1104
du_ctr_flyany_framejump,3.349526e+01,2.967504e-02,1006
du_ctr_flyany_framemove,9.172220e+00,-1.744540e+00,265139
du_ctr_flyany_framenearfly,5.201405e+00,-3.458428e-01,108974
du_ctr_flyany_framenearwall,6.600269e+00,-1.187359e-01,294172
du_ctr_flyany_framenotnearfly_notnearwall,4.025558e+00,6.245556e-02,122569
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.977314e+00,-1.294202e+00,2260
du_ctr_flyany_framestop,9.215180e-02,-4.334759e-01,166321
du_ctr_flyany_frametouch,1.461277e+00,-3.368808e+00,4728
du_ctr_flyany_framewalk,1.517059e+01,-8.656926e-01,129387
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.628965e-01,2.121602e+00,39821
du_ctr_flyfemale_frameany,5.908216e+00,3.209804e-01,190900
du_ctr_flymale_frameany,5.571303e+00,-9.329959e-01,240305
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.720579e+00,-3.978647e-01,431460
